createdAt,value
2023-07-17T00:00:32.052Z,18.60
2023-07-17T00:04:40.470Z,18.40
2023-07-17T00:08:49.080Z,18.40
2023-07-17T00:12:57.690Z,18.50
2023-07-17T00:17:06.463Z,18.60
2023-07-17T00:21:16.023Z,18.60
2023-07-17T00:25:24.962Z,18.50
2023-07-17T00:29:33.572Z,18.20
2023-07-17T00:33:42.206Z,18.00
2023-07-17T00:37:50.802Z,17.90
2023-07-17T00:42:00.126Z,17.80
2023-07-17T00:46:08.730Z,17.70
2023-07-17T00:50:17.351Z,17.60
2023-07-17T00:54:27.724Z,17.70
2023-07-17T00:58:36.680Z,17.80
2023-07-17T01:02:57.721Z,17.70
2023-07-17T01:07:06.808Z,17.70
2023-07-17T01:11:16.403Z,17.70
2023-07-17T01:15:25.089Z,17.60
2023-07-17T01:19:33.880Z,17.60
2023-07-17T01:23:42.648Z,17.60
2023-07-17T01:27:51.284Z,17.50
2023-07-17T01:32:00.005Z,17.50
2023-07-17T01:36:09.037Z,17.40
2023-07-17T01:40:17.817Z,17.40
2023-07-17T01:44:31.150Z,17.30
2023-07-17T01:48:39.804Z,17.30
2023-07-17T01:52:48.396Z,17.30
2023-07-17T01:56:57.000Z,17.30
2023-07-17T02:01:05.680Z,17.30
2023-07-17T02:05:14.560Z,17.30
2023-07-17T02:09:23.339Z,17.40
2023-07-17T02:13:32.172Z,17.40
2023-07-17T02:17:40.879Z,17.40
2023-07-17T02:21:49.594Z,17.30
2023-07-17T02:26:17.554Z,17.30
2023-07-17T02:30:26.088Z,17.30
2023-07-17T02:34:34.698Z,17.30
2023-07-17T02:38:43.340Z,17.20
2023-07-17T02:42:52.026Z,17.20
2023-07-17T02:47:00.628Z,17.10
2023-07-17T02:51:09.179Z,17.10
2023-07-17T02:55:17.798Z,17.10
2023-07-17T02:59:26.425Z,17.00
2023-07-17T03:03:35.086Z,17.00
2023-07-17T03:07:46.150Z,16.90
2023-07-17T03:11:54.886Z,16.90
2023-07-17T03:16:03.729Z,16.90
2023-07-17T03:20:14.256Z,16.90
2023-07-17T03:24:22.966Z,16.90
2023-07-17T03:28:31.574Z,16.80
2023-07-17T03:32:40.337Z,16.80
2023-07-17T03:36:49.196Z,16.70
2023-07-17T03:40:57.847Z,16.60
2023-07-17T03:45:07.209Z,16.60
2023-07-17T03:49:15.818Z,16.60
2023-07-17T03:53:24.452Z,16.60
2023-07-17T03:57:33.084Z,16.50
2023-07-17T04:01:42.074Z,16.50
2023-07-17T04:05:50.869Z,16.50
2023-07-17T04:09:59.466Z,16.40
2023-07-17T04:14:09.953Z,16.40
2023-07-17T04:18:18.624Z,16.30
2023-07-17T04:22:27.249Z,16.30
2023-07-17T04:26:35.846Z,16.30
2023-07-17T04:30:44.497Z,16.30
2023-07-17T04:34:53.154Z,16.40
2023-07-17T04:39:03.443Z,16.40
2023-07-17T04:43:12.072Z,16.40
2023-07-17T04:47:20.862Z,16.30
2023-07-17T04:51:29.534Z,16.30
2023-07-17T04:55:38.175Z,16.30
2023-07-17T04:59:48.577Z,16.30
2023-07-17T05:03:57.528Z,16.30
2023-07-17T05:08:06.987Z,16.40
2023-07-17T05:12:15.625Z,16.40
2023-07-17T05:16:24.264Z,16.50
2023-07-17T05:20:32.855Z,16.50
2023-07-17T05:24:42.329Z,16.50
2023-07-17T05:28:53.249Z,16.50
2023-07-17T05:33:02.858Z,16.60
2023-07-17T05:37:12.306Z,16.60
2023-07-17T05:41:21.053Z,16.70
2023-07-17T05:45:29.858Z,16.80
2023-07-17T05:49:38.578Z,16.80
2023-07-17T05:53:47.270Z,16.90
2023-07-17T05:57:56.203Z,16.90
2023-07-17T06:02:04.903Z,17.00
2023-07-17T06:06:13.529Z,17.00
2023-07-17T06:10:22.510Z,17.10
2023-07-17T06:14:31.213Z,17.20
2023-07-17T06:18:39.833Z,17.20
2023-07-17T06:22:49.131Z,17.30
2023-07-17T06:26:57.862Z,17.40
2023-07-17T06:31:06.542Z,17.40
2023-07-17T06:35:15.178Z,17.40
2023-07-17T06:39:23.799Z,17.50
2023-07-17T06:43:32.525Z,17.50
2023-07-17T06:47:41.191Z,17.60
2023-07-17T06:51:49.783Z,17.80
2023-07-17T06:56:00.659Z,17.80
2023-07-17T07:00:10.021Z,17.80
2023-07-17T07:04:18.973Z,17.90
2023-07-17T07:08:30.052Z,17.90
2023-07-17T07:12:38.637Z,18.00
2023-07-17T07:16:47.477Z,18.00
2023-07-17T07:20:56.189Z,18.10
2023-07-17T07:25:05.516Z,18.20
2023-07-17T07:29:14.227Z,18.30
2023-07-17T07:33:22.889Z,18.50
2023-07-17T07:37:31.517Z,18.60
2023-07-17T07:41:40.192Z,18.70
2023-07-17T07:45:48.908Z,18.70
2023-07-17T07:49:57.603Z,18.80
2023-07-17T07:54:06.220Z,18.80
2023-07-17T07:58:14.978Z,18.80
2023-07-17T08:02:25.089Z,18.90
2023-07-17T08:06:34.277Z,19.00
2023-07-17T08:10:43.032Z,19.10
2023-07-17T08:14:53.108Z,19.10
2023-07-17T08:19:01.670Z,19.20
2023-07-17T08:23:11.045Z,19.30
2023-07-17T08:27:20.081Z,19.40
2023-07-17T08:31:29.008Z,19.50
2023-07-17T08:35:37.721Z,19.80
2023-07-17T08:39:48.896Z,19.80
2023-07-17T08:43:58.959Z,20.00
2023-07-17T08:48:09.040Z,20.20
2023-07-17T08:52:18.981Z,20.30
2023-07-17T08:56:28.266Z,20.40
2023-07-17T09:00:37.632Z,20.30
2023-07-17T09:04:46.330Z,20.30
2023-07-17T09:08:55.227Z,20.30
2023-07-17T09:13:05.814Z,20.30
2023-07-17T09:17:14.816Z,20.50
2023-07-17T09:21:26.112Z,20.80
2023-07-17T09:25:34.959Z,21.00
2023-07-17T09:29:43.816Z,21.10
2023-07-17T09:33:52.851Z,21.20
2023-07-17T09:38:01.568Z,20.90
2023-07-17T09:42:13.299Z,20.90
2023-07-17T09:46:22.295Z,20.90
2023-07-17T09:50:32.411Z,20.80
2023-07-17T09:54:43.241Z,20.70
2023-07-17T09:58:54.480Z,20.90
2023-07-17T10:03:17.700Z,21.10
2023-07-17T10:07:26.971Z,21.50
2023-07-17T10:11:35.798Z,22.00
2023-07-17T10:15:45.004Z,22.00
2023-07-17T10:19:54.023Z,22.20
2023-07-17T10:24:04.230Z,22.30
2023-07-17T10:28:12.966Z,22.10
2023-07-17T10:32:21.588Z,22.20
2023-07-17T10:36:38.993Z,22.00
2023-07-17T10:40:47.824Z,21.80
2023-07-17T10:44:56.442Z,21.80
2023-07-17T10:49:09.963Z,21.80
2023-07-17T10:53:18.688Z,22.00
2023-07-17T10:57:27.312Z,22.10
2023-07-17T11:01:35.956Z,22.40
2023-07-17T11:05:46.658Z,22.80
2023-07-17T11:09:55.238Z,23.20
2023-07-17T11:14:06.412Z,23.40
2023-07-17T11:18:15.500Z,23.40
2023-07-17T11:22:25.808Z,23.10
2023-07-17T11:26:35.208Z,22.60
2023-07-17T11:30:43.819Z,22.30
2023-07-17T11:34:57.779Z,22.00
2023-07-17T11:39:14.922Z,21.90
2023-07-17T11:43:34.976Z,21.80
2023-07-17T11:47:45.261Z,22.00
2023-07-17T11:51:54.848Z,22.40
2023-07-17T11:56:24.364Z,22.70
2023-07-17T12:00:33.019Z,23.10
2023-07-17T12:04:42.969Z,23.40
2023-07-17T12:08:51.845Z,23.60
2023-07-17T12:13:01.218Z,23.60
2023-07-17T12:17:10.121Z,23.70
2023-07-17T12:21:21.161Z,23.90
2023-07-17T12:25:31.985Z,24.20
2023-07-17T12:29:40.641Z,24.60
2023-07-17T12:33:49.436Z,24.80
2023-07-17T12:37:58.410Z,24.90
2023-07-17T12:42:07.470Z,25.00
2023-07-17T12:46:16.159Z,25.00
2023-07-17T12:50:24.924Z,24.70
2023-07-17T12:54:33.656Z,24.40
2023-07-17T12:58:42.383Z,24.10
2023-07-17T13:02:51.233Z,24.00
2023-07-17T13:06:59.956Z,24.10
2023-07-17T13:11:08.697Z,24.60
2023-07-17T13:15:18.192Z,25.10
2023-07-17T13:19:26.776Z,25.20
2023-07-17T13:23:35.401Z,25.20
2023-07-17T13:27:44.018Z,25.10
2023-07-17T13:31:52.765Z,25.00
2023-07-17T13:36:01.458Z,25.00
2023-07-17T13:40:10.408Z,24.90
2023-07-17T13:44:20.142Z,25.30
2023-07-17T13:48:28.810Z,25.60
2023-07-17T13:52:37.428Z,25.60
2023-07-17T14:00:56.460Z,24.40
2023-07-17T14:05:05.170Z,23.60
2023-07-17T14:09:13.822Z,23.10
2023-07-17T14:13:22.470Z,22.70
2023-07-17T14:17:31.097Z,22.40
2023-07-17T14:21:39.717Z,22.00
2023-07-17T14:25:48.470Z,21.40
2023-07-17T14:29:57.161Z,20.60
2023-07-17T14:34:05.783Z,20.00
2023-07-17T14:38:14.481Z,19.70
2023-07-17T14:42:23.154Z,19.40
2023-07-17T14:46:31.922Z,19.20
2023-07-17T14:50:40.765Z,19.00
2023-07-17T14:54:49.394Z,18.90
2023-07-17T14:58:58.044Z,19.10
2023-07-17T15:03:06.719Z,19.30
2023-07-17T15:07:15.396Z,19.60
2023-07-17T15:11:25.742Z,20.10
2023-07-17T15:15:34.712Z,20.30
2023-07-17T15:19:44.601Z,20.50
2023-07-17T15:23:53.205Z,20.50
2023-07-17T15:28:01.875Z,20.30
2023-07-17T15:32:10.913Z,20.00
2023-07-17T15:36:19.836Z,20.00
2023-07-17T15:40:28.812Z,19.90
2023-07-17T15:44:37.478Z,19.60
2023-07-17T15:48:46.110Z,19.00
2023-07-17T15:52:55.772Z,18.40
2023-07-17T15:57:04.561Z,18.10
2023-07-17T16:01:16.421Z,18.20
2023-07-17T16:05:24.212Z,18.20
2023-07-17T16:09:32.871Z,18.20
2023-07-17T16:13:41.564Z,18.30
2023-07-17T16:17:50.246Z,18.40
2023-07-17T16:21:58.927Z,18.40
2023-07-17T16:26:09.208Z,18.40
2023-07-17T16:30:18.190Z,18.30
2023-07-17T16:34:26.851Z,18.30
2023-07-17T16:38:35.463Z,18.40
2023-07-17T16:42:44.075Z,18.40
2023-07-17T16:46:53.301Z,18.40
2023-07-17T16:51:01.958Z,18.80
2023-07-17T16:55:10.742Z,19.30
2023-07-17T16:59:19.359Z,19.70
2023-07-17T17:03:28.081Z,20.00
2023-07-17T17:07:37.044Z,19.90
2023-07-17T17:11:47.056Z,19.80
2023-07-17T17:15:57.354Z,20.00
2023-07-17T17:20:06.578Z,20.00
2023-07-17T17:24:16.019Z,20.20
2023-07-17T17:28:24.883Z,20.30
2023-07-17T17:32:33.588Z,20.30
2023-07-17T17:36:42.241Z,20.40
2023-07-17T17:40:51.549Z,20.40
2023-07-17T17:45:00.186Z,20.40
2023-07-17T17:49:08.812Z,20.50
2023-07-17T17:53:17.692Z,20.40
2023-07-17T17:57:26.280Z,20.20
2023-07-17T18:01:34.988Z,20.10
2023-07-17T18:05:43.626Z,20.20
2023-07-17T18:09:52.514Z,20.10
2023-07-17T18:14:01.362Z,20.00
2023-07-17T18:18:10.046Z,19.80
2023-07-17T18:22:18.772Z,19.80
2023-07-17T18:26:27.417Z,19.70
2023-07-17T18:30:36.047Z,19.70
2023-07-17T18:35:05.885Z,19.50
2023-07-17T18:39:14.501Z,19.40
2023-07-17T18:43:23.324Z,19.30
2023-07-17T18:47:31.990Z,19.30
2023-07-17T18:51:41.388Z,19.20
2023-07-17T18:55:50.935Z,19.20
2023-07-17T19:00:01.212Z,19.20
2023-07-17T19:04:09.841Z,19.10
2023-07-17T19:08:19.005Z,19.10
2023-07-17T19:12:27.667Z,19.00
2023-07-17T19:16:36.710Z,18.90
2023-07-17T19:20:45.419Z,18.90
2023-07-17T19:24:53.999Z,18.80
2023-07-17T19:29:02.684Z,18.70
2023-07-17T19:33:11.357Z,18.60
2023-07-17T19:37:20.652Z,18.50
2023-07-17T19:41:30.786Z,18.40
2023-07-17T19:45:39.481Z,18.40
2023-07-17T19:49:49.915Z,18.30
2023-07-17T19:53:58.881Z,18.30
2023-07-17T19:58:08.492Z,18.20
2023-07-17T20:02:17.176Z,18.20
2023-07-17T20:06:27.400Z,18.10
2023-07-17T20:10:36.054Z,18.00
2023-07-17T20:14:44.686Z,17.90
2023-07-17T20:18:53.276Z,17.90
2023-07-17T20:23:01.882Z,17.80
2023-07-17T20:27:10.677Z,17.70
2023-07-17T20:31:19.902Z,17.60
2023-07-17T20:35:29.802Z,17.50
2023-07-17T20:39:38.680Z,17.40
2023-07-17T20:43:48.064Z,17.30
2023-07-17T20:47:58.031Z,17.30
2023-07-17T20:52:25.977Z,17.20
2023-07-17T20:56:34.677Z,17.20
2023-07-17T21:00:43.376Z,17.10
2023-07-17T21:04:51.967Z,17.00
2023-07-17T21:09:00.740Z,16.90
2023-07-17T21:13:09.284Z,16.80
2023-07-17T21:17:18.651Z,16.70
2023-07-17T21:21:27.301Z,16.70
2023-07-17T21:25:36.461Z,16.70
2023-07-17T21:29:45.062Z,16.70
2023-07-17T21:33:53.840Z,16.70
2023-07-17T21:38:02.488Z,16.70
2023-07-17T21:42:11.803Z,16.60
2023-07-17T21:46:20.970Z,16.60
2023-07-17T21:50:29.558Z,16.50
2023-07-17T21:54:38.168Z,16.50
2023-07-17T21:58:46.762Z,16.40
2023-07-17T22:02:55.406Z,16.40
2023-07-17T22:07:04.343Z,16.50
2023-07-17T22:11:12.968Z,16.50
2023-07-17T22:15:21.594Z,16.50
2023-07-17T22:19:30.282Z,16.50
2023-07-17T22:23:38.907Z,16.40
2023-07-17T22:27:47.589Z,16.40
2023-07-17T22:31:56.296Z,16.40
2023-07-17T22:36:06.515Z,16.30
2023-07-17T22:40:15.174Z,16.30
2023-07-17T22:44:23.863Z,16.20
2023-07-17T22:48:32.410Z,16.20
2023-07-17T22:52:41.008Z,16.20
2023-07-17T22:56:49.647Z,16.10
2023-07-17T23:00:58.343Z,16.00
2023-07-17T23:05:07.232Z,15.90
2023-07-17T23:09:15.826Z,15.90
2023-07-17T23:13:24.367Z,15.80
2023-07-17T23:17:33.038Z,15.80
2023-07-17T23:21:42.167Z,15.80
2023-07-17T23:25:52.131Z,15.80
2023-07-17T23:30:00.769Z,15.80
2023-07-17T23:34:09.410Z,15.70
2023-07-17T23:38:18.036Z,15.70
2023-07-17T23:42:28.308Z,15.70
2023-07-17T23:46:37.066Z,15.60
2023-07-17T23:50:45.728Z,15.60
2023-07-17T23:54:55.221Z,15.60
2023-07-17T23:59:03.796Z,15.50
