createdAt,value
2018-06-12T00:00:07.930Z,100442.12
2018-06-12T00:02:35.770Z,100446.94
2018-06-12T00:05:03.962Z,100446.80
2018-06-12T00:07:31.725Z,100443.47
2018-06-12T00:09:59.656Z,100441.59
2018-06-12T00:12:27.771Z,100441.56
2018-06-12T00:14:55.693Z,100443.91
2018-06-12T00:17:23.703Z,100445.21
2018-06-12T00:19:51.753Z,100445.14
2018-06-12T00:22:19.364Z,100441.95
2018-06-12T00:24:47.159Z,100444.08
2018-06-12T00:27:15.205Z,100454.69
2018-06-12T00:29:42.947Z,100448.84
2018-06-12T00:32:10.629Z,100451.72
2018-06-12T00:34:38.442Z,100449.47
2018-06-12T00:37:06.048Z,100447.95
2018-06-12T00:39:33.906Z,100455.70
2018-06-12T00:42:01.796Z,100456.89
2018-06-12T00:44:29.422Z,100457.56
2018-06-12T00:46:57.184Z,100457.37
2018-06-12T00:49:25.078Z,100457.22
2018-06-12T00:51:52.740Z,100461.53
2018-06-12T00:54:20.531Z,100456.41
2018-06-12T00:56:59.546Z,100463.28
2018-06-12T00:59:27.460Z,100466.27
2018-06-12T01:01:55.081Z,100464.77
2018-06-12T01:04:22.917Z,100464.44
2018-06-12T01:06:50.860Z,100463.31
2018-06-12T01:09:18.493Z,100468.38
2018-06-12T01:11:46.363Z,100470.28
2018-06-12T01:14:14.253Z,100470.39
2018-06-12T01:16:41.882Z,100473.73
2018-06-12T01:19:09.700Z,100474.33
2018-06-12T01:21:37.900Z,100476.70
2018-06-12T01:24:05.529Z,100477.41
2018-06-12T01:26:33.324Z,100484.91
2018-06-12T01:29:01.533Z,100482.44
2018-06-12T01:31:29.229Z,100489.61
2018-06-12T01:33:56.898Z,100484.48
2018-06-12T01:36:25.077Z,100478.73
2018-06-12T01:38:52.712Z,100485.91
2018-06-12T01:41:20.509Z,100489.05
2018-06-12T01:43:48.469Z,100491.34
2018-06-12T01:46:16.147Z,100487.91
2018-06-12T01:48:43.915Z,100491.91
2018-06-12T01:51:11.797Z,100491.81
2018-06-12T01:53:39.404Z,100491.34
2018-06-12T01:56:07.217Z,100491.34
2018-06-12T01:58:35.028Z,100487.24
2018-06-12T02:01:02.629Z,100485.41
2018-06-12T02:03:30.476Z,100490.64
2018-06-12T02:05:58.306Z,100494.08
2018-06-12T02:08:25.866Z,100493.62
2018-06-12T02:10:53.776Z,100489.98
2018-06-12T02:13:21.770Z,100494.45
2018-06-12T02:15:49.391Z,100495.78
2018-06-12T02:18:17.309Z,100496.66
2018-06-12T02:20:45.321Z,100494.84
2018-06-12T02:23:13.024Z,100494.34
2018-06-12T02:25:40.889Z,100489.78
2018-06-12T02:28:08.931Z,100496.81
2018-06-12T02:30:36.624Z,100500.25
2018-06-12T02:33:04.692Z,100492.25
2018-06-12T02:35:32.802Z,100495.28
2018-06-12T02:38:00.453Z,100499.19
2018-06-12T02:40:28.301Z,100501.38
2018-06-12T02:42:56.337Z,100501.38
2018-06-12T02:45:23.958Z,100496.41
2018-06-12T02:47:51.778Z,100500.42
2018-06-12T02:50:19.674Z,100502.62
2018-06-12T02:52:47.321Z,100507.48
2018-06-12T02:55:15.129Z,100514.16
2018-06-12T02:57:43.090Z,100503.95
2018-06-12T03:00:10.743Z,100513.77
2018-06-12T03:02:38.439Z,100509.76
2018-06-12T03:05:06.355Z,100514.73
2018-06-12T03:07:33.988Z,100518.16
2018-06-12T03:10:01.676Z,100516.73
2018-06-12T03:12:29.757Z,100516.90
2018-06-12T03:14:57.412Z,100518.89
2018-06-12T03:17:25.203Z,100520.50
2018-06-12T03:19:53.089Z,100516.32
2018-06-12T03:22:20.709Z,100521.96
2018-06-12T03:24:48.538Z,100524.03
2018-06-12T03:27:17.655Z,100520.79
2018-06-12T03:29:45.250Z,100531.73
2018-06-12T03:32:13.007Z,100532.50
2018-06-12T03:34:40.948Z,100536.30
2018-06-12T03:37:08.641Z,100540.57
2018-06-12T03:39:36.425Z,100545.14
2018-06-12T03:42:04.252Z,100537.42
2018-06-12T03:44:32.000Z,100542.06
2018-06-12T03:46:59.665Z,100542.15
2018-06-12T03:49:27.410Z,100540.97
2018-06-12T03:51:55.052Z,100551.81
2018-06-12T03:54:22.829Z,100551.91
2018-06-12T03:56:51.026Z,100550.62
2018-06-12T03:59:18.707Z,100504.86
2018-06-12T04:01:46.506Z,100555.23
2018-06-12T04:04:14.406Z,100545.21
2018-06-12T04:06:42.051Z,100555.37
2018-06-12T04:09:09.860Z,100550.58
2018-06-12T04:11:37.924Z,100553.48
2018-06-12T04:14:05.498Z,100547.72
2018-06-12T04:16:35.490Z,100553.47
2018-06-12T04:19:04.899Z,100546.86
2018-06-12T04:21:32.547Z,100552.25
2018-06-12T04:24:00.205Z,100551.81
2018-06-12T04:26:28.120Z,100550.55
2018-06-12T04:28:55.810Z,100554.97
2018-06-12T04:31:23.590Z,100551.12
2018-06-12T04:33:51.418Z,100559.33
2018-06-12T04:36:19.065Z,100560.59
2018-06-12T04:38:46.856Z,100547.44
2018-06-12T04:41:14.643Z,100557.41
2018-06-12T04:43:42.292Z,100557.30
2018-06-12T04:46:10.062Z,100561.45
2018-06-12T04:48:39.200Z,100562.68
2018-06-12T04:51:06.863Z,100569.63
2018-06-12T04:53:34.564Z,100556.74
2018-06-12T04:56:02.498Z,100569.07
2018-06-12T04:58:30.144Z,100568.73
2018-06-12T05:00:58.045Z,100570.36
2018-06-12T05:03:26.005Z,100574.16
2018-06-12T05:05:53.608Z,100572.70
2018-06-12T05:08:21.385Z,100579.06
2018-06-12T05:10:49.361Z,100576.27
2018-06-12T05:13:16.998Z,100573.73
2018-06-12T05:15:44.782Z,100572.05
2018-06-12T05:18:12.769Z,100575.84
2018-06-12T05:20:40.368Z,100576.13
2018-06-12T05:23:08.085Z,100483.75
2018-06-12T05:25:36.105Z,100576.52
2018-06-12T05:28:03.664Z,100584.49
2018-06-12T05:30:31.475Z,100581.83
2018-06-12T05:32:59.261Z,100581.12
2018-06-12T05:35:26.863Z,100576.13
2018-06-12T05:37:54.546Z,100583.94
2018-06-12T05:40:22.389Z,100581.42
2018-06-12T05:42:49.991Z,100589.13
2018-06-12T05:45:17.673Z,100590.82
2018-06-12T05:47:45.602Z,100588.39
2018-06-12T05:50:13.150Z,100593.91
2018-06-12T05:52:40.856Z,100597.11
2018-06-12T05:55:08.803Z,100592.74
2018-06-12T05:57:36.444Z,100599.69
2018-06-12T06:00:04.711Z,100597.64
2018-06-12T06:02:33.402Z,100602.92
2018-06-12T06:05:01.054Z,100598.67
2018-06-12T06:07:28.767Z,100609.28
2018-06-12T06:09:56.694Z,100607.43
2018-06-12T06:12:24.262Z,100608.06
2018-06-12T06:14:52.039Z,100605.51
2018-06-12T06:17:20.079Z,100611.03
2018-06-12T06:19:47.747Z,100616.63
2018-06-12T06:22:15.537Z,100622.99
2018-06-12T06:24:43.392Z,100621.06
2018-06-12T06:27:11.012Z,100620.94
2018-06-12T06:29:38.835Z,100629.63
2018-06-12T06:32:06.816Z,100628.52
2018-06-12T06:34:34.417Z,100632.42
2018-06-12T06:37:02.182Z,100634.13
2018-06-12T06:39:30.126Z,100632.42
2018-06-12T06:41:57.761Z,100634.36
2018-06-12T06:44:25.617Z,100631.56
2018-06-12T06:46:53.557Z,100636.58
2018-06-12T06:49:21.128Z,100639.53
2018-06-12T06:51:48.846Z,100637.09
2018-06-12T06:54:17.082Z,100635.75
2018-06-12T06:56:44.703Z,100638.08
2018-06-12T06:59:12.378Z,100637.36
2018-06-12T07:01:40.249Z,100635.31
2018-06-12T07:04:07.834Z,100636.89
2018-06-12T07:06:35.587Z,100635.79
2018-06-12T07:09:05.839Z,100632.52
2018-06-12T07:11:33.376Z,100634.59
2018-06-12T07:14:01.237Z,100631.41
2018-06-12T07:16:29.225Z,100631.28
2018-06-12T07:18:56.858Z,100633.84
2018-06-12T07:21:24.627Z,100629.94
2018-06-12T07:23:52.606Z,100626.19
2018-06-12T07:26:20.221Z,100624.61
2018-06-12T07:28:48.158Z,100628.88
2018-06-12T07:31:16.284Z,100629.38
2018-06-12T07:33:43.920Z,100630.59
2018-06-12T07:36:12.153Z,100631.31
2018-06-12T07:38:39.884Z,100636.47
2018-06-12T07:41:07.550Z,100625.10
2018-06-12T07:43:35.717Z,100626.20
2018-06-12T07:46:03.645Z,100627.42
2018-06-12T07:48:31.275Z,100633.19
2018-06-12T07:50:59.230Z,100630.85
2018-06-12T07:53:27.084Z,100632.82
2018-06-12T07:55:54.683Z,100629.03
2018-06-12T07:58:22.523Z,100628.04
2018-06-12T08:00:50.535Z,100634.16
2018-06-12T08:03:18.128Z,100629.14
2018-06-12T08:05:45.996Z,100628.89
2018-06-12T08:08:13.768Z,100627.19
2018-06-12T08:10:41.380Z,100622.86
2018-06-12T08:13:09.277Z,100626.25
2018-06-12T08:15:37.054Z,100622.61
2018-06-12T08:18:04.762Z,100635.67
2018-06-12T08:20:32.745Z,100635.43
2018-06-12T08:23:00.613Z,100636.53
2018-06-12T08:25:28.232Z,100637.50
2018-06-12T08:27:56.275Z,100638.72
2018-06-12T08:30:24.137Z,100638.83
2018-06-12T08:32:51.685Z,100636.13
2018-06-12T08:35:19.784Z,100639.30
2018-06-12T08:37:47.554Z,100640.53
2018-06-12T08:40:15.171Z,100636.48
2018-06-12T08:42:43.099Z,100635.48
2018-06-12T08:45:10.836Z,100634.27
2018-06-12T08:47:38.471Z,100636.86
2018-06-12T08:50:06.293Z,100638.70
2018-06-12T08:52:34.135Z,100641.77
2018-06-12T08:55:01.718Z,100642.25
2018-06-12T08:57:29.579Z,100635.73
2018-06-12T09:00:00.415Z,100640.75
2018-06-12T09:02:27.998Z,100636.72
2018-06-12T09:04:56.999Z,100638.91
2018-06-12T09:07:24.787Z,100640.61
2018-06-12T09:09:52.460Z,100643.14
2018-06-12T09:12:20.326Z,100648.02
2018-06-12T09:14:48.278Z,100642.64
2018-06-12T09:17:15.938Z,100643.25
2018-06-12T09:19:43.783Z,100642.22
2018-06-12T09:22:11.542Z,100645.78
2018-06-12T09:24:39.138Z,100599.37
2018-06-12T09:27:06.912Z,100653.47
2018-06-12T09:29:34.698Z,100647.57
2018-06-12T09:32:02.281Z,100650.52
2018-06-12T09:34:29.965Z,100653.47
2018-06-12T09:36:57.863Z,100642.70
2018-06-12T09:39:25.497Z,100650.91
2018-06-12T09:41:53.227Z,100651.64
2018-06-12T09:44:21.106Z,100649.20
2018-06-12T09:46:48.730Z,100653.81
2018-06-12T09:49:17.441Z,100650.87
2018-06-12T09:51:45.290Z,100644.14
2018-06-12T09:54:12.868Z,100647.22
2018-06-12T09:56:40.672Z,100650.55
2018-06-12T09:59:08.349Z,100645.14
2018-06-12T10:01:35.909Z,100650.04
2018-06-12T10:04:03.842Z,100650.16
2018-06-12T10:06:31.883Z,100650.68
2018-06-12T10:08:59.510Z,100651.28
2018-06-12T10:11:27.323Z,100646.64
2018-06-12T10:13:55.156Z,100646.89
2018-06-12T10:16:22.882Z,100651.06
2018-06-12T10:18:50.648Z,100648.88
2018-06-12T10:21:18.524Z,100655.50
2018-06-12T10:23:46.218Z,100655.15
2018-06-12T10:26:13.988Z,100651.95
2018-06-12T10:28:41.811Z,100653.93
2018-06-12T10:31:09.461Z,100651.62
2018-06-12T10:33:37.210Z,100655.04
2018-06-12T10:39:05.414Z,100651.63
2018-06-12T10:41:33.246Z,100663.26
2018-06-12T10:44:00.878Z,100672.66
2018-06-12T10:46:28.719Z,100675.36
2018-06-12T10:51:36.196Z,100676.08
2018-06-12T10:54:03.860Z,100680.11
2018-06-12T10:56:31.547Z,100686.72
2018-06-12T10:58:59.324Z,100689.77
2018-06-12T11:01:26.928Z,100688.48
2018-06-12T11:03:54.503Z,100691.42
2018-06-12T11:06:22.508Z,100695.54
2018-06-12T11:08:50.170Z,100691.39
2018-06-12T11:11:17.786Z,100700.16
2018-06-12T11:13:45.691Z,100694.41
2018-06-12T11:16:13.242Z,100697.80
2018-06-12T11:18:40.899Z,100698.15
2018-06-12T11:21:08.760Z,100702.41
2018-06-12T11:23:36.344Z,100707.30
2018-06-12T11:26:04.029Z,100705.80
2018-06-12T11:28:31.886Z,100715.42
2018-06-12T11:30:59.599Z,100715.89
2018-06-12T11:33:27.197Z,100717.22
2018-06-12T11:35:55.046Z,100723.41
2018-06-12T11:38:22.680Z,100723.51
2018-06-12T11:40:50.278Z,100720.89
2018-06-12T11:43:18.243Z,100719.53
2018-06-12T11:45:45.907Z,100720.59
2018-06-12T11:48:13.531Z,100716.33
2018-06-12T11:50:41.421Z,100718.76
2018-06-12T11:53:09.090Z,100721.44
2018-06-12T11:55:37.442Z,100716.91
2018-06-12T11:58:05.679Z,100713.87
2018-06-12T12:00:33.336Z,100721.44
2018-06-12T12:03:00.972Z,100721.66
2018-06-12T12:05:28.973Z,100720.55
2018-06-12T12:07:56.718Z,100717.88
2018-06-12T12:10:24.585Z,100719.33
2018-06-12T12:12:52.613Z,100722.95
2018-06-12T12:15:20.286Z,100677.03
2018-06-12T12:17:47.873Z,100727.67
2018-06-12T12:20:15.893Z,100724.48
2018-06-12T12:22:43.634Z,100725.05
2018-06-12T12:25:11.292Z,100725.18
2018-06-12T12:27:39.122Z,100722.91
2018-06-12T12:30:06.712Z,100724.78
2018-06-12T12:32:34.350Z,100726.37
2018-06-12T12:35:02.321Z,100720.41
2018-06-12T12:37:29.988Z,100729.58
2018-06-12T12:39:57.606Z,100727.53
2018-06-12T12:42:25.600Z,100723.87
2018-06-12T12:44:53.170Z,100721.55
2018-06-12T12:47:20.701Z,100727.66
2018-06-12T12:49:48.804Z,100726.44
2018-06-12T12:52:16.388Z,100718.86
2018-06-12T12:54:44.018Z,100719.25
2018-06-12T12:57:11.867Z,100716.93
2018-06-12T12:59:39.410Z,100719.86
2018-06-12T13:02:07.019Z,100721.70
2018-06-12T13:04:35.024Z,100721.70
2018-06-12T13:07:02.672Z,100711.45
2018-06-12T13:09:30.264Z,100717.45
2018-06-12T13:11:58.391Z,100716.94
2018-06-12T13:14:26.021Z,100716.70
2018-06-12T13:16:53.617Z,100716.57
2018-06-12T13:19:21.664Z,100719.37
2018-06-12T13:21:49.326Z,100713.49
2018-06-12T13:24:16.944Z,100720.31
2018-06-12T13:26:44.963Z,100723.00
2018-06-12T13:29:12.583Z,100718.14
2018-06-12T13:31:40.208Z,100715.18
2018-06-12T13:34:07.999Z,100715.80
2018-06-12T13:36:35.654Z,100714.41
2018-06-12T13:39:03.989Z,100715.00
2018-06-12T13:41:31.982Z,100722.69
2018-06-12T13:43:59.599Z,100722.39
2018-06-12T13:46:27.284Z,100680.24
2018-06-12T13:48:55.223Z,100729.30
2018-06-12T13:51:22.846Z,100726.03
2018-06-12T13:53:50.481Z,100727.53
2018-06-12T13:56:18.464Z,100727.06
2018-06-12T13:58:46.077Z,100726.48
2018-06-12T14:01:13.816Z,100723.57
2018-06-12T14:03:41.883Z,100737.34
2018-06-12T14:06:09.493Z,100734.30
2018-06-12T14:08:37.167Z,100734.41
2018-06-12T14:11:05.246Z,100737.45
2018-06-12T14:13:33.019Z,100734.19
2018-06-12T14:16:00.602Z,100738.20
2018-06-12T14:18:28.608Z,100743.28
2018-06-12T14:20:56.251Z,100738.77
2018-06-12T14:23:23.852Z,100742.27
2018-06-12T14:25:51.810Z,100743.00
2018-06-12T14:28:19.449Z,100743.37
2018-06-12T14:30:47.043Z,100739.82
2018-06-12T14:33:14.908Z,100742.14
2018-06-12T14:35:42.571Z,100745.29
2018-06-12T14:38:10.205Z,100734.54
2018-06-12T14:40:38.019Z,100737.58
2018-06-12T14:43:05.660Z,100743.34
2018-06-12T14:45:33.359Z,100740.66
2018-06-12T14:48:01.338Z,100745.03
2018-06-12T14:50:29.009Z,100752.32
2018-06-12T14:52:56.640Z,100761.45
2018-06-12T14:55:24.589Z,100758.77
2018-06-12T14:57:52.209Z,100748.52
2018-06-12T15:00:19.860Z,100745.81
2018-06-12T15:02:47.911Z,100753.84
2018-06-12T15:05:15.586Z,100750.30
2018-06-12T15:07:43.192Z,100749.94
2018-06-12T15:10:11.575Z,100758.09
2018-06-12T15:12:39.231Z,100755.41
2018-06-12T15:15:06.996Z,100753.75
2018-06-12T15:17:35.829Z,100758.67
2018-06-12T15:20:03.425Z,100750.27
2018-06-12T15:22:31.035Z,100752.84
2018-06-12T15:24:59.060Z,100747.23
2018-06-12T15:27:26.689Z,100758.52
2018-06-12T15:29:54.315Z,100754.62
2018-06-12T15:32:22.093Z,100754.08
2018-06-12T15:34:49.815Z,100749.80
2018-06-12T15:37:17.374Z,100755.73
2018-06-12T15:39:45.212Z,100757.69
2018-06-12T15:42:12.876Z,100752.44
2018-06-12T15:44:40.463Z,100749.87
2018-06-12T15:47:08.378Z,100752.15
2018-06-12T15:49:36.018Z,100749.80
2018-06-12T15:52:03.707Z,100751.49
2018-06-12T15:54:31.479Z,100762.81
2018-06-12T15:56:59.115Z,100757.28
2018-06-12T15:59:26.768Z,100755.11
2018-06-12T16:01:54.654Z,100699.83
2018-06-12T16:04:22.288Z,100745.41
2018-06-12T16:06:49.861Z,100740.42
2018-06-12T16:09:17.823Z,100749.58
2018-06-12T16:11:45.477Z,100749.87
2018-06-12T16:14:13.101Z,100694.92
2018-06-12T16:16:41.233Z,100750.70
2018-06-12T16:19:08.822Z,100753.78
2018-06-12T16:21:36.483Z,100750.59
2018-06-12T16:24:04.305Z,100746.87
2018-06-12T16:26:31.964Z,100745.09
2018-06-12T16:28:59.657Z,100752.80
2018-06-12T16:31:27.556Z,100753.17
2018-06-12T16:33:55.160Z,100707.48
2018-06-12T16:36:22.765Z,100749.95
2018-06-12T16:38:50.860Z,100749.84
2018-06-12T16:41:18.472Z,100748.39
2018-06-12T16:43:46.111Z,100747.34
2018-06-12T16:46:13.910Z,100746.25
2018-06-12T16:48:41.452Z,100747.81
2018-06-12T16:51:09.075Z,100745.61
2018-06-12T16:53:37.058Z,100748.28
2018-06-12T16:56:04.849Z,100744.23
2018-06-12T16:58:32.432Z,100740.53
2018-06-12T17:01:00.376Z,100748.78
2018-06-12T17:03:28.125Z,100744.52
2018-06-12T17:05:55.688Z,100739.95
2018-06-12T17:08:23.526Z,100741.50
2018-06-12T17:10:51.169Z,100742.63
2018-06-12T17:13:18.745Z,100736.70
2018-06-12T17:15:46.861Z,100744.44
2018-06-12T17:18:14.497Z,100740.31
2018-06-12T17:20:42.168Z,100744.73
2018-06-12T17:23:10.197Z,100740.71
2018-06-12T17:25:37.855Z,100739.08
2018-06-12T17:28:05.520Z,100740.27
2018-06-12T17:30:33.301Z,100743.05
2018-06-12T17:33:00.969Z,100743.38
2018-06-12T17:35:28.615Z,100744.53
2018-06-12T17:37:56.578Z,100740.52
2018-06-12T17:40:24.244Z,100745.50
2018-06-12T17:42:51.904Z,100748.08
2018-06-12T17:45:19.844Z,100743.59
2018-06-12T17:47:47.509Z,100747.20
2018-06-12T17:50:16.020Z,100746.84
2018-06-12T17:52:43.927Z,100737.69
2018-06-12T17:55:11.549Z,100743.04
2018-06-12T17:57:39.145Z,100740.47
2018-06-12T18:00:07.122Z,100736.92
2018-06-12T18:02:34.750Z,100739.45
2018-06-12T18:05:02.399Z,100737.56
2018-06-12T18:07:30.885Z,100741.78
2018-06-12T18:09:58.470Z,100741.78
2018-06-12T18:12:26.156Z,100738.45
2018-06-12T18:14:54.050Z,100737.83
2018-06-12T18:17:21.700Z,100733.92
2018-06-12T18:19:55.043Z,100741.44
2018-06-12T18:22:22.759Z,100744.33
2018-06-12T18:24:50.477Z,100743.49
2018-06-12T18:27:18.070Z,100750.28
2018-06-12T18:29:45.837Z,100745.58
2018-06-12T18:32:13.398Z,100745.42
2018-06-12T18:34:41.007Z,100747.70
2018-06-12T18:37:08.762Z,100741.22
2018-06-12T18:39:36.375Z,100741.33
2018-06-12T18:42:03.985Z,100742.40
2018-06-12T18:44:31.778Z,100740.77
2018-06-12T18:46:59.414Z,100740.03
2018-06-12T18:49:27.077Z,100742.70
2018-06-12T18:51:55.116Z,100694.89
2018-06-12T18:54:22.777Z,100746.27
2018-06-12T18:56:50.424Z,100748.67
2018-06-12T18:59:18.276Z,100748.57
2018-06-12T19:01:45.882Z,100751.87
2018-06-12T19:04:13.527Z,100751.56
2018-06-12T19:06:41.416Z,100759.89
2018-06-12T19:09:09.123Z,100761.48
2018-06-12T19:11:36.784Z,100764.11
2018-06-12T19:14:04.661Z,100765.75
2018-06-12T19:16:32.314Z,100767.66
2018-06-12T19:18:59.961Z,100772.84
2018-06-12T19:21:28.130Z,100776.19
2018-06-12T19:23:55.740Z,100783.64
2018-06-12T19:26:23.293Z,100774.92
2018-06-12T19:28:51.170Z,100786.28
2018-06-12T19:31:18.807Z,100790.56
2018-06-12T19:33:46.411Z,100803.36
2018-06-12T19:36:14.419Z,100798.02
2018-06-12T19:38:42.087Z,100789.98
2018-06-12T19:41:09.712Z,100785.62
2018-06-12T19:43:37.631Z,100780.04
2018-06-12T19:46:05.358Z,100773.76
2018-06-12T19:48:33.017Z,100777.00
2018-06-12T19:51:00.752Z,100771.45
2018-06-12T19:53:28.530Z,100762.53
2018-06-12T19:55:56.190Z,100761.97
2018-06-12T19:58:23.987Z,100753.01
2018-06-12T20:00:51.581Z,100755.69
2018-06-12T20:03:19.197Z,100753.48
2018-06-12T20:05:47.009Z,100767.04
2018-06-12T20:08:14.650Z,100771.42
2018-06-12T20:10:42.455Z,100772.85
2018-06-12T20:13:10.244Z,100773.92
2018-06-12T20:15:37.822Z,100771.61
2018-06-12T20:18:06.820Z,100766.67
2018-06-12T20:20:34.591Z,100773.82
2018-06-12T20:23:02.430Z,100778.50
2018-06-12T20:25:29.991Z,100784.34
2018-06-12T20:27:57.846Z,100791.02
2018-06-12T20:30:25.698Z,100793.59
2018-06-12T20:32:53.271Z,100787.75
2018-06-12T20:35:21.146Z,100789.59
2018-06-12T20:37:48.795Z,100798.84
2018-06-12T20:40:16.484Z,100802.85
2018-06-12T20:42:44.260Z,100784.61
2018-06-12T20:45:11.853Z,100784.61
2018-06-12T20:47:39.550Z,100787.19
2018-06-12T20:50:07.281Z,100789.86
2018-06-12T20:52:34.853Z,100795.77
2018-06-12T20:55:02.581Z,100792.26
2018-06-12T20:57:30.401Z,100790.16
2018-06-12T20:59:58.089Z,100796.94
2018-06-12T21:02:25.840Z,100793.89
2018-06-12T21:04:53.543Z,100793.98
2018-06-12T21:07:21.172Z,100784.70
2018-06-12T21:09:49.065Z,100789.67
2018-06-12T21:12:16.957Z,100781.39
2018-06-12T21:14:44.569Z,100785.50
2018-06-12T21:17:12.271Z,100785.59
2018-06-12T21:19:39.962Z,100787.96
2018-06-12T21:22:07.520Z,100786.72
2018-06-12T21:24:35.429Z,100793.03
2018-06-12T21:27:18.049Z,100790.92
2018-06-12T21:29:45.911Z,100790.55
2018-06-12T21:32:13.522Z,100784.94
2018-06-12T21:34:41.311Z,100802.77
2018-06-12T21:37:09.196Z,100795.32
2018-06-12T21:39:36.784Z,100791.41
2018-06-12T21:42:04.608Z,100794.58
2018-06-12T21:44:32.432Z,100797.34
2018-06-12T21:47:00.072Z,100797.91
2018-06-12T21:49:27.723Z,100794.00
2018-06-12T21:51:55.472Z,100795.99
2018-06-12T21:54:23.084Z,100797.42
2018-06-12T21:56:50.840Z,100795.81
2018-06-12T21:59:18.637Z,100798.67
2018-06-12T22:01:46.309Z,100799.70
2018-06-12T22:04:14.021Z,100798.56
2018-06-12T22:06:42.056Z,100805.83
2018-06-12T22:09:09.701Z,100808.19
2018-06-12T22:11:37.456Z,100808.88
2018-06-12T22:14:05.219Z,100810.00
2018-06-12T22:16:32.858Z,100808.81
2018-06-12T22:19:00.673Z,100808.64
2018-06-12T22:21:28.457Z,100811.95
2018-06-12T22:23:56.036Z,100814.04
2018-06-12T22:26:23.868Z,100809.84
2018-06-12T22:28:51.648Z,100814.50
2018-06-12T22:31:19.326Z,100805.94
2018-06-12T22:33:47.139Z,100812.02
2018-06-12T22:36:14.955Z,100809.63
2018-06-12T22:38:42.625Z,100805.40
2018-06-12T22:41:10.402Z,100806.91
2018-06-12T22:43:38.213Z,100807.28
2018-06-12T22:46:05.879Z,100808.42
2018-06-12T22:48:33.624Z,100810.48
2018-06-12T22:51:01.311Z,100807.26
2018-06-12T22:53:29.240Z,100806.66
2018-06-12T22:55:56.942Z,100806.84
2018-06-12T22:58:24.785Z,100809.77
2018-06-12T23:00:52.382Z,100810.50
2018-06-12T23:03:20.345Z,100808.10
2018-06-12T23:05:48.011Z,100809.61
2018-06-12T23:08:15.604Z,100804.08
2018-06-12T23:10:43.491Z,100803.39
2018-06-12T23:13:11.339Z,100804.52
2018-06-12T23:15:38.996Z,100804.30
2018-06-12T23:18:06.752Z,100803.69
2018-06-12T23:20:45.577Z,100754.19
2018-06-12T23:23:13.674Z,100807.74
2018-06-12T23:25:41.251Z,100807.63
2018-06-12T23:28:09.074Z,100803.89
2018-06-12T23:30:37.118Z,100812.89
2018-06-12T23:33:04.719Z,100808.60
2018-06-12T23:35:32.332Z,100809.70
2018-06-12T23:38:00.357Z,100818.36
2018-06-12T23:40:27.975Z,100814.13
2018-06-12T23:42:55.630Z,100812.95
2018-06-12T23:45:23.649Z,100814.08
2018-06-12T23:47:51.249Z,100815.63
2018-06-12T23:50:18.838Z,100816.67
2018-06-12T23:52:46.776Z,100813.77
2018-06-12T23:55:14.422Z,100820.22
2018-06-12T23:57:42.067Z,100819.13
