createdAt,value
2019-02-11T00:00:47.651Z,98487.22
2019-02-11T00:03:16.116Z,98503.98
2019-02-11T00:05:44.540Z,98517.47
2019-02-11T00:08:13.696Z,98517.83
2019-02-11T00:10:42.128Z,98531.26
2019-02-11T00:13:11.062Z,98529.96
2019-02-11T00:15:39.639Z,98538.36
2019-02-11T00:18:08.066Z,98542.09
2019-02-11T00:20:36.485Z,98550.02
2019-02-11T00:23:04.918Z,98566.91
2019-02-11T00:25:33.345Z,98575.30
2019-02-11T00:28:01.760Z,98578.64
2019-02-11T00:30:30.264Z,98580.34
2019-02-11T00:32:58.931Z,98594.19
2019-02-11T00:35:27.409Z,98600.08
2019-02-11T00:37:55.824Z,98609.84
2019-02-11T00:40:24.568Z,98618.64
2019-02-11T00:42:52.969Z,98627.46
2019-02-11T00:45:21.466Z,98639.25
2019-02-11T00:47:49.934Z,98645.55
2019-02-11T00:50:18.420Z,98650.16
2019-02-11T00:52:46.862Z,98659.05
2019-02-11T00:55:15.265Z,98667.09
2019-02-11T00:57:43.721Z,98673.32
2019-02-11T01:00:13.269Z,98686.34
2019-02-11T01:02:41.681Z,98693.95
2019-02-11T01:05:10.253Z,98712.45
2019-02-11T01:07:38.649Z,98716.71
2019-02-11T01:10:09.596Z,98731.01
2019-02-11T01:12:38.147Z,98736.86
2019-02-11T01:15:09.063Z,98750.82
2019-02-11T01:17:37.564Z,98749.11
2019-02-11T01:20:09.001Z,98766.01
2019-02-11T01:22:37.477Z,98769.86
2019-02-11T01:25:07.346Z,98787.60
2019-02-11T01:27:35.778Z,98786.80
2019-02-11T01:30:07.209Z,98799.47
2019-02-11T01:32:35.613Z,98803.33
2019-02-11T01:35:05.769Z,98802.86
2019-02-11T01:37:34.195Z,98809.20
2019-02-11T01:40:02.723Z,98810.88
2019-02-11T01:42:31.127Z,98829.42
2019-02-11T01:44:59.568Z,98824.35
2019-02-11T01:47:27.989Z,98828.95
2019-02-11T01:49:56.393Z,98837.81
2019-02-11T01:52:24.831Z,98843.78
2019-02-11T01:54:53.290Z,98863.62
2019-02-11T01:57:21.729Z,98859.84
2019-02-11T01:59:50.152Z,98848.05
2019-02-11T02:02:18.586Z,98864.96
2019-02-11T02:04:47.014Z,98879.73
2019-02-11T02:07:15.431Z,98880.53
2019-02-11T02:09:43.851Z,98889.41
2019-02-11T02:12:12.314Z,98896.13
2019-02-11T02:14:40.712Z,98897.40
2019-02-11T02:17:09.161Z,98899.10
2019-02-11T02:19:37.577Z,98911.80
2019-02-11T02:22:06.031Z,98915.14
2019-02-11T02:24:34.482Z,98925.26
2019-02-11T02:27:02.957Z,98931.59
2019-02-11T02:29:31.406Z,98926.97
2019-02-11T02:31:59.836Z,98933.30
2019-02-11T02:34:28.242Z,98939.20
2019-02-11T02:36:56.695Z,98949.34
2019-02-11T02:39:25.126Z,98948.90
2019-02-11T02:41:53.536Z,98959.45
2019-02-11T02:44:21.986Z,98952.70
2019-02-11T02:46:50.397Z,98964.94
2019-02-11T02:49:18.808Z,98970.45
2019-02-11T02:51:47.250Z,98973.35
2019-02-11T02:54:15.656Z,98967.91
2019-02-11T02:56:44.074Z,98980.13
2019-02-11T02:59:12.542Z,98975.48
2019-02-11T03:01:40.946Z,98989.77
2019-02-11T03:04:10.147Z,99003.30
2019-02-11T03:06:38.571Z,99007.89
2019-02-11T03:09:07.067Z,99005.84
2019-02-11T03:11:35.481Z,99009.24
2019-02-11T03:14:06.139Z,99015.60
2019-02-11T03:16:34.043Z,99005.84
2019-02-11T03:19:02.456Z,99020.66
2019-02-11T03:21:30.902Z,99037.19
2019-02-11T03:23:59.335Z,99035.53
2019-02-11T03:26:27.765Z,99040.16
2019-02-11T03:28:56.201Z,99039.31
2019-02-11T03:31:24.610Z,99043.13
2019-02-11T03:33:53.052Z,99042.69
2019-02-11T03:36:21.471Z,99052.38
2019-02-11T03:38:49.905Z,99050.72
2019-02-11T03:41:18.317Z,99061.70
2019-02-11T03:43:46.761Z,99064.20
2019-02-11T03:46:15.182Z,99074.28
2019-02-11T03:48:43.646Z,99067.51
2019-02-11T03:51:12.044Z,99094.63
2019-02-11T03:53:40.547Z,99092.55
2019-02-11T03:56:08.968Z,99096.74
2019-02-11T03:58:37.479Z,99105.16
2019-02-11T04:01:05.911Z,99099.28
2019-02-11T04:03:34.345Z,99103.89
2019-02-11T04:06:02.779Z,99114.47
2019-02-11T04:08:31.218Z,99117.45
2019-02-11T04:10:59.639Z,99114.45
2019-02-11T04:13:28.063Z,99119.91
2019-02-11T04:15:56.470Z,99122.45
2019-02-11T04:18:24.905Z,99126.62
2019-02-11T04:20:53.333Z,99129.14
2019-02-11T04:23:21.786Z,99127.43
2019-02-11T04:25:50.239Z,99137.59
2019-02-11T04:28:18.650Z,99140.05
2019-02-11T04:30:47.072Z,99140.91
2019-02-11T04:33:15.522Z,99151.81
2019-02-11T04:35:43.925Z,99154.77
2019-02-11T04:38:12.350Z,99172.16
2019-02-11T04:40:40.816Z,99166.27
2019-02-11T04:43:09.219Z,99182.70
2019-02-11T04:45:37.648Z,99189.45
2019-02-11T04:48:06.172Z,99196.61
2019-02-11T04:50:34.603Z,99192.00
2019-02-11T04:53:03.053Z,99196.64
2019-02-11T04:55:31.459Z,99200.49
2019-02-11T04:57:59.889Z,99205.14
2019-02-11T05:00:28.381Z,99209.82
2019-02-11T05:02:56.832Z,99225.41
2019-02-11T05:05:25.257Z,99220.37
2019-02-11T05:07:53.678Z,99233.02
2019-02-11T05:10:22.124Z,99239.30
2019-02-11T05:12:50.558Z,99236.73
2019-02-11T05:15:18.961Z,99234.56
2019-02-11T05:17:47.412Z,99248.47
2019-02-11T05:20:15.852Z,99255.70
2019-02-11T05:22:45.032Z,99257.76
2019-02-11T05:25:13.466Z,99261.81
2019-02-11T05:27:41.888Z,99271.26
2019-02-11T05:30:11.656Z,99264.95
2019-02-11T05:32:40.143Z,99265.45
2019-02-11T05:35:09.084Z,99273.36
2019-02-11T05:37:37.506Z,99275.52
2019-02-11T05:40:08.997Z,99277.17
2019-02-11T05:42:37.403Z,99270.38
2019-02-11T05:45:07.868Z,99274.19
2019-02-11T05:47:36.347Z,99283.81
2019-02-11T05:50:07.620Z,99293.20
2019-02-11T05:52:36.051Z,99294.56
2019-02-11T05:55:05.927Z,99299.64
2019-02-11T05:57:34.328Z,99311.88
2019-02-11T06:00:02.925Z,99317.32
2019-02-11T06:02:31.714Z,99326.24
2019-02-11T06:05:00.414Z,99330.50
2019-02-11T06:07:29.135Z,99335.14
2019-02-11T06:09:57.566Z,99346.55
2019-02-11T06:12:26.027Z,99352.95
2019-02-11T06:15:03.720Z,99358.87
2019-02-11T06:17:24.659Z,99360.19
2019-02-11T06:19:53.110Z,99365.73
2019-02-11T06:22:21.524Z,99377.55
2019-02-11T06:24:49.997Z,99382.64
2019-02-11T06:27:18.484Z,99391.08
2019-02-11T06:29:47.022Z,99385.62
2019-02-11T06:32:15.408Z,99392.80
2019-02-11T06:34:44.219Z,99395.82
2019-02-11T06:37:12.721Z,99407.19
2019-02-11T06:39:41.149Z,99415.63
2019-02-11T06:42:09.596Z,99419.03
2019-02-11T06:44:38.018Z,99433.80
2019-02-11T06:47:06.470Z,99435.07
2019-02-11T06:49:34.912Z,99436.35
2019-02-11T06:52:03.379Z,99446.55
2019-02-11T06:54:31.796Z,99445.72
2019-02-11T06:57:00.220Z,99454.66
2019-02-11T06:59:28.671Z,99461.86
2019-02-11T07:01:57.126Z,99456.79
2019-02-11T07:04:25.584Z,99469.08
2019-02-11T07:06:54.029Z,99464.03
2019-02-11T07:09:22.506Z,99475.87
2019-02-11T07:11:50.960Z,99475.37
2019-02-11T07:14:19.432Z,99483.80
2019-02-11T07:16:47.897Z,99487.17
2019-02-11T07:19:16.406Z,99480.84
2019-02-11T07:21:44.818Z,99494.33
2019-02-11T07:24:13.239Z,99501.89
2019-02-11T07:26:41.703Z,99499.35
2019-02-11T07:29:10.130Z,99493.02
2019-02-11T07:31:38.583Z,99496.41
2019-02-11T07:34:07.032Z,99506.52
2019-02-11T07:36:35.456Z,99512.41
2019-02-11T07:39:05.414Z,99520.75
2019-02-11T07:41:35.543Z,99524.99
2019-02-11T07:44:05.598Z,99535.13
2019-02-11T07:46:35.672Z,99549.03
2019-02-11T07:49:04.873Z,99552.45
2019-02-11T07:51:41.943Z,99562.20
2019-02-11T07:54:03.761Z,99559.66
2019-02-11T07:56:32.231Z,99570.63
2019-02-11T07:59:00.688Z,99573.13
2019-02-11T08:01:29.092Z,99585.80
2019-02-11T08:03:57.562Z,99591.31
2019-02-11T08:06:25.998Z,99597.22
2019-02-11T08:08:54.414Z,99603.56
2019-02-11T08:11:22.877Z,99596.83
2019-02-11T08:13:51.384Z,99601.07
2019-02-11T08:16:19.833Z,99605.70
2019-02-11T08:18:48.282Z,99614.16
2019-02-11T08:21:16.696Z,99623.91
2019-02-11T08:23:45.161Z,99614.67
2019-02-11T08:26:13.586Z,99644.68
2019-02-11T08:28:42.024Z,99648.92
2019-02-11T08:31:10.533Z,99655.27
2019-02-11T08:33:38.962Z,99657.00
2019-02-11T08:36:07.502Z,99660.77
2019-02-11T08:38:36.024Z,99675.59
2019-02-11T08:41:04.447Z,99670.95
2019-02-11T08:43:32.900Z,99672.66
2019-02-11T08:46:01.402Z,99680.26
2019-02-11T08:48:29.866Z,99683.70
2019-02-11T08:50:58.276Z,99686.67
2019-02-11T08:53:26.722Z,99694.28
2019-02-11T08:55:55.196Z,99716.66
2019-02-11T08:58:23.616Z,99741.19
2019-02-11T09:00:52.037Z,99741.34
2019-02-11T09:03:20.601Z,99713.58
2019-02-11T09:05:49.169Z,99741.88
2019-02-11T09:08:17.656Z,99748.20
2019-02-11T09:10:46.366Z,99742.31
2019-02-11T09:13:14.798Z,99757.48
2019-02-11T09:15:43.224Z,99754.91
2019-02-11T09:18:11.683Z,99763.02
2019-02-11T09:20:42.034Z,99755.33
2019-02-11T09:23:10.308Z,99767.98
2019-02-11T09:25:38.714Z,99769.72
2019-02-11T09:28:07.277Z,99768.12
2019-02-11T09:30:35.780Z,99778.68
2019-02-11T09:33:04.217Z,99778.69
2019-02-11T09:35:32.643Z,99781.47
2019-02-11T09:38:01.117Z,99784.39
2019-02-11T09:40:29.545Z,99783.70
2019-02-11T09:42:57.991Z,99788.44
2019-02-11T09:45:27.478Z,99800.70
2019-02-11T09:47:55.947Z,99797.80
2019-02-11T09:50:27.816Z,99810.92
2019-02-11T09:52:56.241Z,99821.04
2019-02-11T09:55:29.718Z,99814.27
2019-02-11T09:57:58.177Z,99835.81
2019-02-11T10:00:27.358Z,99845.80
2019-02-11T10:02:55.951Z,99844.20
2019-02-11T10:05:24.329Z,99843.73
2019-02-11T10:07:52.846Z,99855.97
2019-02-11T10:10:21.323Z,99870.02
2019-02-11T10:12:49.734Z,99866.76
2019-02-11T10:15:18.179Z,99870.75
2019-02-11T10:17:46.593Z,99876.22
2019-02-11T10:20:16.185Z,99881.55
2019-02-11T10:22:44.578Z,99886.59
2019-02-11T10:25:27.611Z,99902.76
2019-02-11T10:27:59.022Z,99903.28
2019-02-11T10:30:27.913Z,99918.92
2019-02-11T10:32:56.352Z,99919.75
2019-02-11T10:35:24.934Z,99926.55
2019-02-11T10:37:53.354Z,99922.65
2019-02-11T10:40:21.924Z,99930.48
2019-02-11T10:42:50.321Z,99915.63
2019-02-11T10:45:18.731Z,99948.63
2019-02-11T10:47:49.925Z,99939.33
2019-02-11T10:50:19.162Z,99947.79
2019-02-11T10:52:47.650Z,99954.97
2019-02-11T10:55:18.267Z,99956.78
2019-02-11T10:57:46.684Z,99961.56
2019-02-11T11:00:21.248Z,99968.70
2019-02-11T11:02:49.651Z,99973.34
2019-02-11T11:05:18.233Z,99970.84
2019-02-11T11:07:48.085Z,99979.30
2019-02-11T11:10:25.270Z,99979.17
2019-02-11T11:12:53.719Z,99982.55
2019-02-11T11:15:22.221Z,99993.81
2019-02-11T11:17:50.641Z,99978.94
2019-02-11T11:20:19.167Z,99996.69
2019-02-11T11:22:47.667Z,99994.49
2019-02-11T11:25:18.094Z,99994.54
2019-02-11T11:27:46.656Z,100014.84
2019-02-11T11:30:16.437Z,100013.46
2019-02-11T11:32:46.146Z,100008.44
2019-02-11T11:35:16.494Z,100014.40
2019-02-11T11:37:45.079Z,100021.54
2019-02-11T11:40:16.801Z,100024.42
2019-02-11T11:42:45.296Z,100027.47
2019-02-11T11:45:16.169Z,100036.91
2019-02-11T11:47:44.730Z,100030.50
2019-02-11T11:50:14.823Z,100057.99
2019-02-11T11:52:43.321Z,100040.13
2019-02-11T11:55:14.745Z,100056.63
2019-02-11T11:57:43.203Z,100058.78
2019-02-11T12:00:29.551Z,100071.60
2019-02-11T12:03:02.647Z,100083.12
2019-02-11T12:05:28.222Z,100074.70
2019-02-11T12:07:56.656Z,100078.88
2019-02-11T12:10:25.223Z,100088.14
2019-02-11T12:12:53.710Z,100095.32
2019-02-11T12:15:24.360Z,100091.50
2019-02-11T12:17:53.153Z,100087.69
2019-02-11T12:20:21.601Z,100084.66
2019-02-11T12:22:50.098Z,100093.56
2019-02-11T12:25:18.977Z,100103.75
2019-02-11T12:27:47.463Z,100099.53
2019-02-11T12:30:21.488Z,100097.34
2019-02-11T12:32:49.913Z,100101.50
2019-02-11T12:35:18.352Z,100092.55
2019-02-11T12:37:46.924Z,100098.52
2019-02-11T12:40:15.285Z,100099.40
2019-02-11T12:42:43.908Z,100100.72
2019-02-11T12:45:17.843Z,100111.73
2019-02-11T12:47:46.359Z,100123.14
2019-02-11T12:50:16.799Z,100109.91
2019-02-11T12:52:45.260Z,100122.15
2019-02-11T12:55:15.719Z,100126.91
2019-02-11T12:57:44.213Z,100129.84
2019-02-11T13:00:21.149Z,100144.59
2019-02-11T13:02:49.699Z,100159.86
2019-02-11T13:05:22.115Z,100162.97
2019-02-11T13:07:48.458Z,100197.14
2019-02-11T13:10:20.089Z,100242.36
2019-02-11T13:12:48.667Z,100263.53
2019-02-11T13:15:53.010Z,100258.05
2019-02-11T13:17:48.996Z,100259.68
2019-02-11T13:20:18.482Z,100264.98
2019-02-11T13:22:47.032Z,100263.78
2019-02-11T13:25:19.093Z,100281.64
2019-02-11T13:27:47.803Z,100282.52
2019-02-11T13:30:18.221Z,100287.07
2019-02-11T13:32:46.650Z,100284.70
2019-02-11T13:35:15.261Z,100277.41
2019-02-11T13:37:43.765Z,100283.34
2019-02-11T13:40:12.334Z,100280.05
2019-02-11T13:42:40.810Z,100281.36
2019-02-11T13:45:12.369Z,100273.44
2019-02-11T13:47:53.110Z,100298.70
2019-02-11T13:50:13.801Z,100291.19
2019-02-11T13:52:42.281Z,100306.34
2019-02-11T13:55:10.787Z,100305.13
2019-02-11T13:57:39.240Z,100309.38
2019-02-11T14:00:17.705Z,100317.40
2019-02-11T14:02:55.114Z,100325.48
2019-02-11T14:05:24.356Z,100326.41
2019-02-11T14:07:52.923Z,100334.04
2019-02-11T14:10:21.438Z,100337.05
2019-02-11T14:12:50.851Z,100340.08
2019-02-11T14:15:20.791Z,100358.70
2019-02-11T14:17:49.568Z,100357.92
2019-02-11T14:20:26.717Z,100363.08
2019-02-11T14:22:55.182Z,100365.63
2019-02-11T14:25:41.124Z,100367.76
2019-02-11T14:27:53.919Z,100371.66
2019-02-11T14:30:23.973Z,100367.47
2019-02-11T14:32:52.510Z,100369.23
2019-02-11T14:35:21.327Z,100375.22
2019-02-11T14:37:50.019Z,100377.39
2019-02-11T14:40:18.775Z,100385.06
2019-02-11T14:42:47.270Z,100385.06
2019-02-11T14:45:20.582Z,100401.62
2019-02-11T14:47:49.113Z,100402.90
2019-02-11T14:50:17.550Z,100405.88
2019-02-11T14:52:45.950Z,100421.95
2019-02-11T14:55:14.561Z,100427.05
2019-02-11T14:57:43.329Z,100430.02
2019-02-11T15:00:18.619Z,100447.37
2019-02-11T15:02:47.060Z,100449.06
2019-02-11T15:05:16.505Z,100453.31
2019-02-11T15:07:45.083Z,100456.70
2019-02-11T15:10:14.562Z,100467.72
2019-02-11T15:12:42.990Z,100475.30
2019-02-11T15:15:13.191Z,100483.37
2019-02-11T15:17:43.369Z,100474.06
2019-02-11T15:20:13.834Z,100491.41
2019-02-11T15:22:42.313Z,100506.64
2019-02-11T15:25:13.545Z,100512.58
2019-02-11T15:27:42.425Z,100520.20
2019-02-11T15:30:13.766Z,100524.41
2019-02-11T15:32:42.201Z,100529.50
2019-02-11T15:35:10.659Z,100529.89
2019-02-11T15:37:39.095Z,100534.12
2019-02-11T15:40:13.500Z,100544.66
2019-02-11T15:42:41.976Z,100550.56
2019-02-11T15:45:13.086Z,100553.55
2019-02-11T15:47:41.505Z,100560.70
2019-02-11T15:50:12.743Z,100572.55
2019-02-11T15:52:41.639Z,100573.81
2019-02-11T15:55:12.761Z,100582.64
2019-02-11T15:57:41.201Z,100604.67
2019-02-11T16:00:12.466Z,100608.89
2019-02-11T16:02:40.898Z,100621.95
2019-02-11T16:05:16.129Z,100624.48
2019-02-11T16:07:40.618Z,100635.87
2019-02-11T16:10:12.207Z,100639.22
2019-02-11T16:12:40.643Z,100640.84
2019-02-11T16:15:11.096Z,100660.26
2019-02-11T16:17:39.588Z,100674.22
2019-02-11T16:20:14.522Z,100680.52
2019-02-11T16:22:43.447Z,100684.27
2019-02-11T16:25:14.686Z,100688.02
2019-02-11T16:27:43.177Z,100696.41
2019-02-11T16:30:20.290Z,100704.38
2019-02-11T16:32:48.952Z,100706.86
2019-02-11T16:35:18.737Z,100714.89
2019-02-11T16:37:47.600Z,100716.97
2019-02-11T16:40:24.747Z,100724.53
2019-02-11T16:42:53.219Z,100735.02
2019-02-11T16:45:21.628Z,100741.70
2019-02-11T16:47:52.824Z,100753.91
2019-02-11T16:50:22.229Z,100768.28
2019-02-11T16:52:50.677Z,100776.25
2019-02-11T16:55:19.167Z,100779.58
2019-02-11T16:57:47.531Z,100786.28
2019-02-11T17:00:20.376Z,100788.39
2019-02-11T17:02:48.847Z,100797.66
2019-02-11T17:05:17.355Z,100802.19
2019-02-11T17:07:45.902Z,100814.38
2019-02-11T17:10:15.698Z,100824.45
2019-02-11T17:12:44.189Z,100830.66
2019-02-11T17:15:17.745Z,100835.66
2019-02-11T17:17:46.169Z,100845.27
2019-02-11T17:20:15.959Z,100850.30
2019-02-11T17:22:44.849Z,100854.20
2019-02-11T17:25:16.396Z,100866.38
2019-02-11T17:27:45.024Z,100863.91
2019-02-11T17:30:16.351Z,100869.83
2019-02-11T17:32:45.202Z,100880.80
2019-02-11T17:35:13.900Z,100895.09
2019-02-11T17:37:42.424Z,100899.31
2019-02-11T17:40:13.484Z,100910.67
2019-02-11T17:42:41.931Z,100903.04
2019-02-11T17:45:14.101Z,100918.20
2019-02-11T17:47:42.506Z,100929.14
2019-02-11T17:50:11.478Z,100940.03
2019-02-11T17:52:39.988Z,100932.86
2019-02-11T17:55:11.101Z,100942.27
2019-02-11T17:57:39.597Z,100943.95
2019-02-11T18:00:20.612Z,100961.10
2019-02-11T18:02:49.899Z,100964.44
2019-02-11T18:05:18.371Z,100961.41
2019-02-11T18:07:46.854Z,100969.05
2019-02-11T18:10:15.305Z,100982.81
2019-02-11T18:12:43.773Z,100992.91
2019-02-11T18:15:12.439Z,101005.52
2019-02-11T18:17:41.018Z,101005.52
2019-02-11T18:20:10.172Z,101011.38
2019-02-11T18:22:38.605Z,101026.48
2019-02-11T18:25:08.857Z,101042.47
2019-02-11T18:27:37.309Z,101044.58
2019-02-11T18:30:13.526Z,101047.88
2019-02-11T18:32:50.346Z,101061.45
2019-02-11T18:35:20.489Z,101074.88
2019-02-11T18:37:48.974Z,101068.50
2019-02-11T18:40:17.452Z,101075.77
2019-02-11T18:42:45.866Z,101087.11
2019-02-11T18:45:16.318Z,101082.89
2019-02-11T18:47:44.745Z,101097.98
2019-02-11T18:50:16.720Z,101097.98
2019-02-11T18:52:45.250Z,101100.05
2019-02-11T18:55:18.532Z,101104.17
2019-02-11T18:57:46.962Z,101092.69
2019-02-11T19:00:19.313Z,101096.86
2019-02-11T19:02:48.363Z,101094.42
2019-02-11T19:05:17.623Z,101106.76
2019-02-11T19:07:47.159Z,101115.75
2019-02-11T19:10:17.152Z,101117.52
2019-02-11T19:12:45.700Z,101118.89
2019-02-11T19:15:16.109Z,101117.67
2019-02-11T19:17:44.538Z,101113.50
2019-02-11T19:20:15.004Z,101108.19
2019-02-11T19:22:43.765Z,101117.10
2019-02-11T19:25:13.034Z,101117.19
2019-02-11T19:27:41.484Z,101131.58
2019-02-11T19:30:20.940Z,101131.16
2019-02-11T19:32:49.391Z,101137.11
2019-02-11T19:35:17.961Z,101133.31
2019-02-11T19:37:46.718Z,101135.05
2019-02-11T19:40:17.460Z,101141.38
2019-02-11T19:42:45.965Z,101147.38
2019-02-11T19:45:22.145Z,101143.16
2019-02-11T19:47:50.951Z,101143.24
2019-02-11T19:50:19.465Z,101151.69
2019-02-11T19:52:48.473Z,101163.09
2019-02-11T19:55:17.491Z,101166.42
2019-02-11T19:57:45.892Z,101165.16
2019-02-11T20:00:18.143Z,101170.17
2019-02-11T20:02:46.971Z,101173.55
2019-02-11T20:05:15.462Z,101182.28
2019-02-11T20:07:43.951Z,101184.20
2019-02-11T20:10:14.988Z,101190.44
2019-02-11T20:12:43.485Z,101183.54
2019-02-11T20:15:14.666Z,101180.09
2019-02-11T20:17:43.199Z,101172.67
2019-02-11T20:20:17.251Z,101166.63
2019-02-11T20:22:47.712Z,101174.16
2019-02-11T20:25:16.370Z,101180.02
2019-02-11T20:27:44.997Z,101184.43
2019-02-11T20:30:22.350Z,101200.14
2019-02-11T20:32:50.921Z,101192.45
2019-02-11T20:35:19.536Z,101187.02
2019-02-11T20:37:48.043Z,101185.84
2019-02-11T20:40:19.430Z,101192.70
2019-02-11T20:42:48.129Z,101195.75
2019-02-11T20:45:25.101Z,101199.23
2019-02-11T20:47:54.186Z,101190.33
2019-02-11T20:50:23.207Z,101197.59
2019-02-11T20:52:51.826Z,101209.41
2019-02-11T20:55:20.750Z,101204.88
2019-02-11T20:57:52.571Z,101213.72
2019-02-11T21:00:23.530Z,101224.60
2019-02-11T21:02:53.598Z,101224.64
2019-02-11T21:05:23.048Z,101222.06
2019-02-11T21:07:51.668Z,101231.39
2019-02-11T21:10:22.078Z,101225.59
2019-02-11T21:12:50.673Z,101228.40
2019-02-11T21:15:19.199Z,101234.30
2019-02-11T21:17:47.603Z,101244.00
2019-02-11T21:20:28.691Z,101243.11
2019-02-11T21:22:57.249Z,101254.08
2019-02-11T21:25:25.832Z,101268.01
2019-02-11T21:27:54.363Z,101263.41
2019-02-11T21:30:22.825Z,101264.25
2019-02-11T21:32:51.231Z,101274.37
2019-02-11T21:35:19.678Z,101273.16
2019-02-11T21:37:48.191Z,101279.55
2019-02-11T21:40:16.615Z,101286.25
2019-02-11T21:42:45.070Z,101287.94
2019-02-11T21:45:15.029Z,101291.78
2019-02-11T21:47:43.485Z,101280.02
2019-02-11T21:50:26.348Z,101285.03
2019-02-11T21:52:49.726Z,101287.61
2019-02-11T21:55:20.734Z,101287.14
2019-02-11T21:57:49.343Z,101286.77
2019-02-11T22:00:20.019Z,101294.31
2019-02-11T22:02:48.558Z,101290.94
2019-02-11T22:05:17.073Z,101292.25
2019-02-11T22:07:45.490Z,101299.43
2019-02-11T22:10:20.029Z,101306.18
2019-02-11T22:12:48.707Z,101326.06
2019-02-11T22:15:17.164Z,101324.95
2019-02-11T22:17:45.638Z,101321.10
2019-02-11T22:20:16.314Z,101323.05
2019-02-11T22:22:45.616Z,101319.86
2019-02-11T22:25:14.740Z,101311.45
2019-02-11T22:27:43.349Z,101314.73
2019-02-11T22:30:17.217Z,101315.52
2019-02-11T22:32:46.895Z,101316.25
2019-02-11T22:35:15.439Z,101323.41
2019-02-11T22:37:44.174Z,101320.51
2019-02-11T22:40:16.895Z,101325.58
2019-02-11T22:42:45.335Z,101329.27
2019-02-11T22:45:19.430Z,101335.52
2019-02-11T22:47:48.036Z,101338.45
2019-02-11T22:50:17.621Z,101332.86
2019-02-11T22:52:46.114Z,101334.98
2019-02-11T22:55:16.541Z,101340.03
2019-02-11T22:57:48.711Z,101344.19
2019-02-11T23:00:49.233Z,101355.21
2019-02-11T23:03:17.908Z,101349.72
2019-02-11T23:05:46.405Z,101346.36
2019-02-11T23:08:14.848Z,101347.69
2019-02-11T23:10:46.197Z,101343.05
2019-02-11T23:13:14.823Z,101354.91
2019-02-11T23:15:43.325Z,101363.52
2019-02-11T23:18:11.769Z,101380.49
2019-02-11T23:20:40.174Z,101373.92
2019-02-11T23:23:08.820Z,101376.94
2019-02-11T23:25:37.219Z,101380.98
2019-02-11T23:28:05.733Z,101391.15
2019-02-11T23:30:34.171Z,101387.05
2019-02-11T23:33:02.948Z,101381.15
2019-02-11T23:35:31.463Z,101379.08
2019-02-11T23:37:59.916Z,101373.97
2019-02-11T23:40:28.326Z,101384.99
2019-02-11T23:42:56.840Z,101392.10
2019-02-11T23:45:25.443Z,101380.30
2019-02-11T23:47:53.847Z,101379.15
2019-02-11T23:50:22.832Z,101386.33
2019-02-11T23:52:51.268Z,101401.56
2019-02-11T23:55:19.685Z,101399.33
2019-02-11T23:57:48.157Z,101400.59
