createdAt,value
2019-06-08T00:00:23.546Z,100965.45
2019-06-08T00:02:58.633Z,100981.55
2019-06-08T00:05:33.789Z,100990.90
2019-06-08T00:08:08.908Z,100996.44
2019-06-08T00:10:53.537Z,100983.48
2019-06-08T00:13:30.365Z,100992.00
2019-06-08T00:16:05.576Z,100992.89
2019-06-08T00:18:40.647Z,100981.77
2019-06-08T00:21:15.693Z,101005.88
2019-06-08T00:23:50.865Z,100983.09
2019-06-08T00:26:25.900Z,100989.77
2019-06-08T00:29:01.357Z,100981.08
2019-06-08T00:31:42.363Z,100972.03
2019-06-08T00:34:18.476Z,100982.59
2019-06-08T00:36:53.869Z,100979.48
2019-06-08T00:39:29.038Z,100985.79
2019-06-08T00:42:12.913Z,100973.17
2019-06-08T00:44:48.032Z,100969.09
2019-06-08T00:47:24.615Z,100959.58
2019-06-08T00:49:59.749Z,100951.89
2019-06-08T00:52:41.260Z,100948.69
2019-06-08T00:55:17.434Z,100951.30
2019-06-08T00:57:53.691Z,100944.17
2019-06-08T01:00:28.877Z,100945.04
2019-06-08T01:03:13.293Z,100947.37
2019-06-08T01:05:48.393Z,100940.02
2019-06-08T01:08:23.904Z,100937.44
2019-06-08T01:11:00.315Z,100936.67
2019-06-08T01:13:37.426Z,100939.59
2019-06-08T01:16:12.519Z,100939.89
2019-06-08T01:18:51.047Z,100938.84
2019-06-08T01:21:27.685Z,100938.06
2019-06-08T01:24:12.066Z,100935.69
2019-06-08T01:26:47.209Z,100945.63
2019-06-08T01:29:32.164Z,100956.27
2019-06-08T01:32:07.334Z,100956.42
2019-06-08T01:34:42.537Z,100968.13
2019-06-08T01:37:17.581Z,100963.39
2019-06-08T01:40:02.379Z,100966.39
2019-06-08T01:42:39.152Z,100968.77
2019-06-08T01:45:21.963Z,100967.41
2019-06-08T01:47:57.673Z,100970.67
2019-06-08T01:50:33.181Z,100970.16
2019-06-08T01:53:08.500Z,100971.93
2019-06-08T01:55:43.669Z,100971.69
2019-06-08T01:58:18.763Z,100964.59
2019-06-08T02:00:53.982Z,100956.91
2019-06-08T02:03:30.263Z,100958.78
2019-06-08T02:06:06.343Z,100963.56
2019-06-08T02:08:41.781Z,100977.08
2019-06-08T02:11:22.530Z,100982.63
2019-06-08T02:13:57.596Z,100974.73
2019-06-08T02:16:33.348Z,100964.38
2019-06-08T02:19:08.530Z,100964.41
2019-06-08T02:21:52.597Z,100978.67
2019-06-08T02:24:29.146Z,100979.48
2019-06-08T02:27:04.347Z,100978.11
2019-06-08T02:29:39.957Z,100981.87
2019-06-08T02:32:21.178Z,100975.94
2019-06-08T02:34:56.248Z,100978.28
2019-06-08T02:37:32.996Z,100969.45
2019-06-08T02:40:09.803Z,100968.73
2019-06-08T02:42:45.071Z,100975.33
2019-06-08T02:45:21.647Z,100968.47
2019-06-08T02:48:03.008Z,100980.29
2019-06-08T02:50:55.979Z,100967.88
2019-06-08T02:53:32.339Z,100963.33
2019-06-08T02:56:09.569Z,100957.24
2019-06-08T02:58:45.414Z,100958.41
2019-06-08T03:01:23.707Z,100965.03
2019-06-08T03:03:59.900Z,100961.84
2019-06-08T03:06:40.819Z,100960.27
2019-06-08T03:09:15.499Z,100967.64
2019-06-08T03:11:53.108Z,100964.25
2019-06-08T03:14:30.999Z,100961.05
2019-06-08T03:17:06.162Z,100960.55
2019-06-08T03:19:41.970Z,100960.52
2019-06-08T03:22:17.190Z,100962.86
2019-06-08T03:24:52.247Z,100963.64
2019-06-08T03:27:27.316Z,100969.92
2019-06-08T03:30:14.963Z,100971.11
2019-06-08T03:32:47.039Z,100976.66
2019-06-08T03:35:16.210Z,100970.37
2019-06-08T03:37:51.278Z,100975.36
2019-06-08T03:40:26.337Z,100967.98
2019-06-08T03:43:02.499Z,100975.33
2019-06-08T03:45:38.231Z,100971.11
2019-06-08T03:48:13.390Z,100970.02
2019-06-08T03:50:52.038Z,100975.80
2019-06-08T03:53:27.083Z,100976.78
2019-06-08T03:56:02.269Z,100979.70
2019-06-08T03:58:38.594Z,100974.64
2019-06-08T04:01:14.410Z,100967.62
2019-06-08T04:03:50.324Z,100981.54
2019-06-08T04:06:25.485Z,100976.07
2019-06-08T04:09:00.678Z,100986.64
2019-06-08T04:11:37.793Z,100989.84
2019-06-08T04:14:13.058Z,100987.42
2019-06-08T04:16:48.258Z,100994.32
2019-06-08T04:19:23.282Z,100996.28
2019-06-08T04:22:05.983Z,100999.41
2019-06-08T04:24:42.473Z,100998.86
2019-06-08T04:27:18.784Z,101001.81
2019-06-08T04:29:54.207Z,101006.11
2019-06-08T04:32:32.337Z,101016.20
2019-06-08T04:35:07.653Z,101026.58
2019-06-08T04:37:58.400Z,101023.55
2019-06-08T04:40:33.755Z,101016.78
2019-06-08T04:43:12.662Z,101016.37
2019-06-08T04:45:49.361Z,101005.21
2019-06-08T04:48:25.539Z,101008.52
2019-06-08T04:51:00.594Z,101010.77
2019-06-08T04:53:43.190Z,101012.30
2019-06-08T04:56:18.957Z,101028.98
2019-06-08T04:58:54.182Z,101017.97
2019-06-08T05:01:29.258Z,101015.26
2019-06-08T05:04:04.432Z,101019.00
2019-06-08T05:06:40.968Z,101014.48
2019-06-08T05:09:23.024Z,101018.66
2019-06-08T05:11:58.104Z,101034.50
2019-06-08T05:14:33.377Z,101012.50
2019-06-08T05:17:08.439Z,101016.75
2019-06-08T05:19:52.769Z,101012.73
2019-06-08T05:22:27.880Z,101023.27
2019-06-08T05:25:02.938Z,101021.40
2019-06-08T05:27:39.263Z,101021.05
2019-06-08T05:30:15.062Z,101025.06
2019-06-08T05:32:50.205Z,101031.66
2019-06-08T05:35:25.244Z,101029.35
2019-06-08T05:38:00.327Z,101024.28
2019-06-08T05:40:35.562Z,101048.47
2019-06-08T05:43:10.807Z,101037.66
2019-06-08T05:45:46.025Z,101042.61
2019-06-08T05:48:22.682Z,101047.27
2019-06-08T05:51:04.566Z,101060.29
2019-06-08T05:53:39.761Z,101056.74
2019-06-08T05:56:14.814Z,101057.25
2019-06-08T05:58:50.463Z,101067.08
2019-06-08T06:01:32.791Z,101062.52
2019-06-08T06:04:07.974Z,101076.88
2019-06-08T06:06:42.923Z,101074.64
2019-06-08T06:09:18.040Z,101075.66
2019-06-08T06:12:02.671Z,101066.06
2019-06-08T06:14:37.767Z,101079.88
2019-06-08T06:17:12.926Z,101058.34
2019-06-08T06:19:51.498Z,101076.38
2019-06-08T06:22:26.798Z,101064.50
2019-06-08T06:25:02.026Z,101084.72
2019-06-08T06:27:37.149Z,101073.05
2019-06-08T06:30:13.045Z,101085.50
2019-06-08T06:32:48.201Z,101089.44
2019-06-08T06:35:23.304Z,101082.61
2019-06-08T06:38:04.964Z,101087.65
2019-06-08T06:40:40.258Z,101098.06
2019-06-08T06:43:23.618Z,101097.55
2019-06-08T06:45:58.772Z,101098.80
2019-06-08T06:48:33.942Z,101105.01
2019-06-08T06:51:09.136Z,101115.97
2019-06-08T06:53:53.767Z,101128.69
2019-06-08T06:56:28.966Z,101119.67
2019-06-08T06:59:12.585Z,101118.92
2019-06-08T07:01:52.634Z,101124.64
2019-06-08T07:04:30.737Z,101150.78
2019-06-08T07:07:06.052Z,101149.73
2019-06-08T07:09:41.381Z,101146.05
2019-06-08T07:12:16.533Z,101154.52
2019-06-08T07:14:51.655Z,101158.74
2019-06-08T07:17:26.724Z,101160.52
2019-06-08T07:20:02.470Z,101169.22
2019-06-08T07:22:37.579Z,101170.81
2019-06-08T07:25:13.317Z,101185.44
2019-06-08T07:27:48.928Z,101182.84
2019-06-08T07:30:33.094Z,101188.34
2019-06-08T07:33:08.507Z,101176.95
2019-06-08T07:35:43.656Z,101182.77
2019-06-08T07:38:18.784Z,101197.89
2019-06-08T07:40:55.912Z,101196.31
2019-06-08T07:43:30.698Z,101194.47
2019-06-08T07:46:05.974Z,101197.91
2019-06-08T07:48:41.168Z,101212.47
2019-06-08T07:51:16.421Z,101217.00
2019-06-08T07:53:52.012Z,101205.61
2019-06-08T07:56:29.256Z,101209.78
2019-06-08T07:59:06.169Z,101222.72
2019-06-08T08:01:46.106Z,101219.33
2019-06-08T08:04:21.224Z,101222.77
2019-06-08T08:06:59.038Z,101228.27
2019-06-08T08:09:34.213Z,101227.71
2019-06-08T08:12:12.158Z,101226.41
2019-06-08T08:14:46.272Z,101237.02
2019-06-08T08:17:21.522Z,101229.33
2019-06-08T08:19:57.349Z,101248.45
2019-06-08T08:22:32.662Z,101264.93
2019-06-08T08:25:11.695Z,101259.89
2019-06-08T08:27:53.552Z,101264.63
2019-06-08T08:30:28.672Z,101262.98
2019-06-08T08:33:13.842Z,101282.37
2019-06-08T08:35:50.618Z,101259.84
2019-06-08T08:38:32.675Z,101255.58
2019-06-08T08:41:10.744Z,101253.16
2019-06-08T08:43:44.896Z,101253.13
2019-06-08T08:46:20.270Z,101269.41
2019-06-08T08:49:04.613Z,101274.52
2019-06-08T08:51:33.504Z,101268.75
2019-06-08T08:54:12.431Z,101283.05
2019-06-08T08:56:50.625Z,101300.02
2019-06-08T08:59:33.742Z,101297.12
2019-06-08T09:02:11.492Z,101308.80
2019-06-08T09:04:47.741Z,101314.61
2019-06-08T09:07:22.861Z,101312.22
2019-06-08T09:10:00.593Z,101311.66
2019-06-08T09:12:37.665Z,101321.50
2019-06-08T09:15:12.802Z,101327.06
2019-06-08T09:17:52.169Z,101326.78
2019-06-08T09:20:28.499Z,101320.70
2019-06-08T09:23:14.718Z,101337.13
2019-06-08T09:25:40.937Z,101333.14
2019-06-08T09:28:18.663Z,101336.05
2019-06-08T09:30:54.132Z,101343.22
2019-06-08T09:33:29.384Z,101362.84
2019-06-08T09:36:04.983Z,101354.88
2019-06-08T09:38:40.366Z,101349.84
2019-06-08T09:41:15.606Z,101354.09
2019-06-08T09:43:50.817Z,101363.08
2019-06-08T09:46:27.792Z,101373.95
2019-06-08T09:49:10.997Z,101367.05
2019-06-08T09:51:42.485Z,101377.62
2019-06-08T09:54:18.435Z,101376.56
2019-06-08T09:56:53.855Z,101371.01
2019-06-08T09:59:30.097Z,101396.70
2019-06-08T10:02:12.199Z,101379.51
2019-06-08T10:04:42.885Z,101384.28
2019-06-08T10:07:18.618Z,101382.92
2019-06-08T10:09:58.500Z,101387.42
2019-06-08T10:12:32.331Z,101397.23
2019-06-08T10:15:08.378Z,101407.80
2019-06-08T10:17:43.729Z,101399.06
2019-06-08T10:20:19.090Z,101404.41
2019-06-08T10:22:54.818Z,101413.67
2019-06-08T10:25:30.688Z,101419.45
2019-06-08T10:28:13.661Z,101408.61
2019-06-08T10:30:48.314Z,101417.34
2019-06-08T10:33:29.475Z,101424.75
2019-06-08T10:36:06.086Z,101432.97
2019-06-08T10:38:41.753Z,101439.59
2019-06-08T10:41:21.106Z,101426.61
2019-06-08T10:44:01.205Z,101422.66
2019-06-08T10:46:40.278Z,101432.69
2019-06-08T10:49:19.398Z,101429.28
2019-06-08T10:51:54.601Z,101438.02
2019-06-08T10:54:29.796Z,101427.17
2019-06-08T10:57:07.369Z,101426.37
2019-06-08T10:59:48.813Z,101427.72
2019-06-08T11:02:23.986Z,101431.42
2019-06-08T11:05:04.680Z,101414.98
2019-06-08T11:07:38.028Z,101426.90
2019-06-08T11:10:14.143Z,101428.78
2019-06-08T11:12:50.933Z,101421.89
2019-06-08T11:15:29.370Z,101426.14
2019-06-08T11:18:05.874Z,101436.22
2019-06-08T11:20:40.041Z,101450.55
2019-06-08T11:23:15.533Z,101425.37
2019-06-08T11:25:51.368Z,101432.81
2019-06-08T11:28:28.364Z,101439.17
2019-06-08T11:31:16.247Z,101440.23
2019-06-08T11:33:51.959Z,101447.41
2019-06-08T11:36:29.032Z,101444.73
2019-06-08T11:39:06.805Z,101445.02
2019-06-08T11:41:42.704Z,101451.36
2019-06-08T11:44:18.307Z,101477.89
2019-06-08T11:46:57.372Z,101452.67
2019-06-08T11:49:31.921Z,101450.83
2019-06-08T11:52:11.170Z,101453.22
2019-06-08T11:54:48.184Z,101463.55
2019-06-08T11:57:30.402Z,101478.66
2019-06-08T12:00:14.977Z,101466.47
2019-06-08T12:02:53.647Z,101473.63
2019-06-08T12:05:28.975Z,101472.83
2019-06-08T12:08:04.401Z,101479.97
2019-06-08T12:10:41.139Z,101487.63
2019-06-08T12:13:17.667Z,101481.28
2019-06-08T12:15:53.130Z,101478.29
2019-06-08T12:18:34.135Z,101491.06
2019-06-08T12:21:11.283Z,101496.67
2019-06-08T12:23:46.287Z,101499.86
2019-06-08T12:26:21.571Z,101513.38
2019-06-08T12:29:03.159Z,101522.14
2019-06-08T12:31:38.424Z,101526.14
2019-06-08T12:34:20.218Z,101517.10
2019-06-08T12:36:55.387Z,101513.36
2019-06-08T12:39:30.636Z,101519.41
2019-06-08T12:42:11.281Z,101518.02
2019-06-08T12:44:43.756Z,101522.95
2019-06-08T12:47:26.499Z,101518.06
2019-06-08T12:50:01.699Z,101519.91
2019-06-08T12:52:39.193Z,101525.03
2019-06-08T12:55:18.419Z,101505.64
2019-06-08T12:57:51.670Z,101510.72
2019-06-08T13:00:30.929Z,101510.30
2019-06-08T13:03:08.205Z,101510.64
2019-06-08T13:05:43.239Z,101519.34
2019-06-08T13:08:21.509Z,101529.63
2019-06-08T13:11:01.120Z,101521.67
2019-06-08T13:13:37.775Z,101530.73
2019-06-08T13:16:14.543Z,101539.27
2019-06-08T13:18:49.761Z,101552.99
2019-06-08T13:21:35.389Z,101545.04
2019-06-08T13:24:09.878Z,101551.23
2019-06-08T13:26:45.629Z,101551.75
2019-06-08T13:29:22.215Z,101559.95
2019-06-08T13:31:58.688Z,101573.20
2019-06-08T13:34:34.725Z,101568.41
2019-06-08T13:37:10.627Z,101576.94
2019-06-08T13:39:46.013Z,101588.41
2019-06-08T13:42:23.107Z,101592.45
2019-06-08T13:44:58.540Z,101592.95
2019-06-08T13:47:41.471Z,101582.55
2019-06-08T13:50:19.242Z,101575.38
2019-06-08T13:52:59.635Z,101573.50
2019-06-08T13:55:48.605Z,101578.84
2019-06-08T13:58:13.061Z,101580.75
2019-06-08T14:00:50.130Z,101577.53
2019-06-08T14:03:31.603Z,101573.38
2019-06-08T14:06:07.818Z,101580.31
2019-06-08T14:08:49.963Z,101579.28
2019-06-08T14:11:25.967Z,101591.35
2019-06-08T14:14:10.862Z,101583.46
2019-06-08T14:16:50.452Z,101592.52
2019-06-08T14:19:31.374Z,101592.20
2019-06-08T14:22:10.950Z,101590.64
2019-06-08T14:24:47.813Z,101598.06
2019-06-08T14:27:23.730Z,101590.60
2019-06-08T14:29:58.876Z,101600.48
2019-06-08T14:32:34.969Z,101590.97
2019-06-08T14:35:10.198Z,101609.86
2019-06-08T14:37:48.187Z,101628.77
2019-06-08T14:40:23.445Z,101634.34
2019-06-08T14:42:58.773Z,101620.38
2019-06-08T14:45:33.889Z,101622.23
2019-06-08T14:48:09.138Z,101627.27
2019-06-08T14:50:44.378Z,101633.61
2019-06-08T14:53:20.417Z,101638.53
2019-06-08T14:56:05.716Z,101636.52
2019-06-08T14:58:35.022Z,101639.80
2019-06-08T15:01:10.420Z,101630.76
2019-06-08T15:03:45.516Z,101645.08
2019-06-08T15:06:21.106Z,101628.22
2019-06-08T15:08:58.194Z,101636.14
2019-06-08T15:11:35.260Z,101635.46
2019-06-08T15:14:12.570Z,101649.01
2019-06-08T15:16:49.370Z,101646.52
2019-06-08T15:19:29.510Z,101636.61
2019-06-08T15:22:05.371Z,101643.26
2019-06-08T15:24:40.653Z,101635.53
2019-06-08T15:27:20.954Z,101633.56
2019-06-08T15:29:52.963Z,101637.00
2019-06-08T15:32:32.345Z,101630.55
2019-06-08T15:35:08.145Z,101628.26
2019-06-08T15:37:42.972Z,101646.47
2019-06-08T15:40:21.516Z,101636.32
2019-06-08T15:42:58.562Z,101634.59
2019-06-08T15:45:34.240Z,101626.48
2019-06-08T15:48:12.806Z,101622.40
2019-06-08T15:50:49.450Z,101640.00
2019-06-08T15:53:29.064Z,101635.36
2019-06-08T15:56:03.929Z,101641.33
2019-06-08T15:58:42.238Z,101643.69
2019-06-08T16:01:17.408Z,101652.72
2019-06-08T16:03:52.646Z,101648.48
2019-06-08T16:06:27.854Z,101655.70
2019-06-08T16:09:03.241Z,101655.67
2019-06-08T16:11:40.160Z,101661.78
2019-06-08T16:14:15.345Z,101658.02
2019-06-08T16:16:50.658Z,101652.38
2019-06-08T16:19:29.624Z,101651.07
2019-06-08T16:22:04.979Z,101654.58
2019-06-08T16:24:40.182Z,101661.54
2019-06-08T16:27:15.405Z,101653.63
2019-06-08T16:29:59.693Z,101662.50
2019-06-08T16:32:35.418Z,101665.73
2019-06-08T16:35:11.082Z,101663.41
2019-06-08T16:37:46.326Z,101649.34
2019-06-08T16:40:32.003Z,101667.25
2019-06-08T16:43:07.965Z,101658.56
2019-06-08T16:45:44.798Z,101666.33
2019-06-08T16:48:20.467Z,101690.78
2019-06-08T16:50:55.751Z,101695.80
2019-06-08T16:53:32.529Z,101688.58
2019-06-08T16:56:08.613Z,101690.11
2019-06-08T16:58:43.905Z,101705.93
2019-06-08T17:01:19.097Z,101705.42
2019-06-08T17:03:54.291Z,101703.78
2019-06-08T17:06:29.433Z,101707.27
2019-06-08T17:09:07.185Z,101706.27
2019-06-08T17:11:48.958Z,101717.72
2019-06-08T17:14:26.118Z,101709.22
2019-06-08T17:17:01.945Z,101726.48
2019-06-08T17:19:38.742Z,101734.15
2019-06-08T17:22:13.914Z,101730.81
2019-06-08T17:24:49.203Z,101731.72
2019-06-08T17:27:31.071Z,101730.62
2019-06-08T17:30:08.590Z,101722.64
2019-06-08T17:32:52.912Z,101729.28
2019-06-08T17:35:31.403Z,101726.92
2019-06-08T17:38:06.560Z,101731.95
2019-06-08T17:40:42.389Z,101724.81
2019-06-08T17:43:17.939Z,101724.57
2019-06-08T17:45:53.229Z,101728.33
2019-06-08T17:48:28.411Z,101726.72
2019-06-08T17:51:03.647Z,101725.67
2019-06-08T17:53:39.088Z,101723.82
2019-06-08T17:56:14.223Z,101726.78
2019-06-08T17:59:01.234Z,101732.90
2019-06-08T18:01:37.476Z,101740.87
2019-06-08T18:04:19.386Z,101734.75
2019-06-08T18:06:54.694Z,101739.54
2019-06-08T18:09:40.673Z,101740.87
2019-06-08T18:12:19.109Z,101739.81
2019-06-08T18:14:57.918Z,101739.28
2019-06-08T18:17:34.026Z,101735.57
2019-06-08T18:20:12.908Z,101746.17
2019-06-08T18:22:49.367Z,101759.17
2019-06-08T18:25:27.883Z,101762.37
2019-06-08T18:28:10.234Z,101764.22
2019-06-08T18:30:42.921Z,101755.41
2019-06-08T18:33:18.146Z,101752.23
2019-06-08T18:35:53.591Z,101751.22
2019-06-08T18:38:28.687Z,101748.83
2019-06-08T18:41:03.778Z,101748.05
2019-06-08T18:43:39.998Z,101750.97
2019-06-08T18:46:17.830Z,101754.16
2019-06-08T18:48:52.939Z,101746.70
2019-06-08T18:51:30.754Z,101750.41
2019-06-08T18:54:14.328Z,101754.88
2019-06-08T18:56:43.719Z,101754.08
2019-06-08T18:59:19.853Z,101756.73
2019-06-08T19:02:01.160Z,101755.92
2019-06-08T19:04:37.826Z,101772.09
2019-06-08T19:07:13.040Z,101768.38
2019-06-08T19:09:49.493Z,101770.48
2019-06-08T19:12:31.484Z,101774.20
2019-06-08T19:15:08.302Z,101787.46
2019-06-08T19:17:50.345Z,101782.68
2019-06-08T19:20:21.134Z,101795.92
2019-06-08T19:23:03.139Z,101797.80
2019-06-08T19:25:41.268Z,101803.37
2019-06-08T19:28:17.546Z,101801.99
2019-06-08T19:30:52.177Z,101810.97
2019-06-08T19:33:31.062Z,101812.02
2019-06-08T19:36:07.738Z,101805.89
2019-06-08T19:38:54.537Z,101813.03
2019-06-08T19:41:28.277Z,101824.65
2019-06-08T19:44:09.933Z,101836.55
2019-06-08T19:46:47.588Z,101822.47
2019-06-08T19:49:31.744Z,101832.46
2019-06-08T19:52:08.549Z,101838.23
2019-06-08T19:54:47.090Z,101834.21
2019-06-08T19:57:20.598Z,101850.59
2019-06-08T19:59:57.551Z,101854.77
2019-06-08T20:02:32.788Z,101855.31
2019-06-08T20:05:10.549Z,101864.05
2019-06-08T20:07:49.157Z,101864.55
2019-06-08T20:10:27.721Z,101871.98
2019-06-08T20:13:03.506Z,101883.34
2019-06-08T20:15:40.682Z,101875.67
2019-06-08T20:18:17.202Z,101876.16
2019-06-08T20:20:54.525Z,101883.77
2019-06-08T20:23:29.799Z,101890.33
2019-06-08T20:26:04.998Z,101887.33
2019-06-08T20:28:41.983Z,101891.48
2019-06-08T20:31:18.029Z,101898.59
2019-06-08T20:33:53.838Z,101902.36
2019-06-08T20:36:29.480Z,101900.02
2019-06-08T20:39:07.382Z,101898.89
2019-06-08T20:41:43.799Z,101909.17
2019-06-08T20:44:19.177Z,101916.20
2019-06-08T20:46:54.401Z,101915.41
2019-06-08T20:49:29.483Z,101919.79
2019-06-08T20:52:04.537Z,101924.39
2019-06-08T20:54:42.757Z,101930.59
2019-06-08T20:57:18.736Z,101926.50
2019-06-08T20:59:55.067Z,101927.05
2019-06-08T21:02:30.612Z,101934.45
2019-06-08T21:05:07.871Z,101926.82
2019-06-08T21:07:43.987Z,101942.16
2019-06-08T21:10:20.053Z,101944.81
2019-06-08T21:13:01.857Z,101943.19
2019-06-08T21:15:38.354Z,101945.21
2019-06-08T21:18:19.808Z,101952.37
2019-06-08T21:20:55.847Z,101950.81
2019-06-08T21:23:41.004Z,101956.13
2019-06-08T21:26:17.871Z,101958.04
2019-06-08T21:29:01.714Z,101964.38
2019-06-08T21:31:37.836Z,101962.73
2019-06-08T21:34:19.776Z,101964.83
2019-06-08T21:36:56.519Z,101957.39
2019-06-08T21:39:40.492Z,101962.42
2019-06-08T21:42:15.557Z,101961.33
2019-06-08T21:44:53.102Z,101971.34
2019-06-08T21:47:27.420Z,101970.08
2019-06-08T21:50:03.601Z,101964.64
2019-06-08T21:52:39.203Z,101969.25
2019-06-08T21:55:14.383Z,101976.69
2019-06-08T21:57:52.272Z,101976.64
2019-06-08T22:00:39.405Z,101978.75
2019-06-08T22:03:08.101Z,101978.45
2019-06-08T22:05:43.367Z,101975.80
2019-06-08T22:08:18.448Z,101982.31
2019-06-08T22:10:54.358Z,101979.36
2019-06-08T22:13:29.610Z,101985.88
2019-06-08T22:16:07.731Z,101991.80
2019-06-08T22:18:41.621Z,101997.33
2019-06-08T22:21:20.087Z,101994.18
2019-06-08T22:23:57.816Z,101994.11
2019-06-08T22:26:33.091Z,102001.03
2019-06-08T22:29:48.448Z,102003.92
2019-06-08T22:32:27.662Z,102005.94
2019-06-08T22:35:03.567Z,102009.53
2019-06-08T22:37:38.698Z,102010.63
2019-06-08T22:40:49.328Z,102010.83
2019-06-08T22:43:24.387Z,102014.33
2019-06-08T22:46:01.716Z,102020.07
2019-06-08T22:48:38.373Z,102023.45
2019-06-08T22:51:48.229Z,102018.61
2019-06-08T22:54:23.279Z,102023.83
2019-06-08T22:57:01.414Z,102025.84
2019-06-08T22:59:37.184Z,102030.72
2019-06-08T23:02:48.553Z,102033.97
2019-06-08T23:05:23.795Z,102027.67
2019-06-08T23:08:33.489Z,102039.05
2019-06-08T23:11:08.773Z,102028.66
2019-06-08T23:14:01.435Z,102041.88
2019-06-08T23:16:37.917Z,102030.16
2019-06-08T23:19:13.003Z,102031.97
2019-06-08T23:21:48.179Z,102032.88
2019-06-08T23:24:29.095Z,102036.38
2019-06-08T23:27:04.400Z,102040.63
2019-06-08T23:29:39.435Z,102038.30
2019-06-08T23:32:14.513Z,102043.28
2019-06-08T23:34:49.558Z,102048.39
2019-06-08T23:37:24.652Z,102041.17
2019-06-08T23:40:09.465Z,102044.22
2019-06-08T23:42:44.644Z,102043.84
2019-06-08T23:45:19.687Z,102049.89
2019-06-08T23:47:57.002Z,102049.92
2019-06-08T23:50:40.117Z,102050.53
2019-06-08T23:53:15.391Z,102054.16
2019-06-08T23:55:50.439Z,102062.78
2019-06-08T23:58:27.724Z,102061.07
