createdAt,value
2022-12-24T00:00:07.556Z,3.70
2022-12-24T00:02:34.677Z,3.60
2022-12-24T00:05:01.800Z,3.70
2022-12-24T00:07:29.565Z,3.70
2022-12-24T00:09:56.500Z,3.70
2022-12-24T00:12:23.627Z,3.70
2022-12-24T00:14:50.361Z,3.70
2022-12-24T00:17:17.276Z,3.70
2022-12-24T00:19:44.098Z,3.70
2022-12-24T00:22:10.871Z,3.80
2022-12-24T00:24:37.847Z,3.80
2022-12-24T00:27:05.970Z,3.80
2022-12-24T00:29:33.789Z,3.80
2022-12-24T00:32:00.736Z,3.80
2022-12-24T00:34:27.837Z,3.70
2022-12-24T00:36:54.689Z,3.70
2022-12-24T00:39:21.580Z,3.70
2022-12-24T00:41:48.416Z,3.80
2022-12-24T00:44:15.248Z,3.80
2022-12-24T00:46:42.632Z,3.80
2022-12-24T00:49:11.559Z,4.00
2022-12-24T00:51:38.631Z,3.90
2022-12-24T00:54:06.060Z,3.90
2022-12-24T00:56:33.543Z,3.90
2022-12-24T00:59:00.344Z,3.90
2022-12-24T01:01:27.970Z,3.90
2022-12-24T01:04:15.341Z,3.70
2022-12-24T01:06:42.112Z,3.80
2022-12-24T01:09:08.964Z,3.70
2022-12-24T01:11:35.885Z,3.60
2022-12-24T01:14:02.761Z,3.60
2022-12-24T01:16:29.594Z,3.70
2022-12-24T01:18:56.444Z,3.70
2022-12-24T01:21:23.261Z,3.80
2022-12-24T01:23:50.033Z,3.80
2022-12-24T01:26:16.922Z,3.90
2022-12-24T01:28:43.711Z,3.80
2022-12-24T01:31:16.206Z,3.70
2022-12-24T01:33:44.030Z,3.80
2022-12-24T01:36:12.159Z,3.80
2022-12-24T01:38:39.508Z,3.80
2022-12-24T01:41:25.072Z,3.70
2022-12-24T01:43:51.906Z,3.70
2022-12-24T01:46:29.439Z,3.70
2022-12-24T01:49:02.532Z,3.70
2022-12-24T01:51:42.831Z,3.70
2022-12-24T01:54:17.424Z,3.70
2022-12-24T01:57:03.655Z,3.70
2022-12-24T01:59:30.836Z,3.70
2022-12-24T02:01:57.953Z,3.70
2022-12-24T02:04:42.861Z,3.80
2022-12-24T02:07:09.823Z,3.70
2022-12-24T02:09:37.137Z,3.80
2022-12-24T02:12:06.058Z,3.70
2022-12-24T02:14:34.066Z,3.70
2022-12-24T02:17:39.489Z,3.70
2022-12-24T02:20:27.747Z,3.70
2022-12-24T02:23:03.189Z,3.80
2022-12-24T02:26:00.278Z,3.70
2022-12-24T02:28:45.965Z,3.80
2022-12-24T02:31:20.694Z,3.90
2022-12-24T02:34:07.910Z,3.90
2022-12-24T02:36:49.856Z,3.90
2022-12-24T02:39:27.345Z,3.90
2022-12-24T02:42:06.915Z,3.90
2022-12-24T02:44:42.743Z,4.00
2022-12-24T02:47:11.191Z,4.00
2022-12-24T02:49:38.578Z,3.90
2022-12-24T02:52:05.547Z,3.90
2022-12-24T02:54:32.982Z,3.90
2022-12-24T02:57:23.316Z,3.90
2022-12-24T03:00:00.667Z,4.00
2022-12-24T03:02:58.406Z,3.90
2022-12-24T03:05:31.195Z,4.00
2022-12-24T03:08:06.598Z,4.00
2022-12-24T03:10:56.332Z,4.00
2022-12-24T03:13:24.569Z,4.00
2022-12-24T03:15:52.184Z,4.00
2022-12-24T03:18:23.436Z,4.00
2022-12-24T03:21:00.688Z,4.10
2022-12-24T03:23:28.078Z,4.10
2022-12-24T03:25:55.161Z,4.10
2022-12-24T03:28:27.169Z,4.20
2022-12-24T03:30:54.734Z,4.20
2022-12-24T03:33:21.631Z,4.20
2022-12-24T03:35:48.647Z,4.20
2022-12-24T03:38:15.427Z,4.30
2022-12-24T03:40:42.190Z,4.20
2022-12-24T03:43:08.961Z,4.30
2022-12-24T03:45:35.828Z,4.20
2022-12-24T03:48:02.665Z,4.20
2022-12-24T03:50:29.439Z,4.20
2022-12-24T03:52:56.290Z,4.20
2022-12-24T03:55:23.579Z,4.20
2022-12-24T03:57:50.723Z,4.20
2022-12-24T04:00:18.108Z,4.20
2022-12-24T04:02:45.034Z,4.10
2022-12-24T04:05:15.721Z,4.20
2022-12-24T04:07:42.483Z,4.20
2022-12-24T04:10:10.175Z,4.40
2022-12-24T04:12:38.123Z,4.40
2022-12-24T04:15:05.410Z,4.30
2022-12-24T04:17:32.843Z,4.20
2022-12-24T04:19:59.697Z,4.30
2022-12-24T04:22:26.738Z,4.30
2022-12-24T04:24:53.495Z,4.30
2022-12-24T04:27:22.043Z,4.40
2022-12-24T04:29:52.025Z,4.30
2022-12-24T04:32:18.841Z,4.30
2022-12-24T04:34:45.647Z,4.30
2022-12-24T04:37:13.011Z,4.40
2022-12-24T04:39:39.793Z,4.40
2022-12-24T04:42:06.614Z,4.30
2022-12-24T04:44:33.354Z,4.30
2022-12-24T04:47:00.152Z,4.30
2022-12-24T04:49:26.985Z,4.30
2022-12-24T04:51:53.775Z,4.30
2022-12-24T04:54:21.024Z,4.30
2022-12-24T04:56:47.831Z,4.20
2022-12-24T04:59:15.273Z,4.30
2022-12-24T05:01:42.155Z,4.30
2022-12-24T05:04:09.843Z,4.30
2022-12-24T05:06:39.107Z,4.30
2022-12-24T05:09:05.918Z,4.30
2022-12-24T05:11:32.732Z,4.20
2022-12-24T05:13:59.540Z,4.20
2022-12-24T05:16:26.540Z,4.10
2022-12-24T05:18:54.354Z,4.10
2022-12-24T05:21:23.337Z,4.10
2022-12-24T05:24:09.332Z,4.00
2022-12-24T05:26:49.639Z,3.90
2022-12-24T05:29:16.724Z,3.90
2022-12-24T05:31:45.206Z,3.90
2022-12-24T05:34:13.816Z,4.00
2022-12-24T05:36:41.074Z,4.10
2022-12-24T05:39:13.498Z,4.00
2022-12-24T05:41:42.481Z,4.00
2022-12-24T05:44:09.292Z,4.00
2022-12-24T05:46:36.200Z,4.00
2022-12-24T05:49:03.054Z,4.10
2022-12-24T05:51:29.807Z,4.20
2022-12-24T05:53:56.592Z,4.20
2022-12-24T05:56:24.626Z,4.20
2022-12-24T05:58:53.579Z,4.10
2022-12-24T06:01:22.285Z,4.00
2022-12-24T06:03:51.959Z,4.10
2022-12-24T06:06:22.249Z,4.20
2022-12-24T06:08:50.552Z,4.20
2022-12-24T06:11:19.976Z,4.20
2022-12-24T06:13:46.870Z,4.30
2022-12-24T06:16:17.372Z,4.40
2022-12-24T06:18:44.681Z,4.30
2022-12-24T06:21:12.322Z,4.40
2022-12-24T06:23:40.747Z,4.30
2022-12-24T06:26:09.206Z,4.30
2022-12-24T06:28:37.985Z,4.30
2022-12-24T06:31:06.084Z,4.30
2022-12-24T06:33:34.460Z,4.20
2022-12-24T06:36:01.944Z,4.40
2022-12-24T06:38:31.248Z,4.40
2022-12-24T06:40:58.336Z,4.50
2022-12-24T06:43:25.429Z,4.60
2022-12-24T06:45:53.508Z,4.60
2022-12-24T06:48:20.312Z,4.70
2022-12-24T06:50:47.137Z,4.60
2022-12-24T06:53:13.929Z,4.50
2022-12-24T06:55:41.232Z,4.50
2022-12-24T06:58:07.991Z,4.50
2022-12-24T07:00:34.765Z,4.60
2022-12-24T07:03:01.682Z,4.60
2022-12-24T07:05:28.560Z,4.70
2022-12-24T07:07:55.629Z,4.70
2022-12-24T07:10:22.756Z,4.80
2022-12-24T07:12:49.674Z,4.80
2022-12-24T07:15:17.033Z,4.80
2022-12-24T07:17:44.163Z,4.80
2022-12-24T07:20:14.729Z,4.80
2022-12-24T07:22:42.044Z,4.90
2022-12-24T07:25:09.778Z,5.00
2022-12-24T07:27:37.160Z,4.90
2022-12-24T07:30:05.441Z,4.90
2022-12-24T07:32:32.424Z,5.00
2022-12-24T07:34:59.193Z,5.00
2022-12-24T07:37:26.330Z,5.00
2022-12-24T07:39:53.127Z,5.00
2022-12-24T07:42:20.062Z,5.00
2022-12-24T07:44:48.144Z,5.10
2022-12-24T07:47:15.249Z,5.10
2022-12-24T07:49:42.020Z,5.10
2022-12-24T07:52:08.785Z,5.00
2022-12-24T07:54:35.618Z,5.00
2022-12-24T07:57:02.346Z,5.10
2022-12-24T07:59:29.087Z,5.20
2022-12-24T08:01:55.994Z,5.20
2022-12-24T08:04:22.817Z,5.30
2022-12-24T08:06:49.979Z,5.20
2022-12-24T08:09:17.020Z,5.20
2022-12-24T08:11:51.318Z,5.20
2022-12-24T08:14:18.641Z,5.20
2022-12-24T08:16:45.426Z,5.10
2022-12-24T08:19:12.263Z,5.30
2022-12-24T08:21:39.067Z,5.40
2022-12-24T08:24:06.326Z,5.30
2022-12-24T08:26:33.110Z,5.30
2022-12-24T08:28:59.945Z,5.20
2022-12-24T08:31:26.816Z,5.10
2022-12-24T08:33:53.687Z,5.00
2022-12-24T08:36:20.567Z,4.90
2022-12-24T08:38:47.460Z,5.00
2022-12-24T08:41:14.192Z,5.10
2022-12-24T08:43:40.943Z,5.20
2022-12-24T08:46:07.762Z,5.30
2022-12-24T08:48:35.193Z,5.30
2022-12-24T08:51:09.544Z,5.30
2022-12-24T08:53:36.740Z,5.30
2022-12-24T08:56:05.207Z,5.30
2022-12-24T08:58:32.734Z,5.40
2022-12-24T09:01:00.254Z,5.40
2022-12-24T09:03:28.183Z,5.50
2022-12-24T09:05:55.438Z,5.70
2022-12-24T09:08:22.468Z,5.70
2022-12-24T09:10:49.247Z,5.70
2022-12-24T09:13:16.041Z,5.80
2022-12-24T09:15:42.790Z,5.70
2022-12-24T09:18:10.606Z,5.80
2022-12-24T09:20:39.462Z,5.80
2022-12-24T09:23:08.264Z,5.90
2022-12-24T09:25:35.013Z,6.00
2022-12-24T09:28:01.945Z,6.10
2022-12-24T09:30:28.651Z,6.00
2022-12-24T09:32:55.382Z,6.00
2022-12-24T09:35:22.268Z,6.00
2022-12-24T09:38:02.667Z,6.00
2022-12-24T09:40:40.067Z,5.90
2022-12-24T09:43:17.122Z,5.90
2022-12-24T09:46:00.746Z,6.00
2022-12-24T09:48:34.114Z,6.00
2022-12-24T09:51:09.013Z,6.00
2022-12-24T09:53:50.308Z,6.00
2022-12-24T09:56:28.172Z,6.10
2022-12-24T09:58:59.660Z,6.10
2022-12-24T10:01:30.265Z,6.20
2022-12-24T10:04:04.769Z,6.00
2022-12-24T10:06:47.726Z,6.00
2022-12-24T10:09:41.032Z,6.10
2022-12-24T10:12:35.920Z,6.10
2022-12-24T10:15:20.662Z,6.10
2022-12-24T10:18:16.860Z,6.20
2022-12-24T10:20:54.777Z,6.20
2022-12-24T10:23:34.303Z,6.20
2022-12-24T10:26:08.302Z,6.10
2022-12-24T10:28:55.032Z,6.20
2022-12-24T10:31:27.487Z,6.10
2022-12-24T10:34:02.107Z,6.10
2022-12-24T10:36:31.573Z,5.90
2022-12-24T10:38:58.958Z,6.10
2022-12-24T10:41:27.846Z,6.20
2022-12-24T10:43:55.577Z,6.20
2022-12-24T10:46:28.200Z,6.40
2022-12-24T10:49:04.062Z,6.40
2022-12-24T10:51:40.681Z,6.40
2022-12-24T10:54:10.830Z,6.40
2022-12-24T10:56:43.281Z,6.60
2022-12-24T10:59:43.535Z,6.60
2022-12-24T11:02:38.028Z,6.60
2022-12-24T11:05:10.213Z,6.50
2022-12-24T11:07:36.917Z,6.70
2022-12-24T11:10:08.335Z,6.70
2022-12-24T11:13:00.314Z,6.80
2022-12-24T11:15:35.184Z,6.80
2022-12-24T11:18:13.362Z,7.00
2022-12-24T11:20:40.921Z,7.00
2022-12-24T11:23:16.932Z,7.10
2022-12-24T11:25:48.330Z,7.00
2022-12-24T11:28:28.092Z,6.90
2022-12-24T11:31:05.311Z,7.00
2022-12-24T11:33:46.088Z,6.90
2022-12-24T11:36:14.129Z,6.80
2022-12-24T11:38:41.038Z,6.90
2022-12-24T11:41:11.957Z,6.80
2022-12-24T11:43:47.935Z,6.90
2022-12-24T11:46:17.594Z,6.90
2022-12-24T11:48:44.639Z,6.80
2022-12-24T11:51:27.806Z,6.70
2022-12-24T11:54:07.300Z,6.80
2022-12-24T11:56:49.020Z,6.70
2022-12-24T11:59:26.139Z,6.60
2022-12-24T12:02:02.391Z,6.70
2022-12-24T12:04:33.090Z,6.90
2022-12-24T12:07:02.068Z,6.80
2022-12-24T12:09:31.516Z,6.80
2022-12-24T12:12:13.387Z,6.70
2022-12-24T12:14:46.623Z,6.80
2022-12-24T12:17:40.217Z,6.80
2022-12-24T12:20:28.148Z,6.80
2022-12-24T12:22:57.773Z,6.60
2022-12-24T12:25:43.042Z,6.60
2022-12-24T12:28:20.422Z,6.80
2022-12-24T12:30:55.785Z,6.80
2022-12-24T12:33:40.104Z,6.80
2022-12-24T12:36:10.443Z,6.70
2022-12-24T12:38:37.413Z,6.80
2022-12-24T12:41:05.125Z,6.80
2022-12-24T12:43:53.869Z,6.90
2022-12-24T12:46:41.923Z,6.80
2022-12-24T12:49:27.597Z,6.80
2022-12-24T12:52:32.933Z,6.60
2022-12-24T12:55:29.734Z,6.60
2022-12-24T12:58:03.143Z,6.50
2022-12-24T13:00:36.568Z,6.30
2022-12-24T13:03:15.358Z,6.30
2022-12-24T13:05:48.104Z,6.40
2022-12-24T13:08:52.694Z,6.40
2022-12-24T13:12:07.047Z,6.30
2022-12-24T13:14:51.790Z,6.40
2022-12-24T13:17:57.387Z,6.40
2022-12-24T13:20:32.525Z,6.30
2022-12-24T13:23:10.730Z,6.30
2022-12-24T13:25:38.731Z,6.10
2022-12-24T13:28:23.689Z,5.80
2022-12-24T13:31:22.940Z,5.70
2022-12-24T13:33:51.883Z,5.60
2022-12-24T13:36:20.410Z,5.60
2022-12-24T13:38:51.393Z,5.50
2022-12-24T13:41:38.607Z,5.40
2022-12-24T13:44:07.232Z,5.50
2022-12-24T13:46:49.107Z,5.70
2022-12-24T13:49:26.198Z,5.60
2022-12-24T13:52:10.932Z,5.50
2022-12-24T13:54:43.914Z,5.50
2022-12-24T13:57:38.359Z,5.60
2022-12-24T14:00:20.571Z,5.60
2022-12-24T14:02:56.391Z,5.60
2022-12-24T14:05:29.065Z,5.70
2022-12-24T14:07:57.558Z,5.70
2022-12-24T14:10:30.301Z,5.60
2022-12-24T14:12:57.051Z,5.50
2022-12-24T14:15:45.593Z,5.50
2022-12-24T14:18:21.557Z,5.50
2022-12-24T14:20:52.882Z,5.50
2022-12-24T14:23:44.746Z,5.50
2022-12-24T14:26:18.949Z,5.50
2022-12-24T14:28:56.307Z,5.50
2022-12-24T14:31:23.653Z,5.60
2022-12-24T14:33:50.696Z,5.60
2022-12-24T14:36:23.456Z,5.60
2022-12-24T14:38:50.583Z,5.60
2022-12-24T14:41:35.626Z,5.70
2022-12-24T14:44:28.547Z,5.60
2022-12-24T14:47:15.453Z,5.50
2022-12-24T14:50:00.315Z,5.50
2022-12-24T14:55:43.140Z,5.50
2022-12-24T14:58:30.818Z,5.40
2022-12-24T15:01:22.775Z,5.50
2022-12-24T15:04:10.714Z,5.50
2022-12-24T15:06:41.525Z,5.50
2022-12-24T15:09:25.249Z,5.50
2022-12-24T15:11:55.352Z,5.50
2022-12-24T15:14:25.063Z,5.40
2022-12-24T15:16:54.806Z,5.50
2022-12-24T15:19:35.913Z,5.60
2022-12-24T15:22:04.234Z,5.70
2022-12-24T15:24:36.748Z,5.60
2022-12-24T15:27:17.597Z,5.60
2022-12-24T15:29:46.714Z,5.60
2022-12-24T15:32:15.452Z,5.50
2022-12-24T15:34:47.560Z,5.40
2022-12-24T15:37:28.176Z,5.40
2022-12-24T15:40:04.035Z,5.50
2022-12-24T15:42:31.130Z,5.50
2022-12-24T15:45:18.051Z,5.50
2022-12-24T15:47:58.385Z,5.40
2022-12-24T15:50:34.900Z,5.50
2022-12-24T15:53:19.842Z,5.50
2022-12-24T15:56:04.962Z,5.50
2022-12-24T15:58:43.383Z,5.50
2022-12-24T16:01:13.021Z,5.50
2022-12-24T16:03:51.856Z,5.60
2022-12-24T16:06:18.955Z,5.60
2022-12-24T16:08:46.782Z,5.60
2022-12-24T16:11:24.270Z,5.40
2022-12-24T16:13:51.053Z,5.50
2022-12-24T16:16:30.447Z,5.50
2022-12-24T16:19:01.121Z,5.40
2022-12-24T16:21:32.962Z,5.40
2022-12-24T16:24:12.820Z,5.40
2022-12-24T16:26:40.355Z,5.40
2022-12-24T16:29:07.672Z,5.40
2022-12-24T16:32:00.133Z,5.30
2022-12-24T16:34:31.608Z,5.50
2022-12-24T16:36:59.918Z,5.60
2022-12-24T16:39:33.830Z,5.60
2022-12-24T16:42:21.327Z,5.60
2022-12-24T16:44:48.445Z,5.50
2022-12-24T16:47:25.500Z,5.40
2022-12-24T16:49:52.697Z,5.20
2022-12-24T16:52:22.391Z,5.20
2022-12-24T16:54:49.980Z,5.30
2022-12-24T16:57:17.101Z,5.40
2022-12-24T16:59:43.876Z,5.50
2022-12-24T17:02:18.545Z,5.50
2022-12-24T17:04:45.947Z,5.60
2022-12-24T17:07:14.662Z,5.50
2022-12-24T17:09:41.798Z,5.40
2022-12-24T17:12:08.754Z,5.40
2022-12-24T17:14:35.728Z,5.30
2022-12-24T17:17:02.536Z,5.30
2022-12-24T17:19:29.287Z,5.30
2022-12-24T17:21:56.027Z,5.20
2022-12-24T17:24:22.797Z,5.20
2022-12-24T17:26:49.554Z,5.20
2022-12-24T17:29:16.323Z,5.20
2022-12-24T17:31:43.222Z,5.30
2022-12-24T17:34:10.275Z,5.40
2022-12-24T17:36:37.018Z,5.30
2022-12-24T17:39:03.970Z,5.30
2022-12-24T17:41:30.812Z,5.30
2022-12-24T17:43:58.938Z,5.30
2022-12-24T17:46:25.929Z,5.20
2022-12-24T17:48:53.069Z,5.10
2022-12-24T17:51:23.367Z,5.20
2022-12-24T17:53:50.383Z,5.20
2022-12-24T17:56:17.698Z,5.20
2022-12-24T17:58:45.973Z,5.20
2022-12-24T18:01:18.597Z,5.10
2022-12-24T18:03:46.661Z,5.00
2022-12-24T18:06:14.043Z,5.00
2022-12-24T18:08:42.309Z,5.00
2022-12-24T18:11:23.123Z,5.00
2022-12-24T18:13:50.856Z,5.00
2022-12-24T18:16:23.371Z,5.00
2022-12-24T18:18:51.079Z,5.00
2022-12-24T18:21:19.438Z,5.10
2022-12-24T18:23:48.202Z,5.00
2022-12-24T18:26:16.144Z,5.00
2022-12-24T18:28:43.209Z,5.00
2022-12-24T18:31:13.781Z,4.90
2022-12-24T18:33:41.098Z,4.80
2022-12-24T18:36:08.666Z,4.80
2022-12-24T18:38:35.950Z,4.90
2022-12-24T18:41:07.681Z,4.80
2022-12-24T18:43:34.567Z,4.70
2022-12-24T18:46:07.907Z,4.70
2022-12-24T18:48:35.044Z,4.70
2022-12-24T18:51:02.745Z,4.70
2022-12-24T18:53:29.529Z,4.60
2022-12-24T18:55:56.397Z,4.60
2022-12-24T18:58:23.152Z,4.60
2022-12-24T19:00:49.969Z,4.60
2022-12-24T19:03:17.137Z,4.60
2022-12-24T19:05:43.934Z,4.60
2022-12-24T19:08:37.731Z,4.70
2022-12-24T19:10:57.733Z,4.60
2022-12-24T19:13:24.875Z,4.60
2022-12-24T19:15:51.767Z,4.60
2022-12-24T19:18:18.518Z,4.70
2022-12-24T19:20:45.344Z,4.70
2022-12-24T19:23:12.141Z,4.70
2022-12-24T19:25:39.059Z,4.60
2022-12-24T19:28:08.790Z,4.60
2022-12-24T19:30:40.480Z,4.60
2022-12-24T19:33:07.239Z,4.60
2022-12-24T19:35:34.112Z,4.70
2022-12-24T19:38:01.154Z,4.60
2022-12-24T19:40:28.177Z,4.60
2022-12-24T19:42:55.048Z,4.60
2022-12-24T19:45:22.877Z,4.50
2022-12-24T19:47:51.486Z,4.50
2022-12-24T19:50:19.407Z,4.50
2022-12-24T19:52:46.930Z,4.60
2022-12-24T19:55:15.117Z,4.60
2022-12-24T19:57:42.025Z,4.60
2022-12-24T20:00:10.397Z,4.80
2022-12-24T20:02:37.458Z,4.90
2022-12-24T20:05:04.791Z,4.80
2022-12-24T20:07:31.917Z,4.70
2022-12-24T20:09:58.696Z,4.50
2022-12-24T20:12:25.571Z,4.50
2022-12-24T20:14:56.421Z,4.50
2022-12-24T20:17:23.470Z,4.40
2022-12-24T20:19:50.313Z,4.50
2022-12-24T20:22:17.031Z,4.60
2022-12-24T20:24:43.849Z,4.60
2022-12-24T20:27:11.707Z,4.60
2022-12-24T20:29:38.465Z,4.50
2022-12-24T20:32:05.673Z,4.30
2022-12-24T20:34:32.586Z,4.40
2022-12-24T20:36:59.329Z,4.40
2022-12-24T20:39:26.139Z,4.40
2022-12-24T20:41:52.937Z,4.30
2022-12-24T20:44:19.806Z,4.40
2022-12-24T20:46:46.661Z,4.40
2022-12-24T20:49:13.541Z,4.50
2022-12-24T20:51:40.295Z,4.50
2022-12-24T20:54:07.046Z,4.40
2022-12-24T20:56:33.867Z,4.20
2022-12-24T20:59:01.745Z,4.20
2022-12-24T21:01:29.239Z,4.30
2022-12-24T21:03:58.653Z,4.30
2022-12-24T21:06:25.785Z,4.30
2022-12-24T21:08:53.724Z,4.30
2022-12-24T21:11:39.861Z,4.20
2022-12-24T21:14:07.331Z,4.20
2022-12-24T21:16:35.283Z,4.20
2022-12-24T21:19:02.343Z,4.20
2022-12-24T21:21:29.180Z,4.30
2022-12-24T21:23:55.991Z,4.40
2022-12-24T21:26:22.894Z,4.50
2022-12-24T21:28:50.480Z,4.50
2022-12-24T21:31:17.631Z,4.50
2022-12-24T21:33:44.625Z,4.40
2022-12-24T21:36:14.272Z,4.40
2022-12-24T21:38:41.079Z,4.40
2022-12-24T21:41:17.257Z,4.30
2022-12-24T21:43:45.126Z,4.40
2022-12-24T21:46:15.425Z,4.30
2022-12-24T21:49:01.264Z,4.30
2022-12-24T21:51:28.408Z,4.20
2022-12-24T21:54:14.342Z,4.20
2022-12-24T21:56:59.880Z,4.20
2022-12-24T21:59:27.530Z,4.10
2022-12-24T22:01:55.079Z,4.10
2022-12-24T22:04:22.307Z,4.10
2022-12-24T22:07:07.656Z,4.10
2022-12-24T22:09:53.829Z,4.10
2022-12-24T22:12:20.766Z,4.10
2022-12-24T22:14:47.735Z,4.00
2022-12-24T22:17:18.206Z,4.10
2022-12-24T22:19:48.183Z,4.10
2022-12-24T22:22:15.009Z,4.10
2022-12-24T22:24:41.785Z,4.00
2022-12-24T22:27:08.564Z,3.90
2022-12-24T22:29:35.369Z,3.90
2022-12-24T22:32:02.309Z,3.90
2022-12-24T22:34:29.183Z,3.90
2022-12-24T22:36:55.955Z,3.80
2022-12-24T22:39:22.699Z,3.80
2022-12-24T22:41:52.754Z,3.70
2022-12-24T22:44:19.593Z,3.60
2022-12-24T22:46:46.505Z,3.70
2022-12-24T22:49:13.388Z,3.80
2022-12-24T22:51:40.157Z,3.80
2022-12-24T22:54:07.047Z,3.60
2022-12-24T22:56:40.415Z,3.70
2022-12-24T22:59:09.554Z,3.60
2022-12-24T23:01:38.870Z,3.60
2022-12-24T23:04:07.299Z,3.60
2022-12-24T23:06:34.969Z,3.50
2022-12-24T23:09:02.696Z,3.60
2022-12-24T23:11:29.652Z,3.60
2022-12-24T23:14:15.279Z,3.60
2022-12-24T23:16:42.154Z,3.60
2022-12-24T23:19:09.757Z,3.60
2022-12-24T23:21:38.519Z,3.50
2022-12-24T23:24:05.770Z,3.50
2022-12-24T23:26:32.546Z,3.50
2022-12-24T23:28:59.429Z,3.50
2022-12-24T23:31:27.023Z,3.40
2022-12-24T23:33:54.046Z,3.50
2022-12-24T23:36:21.289Z,3.50
2022-12-24T23:38:48.579Z,3.50
2022-12-24T23:41:18.848Z,3.50
2022-12-24T23:43:46.039Z,3.40
2022-12-24T23:46:14.914Z,3.50
2022-12-24T23:48:42.157Z,3.50
2022-12-24T23:51:13.466Z,3.50
2022-12-24T23:53:40.283Z,3.50
2022-12-24T23:56:08.127Z,3.50
2022-12-24T23:58:35.136Z,3.50
