createdAt,value
2018-11-13T00:00:25.958Z,2.70
2018-11-13T00:02:55.681Z,2.27
2018-11-13T00:05:25.305Z,2.27
2018-11-13T00:07:54.528Z,2.40
2018-11-13T00:10:23.750Z,2.43
2018-11-13T00:12:52.979Z,2.73
2018-11-13T00:15:22.197Z,2.40
2018-11-13T00:17:51.436Z,2.60
2018-11-13T00:20:20.782Z,2.57
2018-11-13T00:22:50.013Z,3.40
2018-11-13T00:25:20.063Z,2.60
2018-11-13T00:27:49.303Z,2.80
2018-11-13T00:30:22.705Z,2.30
2018-11-13T00:32:52.214Z,2.53
2018-11-13T00:35:22.154Z,2.57
2018-11-13T00:37:51.955Z,2.60
2018-11-13T00:40:21.255Z,3.10
2018-11-13T00:42:50.554Z,3.17
2018-11-13T00:45:20.075Z,2.90
2018-11-13T00:47:49.260Z,2.43
2018-11-13T00:50:19.681Z,3.00
2018-11-13T00:52:49.311Z,2.60
2018-11-13T00:55:18.582Z,2.53
2018-11-13T00:57:48.890Z,2.33
2018-11-13T01:00:20.557Z,1.90
2018-11-13T01:02:49.782Z,2.10
2018-11-13T01:05:20.370Z,1.70
2018-11-13T01:07:50.848Z,2.20
2018-11-13T01:10:20.677Z,1.90
2018-11-13T01:12:50.191Z,2.00
2018-11-13T01:15:20.490Z,1.80
2018-11-13T01:17:50.116Z,1.60
2018-11-13T01:20:19.802Z,1.83
2018-11-13T01:22:49.031Z,1.87
2018-11-13T01:25:18.648Z,1.80
2018-11-13T01:27:48.147Z,1.60
2018-11-13T01:30:17.857Z,1.90
2018-11-13T01:32:47.354Z,1.40
2018-11-13T01:35:17.755Z,1.73
2018-11-13T01:37:47.390Z,2.40
2018-11-13T01:40:19.092Z,1.60
2018-11-13T01:42:48.304Z,1.60
2018-11-13T01:45:18.543Z,1.50
2018-11-13T01:47:47.918Z,1.50
2018-11-13T01:50:17.775Z,2.20
2018-11-13T01:52:47.012Z,1.53
2018-11-13T01:55:16.714Z,1.90
2018-11-13T01:57:45.962Z,1.60
2018-11-13T02:00:18.165Z,1.97
2018-11-13T02:02:48.589Z,1.80
2018-11-13T02:05:19.169Z,1.50
2018-11-13T02:07:48.580Z,2.13
2018-11-13T02:10:18.362Z,1.87
2018-11-13T02:12:47.952Z,1.53
2018-11-13T02:15:17.672Z,1.70
2018-11-13T02:17:46.971Z,1.60
2018-11-13T02:20:17.531Z,1.70
2018-11-13T02:22:46.773Z,1.77
2018-11-13T02:25:17.141Z,2.23
2018-11-13T02:27:46.731Z,2.20
2018-11-13T02:30:18.294Z,2.40
2018-11-13T02:32:47.995Z,2.07
2018-11-13T02:35:17.586Z,1.90
2018-11-13T02:37:46.732Z,2.30
2018-11-13T02:40:16.012Z,2.70
2018-11-13T02:42:45.295Z,2.83
2018-11-13T02:45:17.502Z,2.83
2018-11-13T02:47:46.773Z,2.93
2018-11-13T02:50:17.210Z,2.53
2018-11-13T02:52:46.479Z,2.87
2018-11-13T02:55:15.810Z,3.10
2018-11-13T02:57:45.699Z,3.20
2018-11-13T03:00:16.995Z,3.10
2018-11-13T03:02:46.243Z,2.60
2018-11-13T03:05:16.834Z,3.00
2018-11-13T03:07:46.092Z,2.60
2018-11-13T03:10:16.511Z,3.07
2018-11-13T03:12:45.854Z,2.70
2018-11-13T03:15:16.181Z,2.93
2018-11-13T03:17:45.397Z,2.40
2018-11-13T03:20:16.021Z,2.30
2018-11-13T03:22:45.718Z,1.57
2018-11-13T03:25:16.151Z,1.57
2018-11-13T03:27:45.402Z,1.80
2018-11-13T03:30:18.141Z,1.40
2018-11-13T03:32:47.421Z,1.37
2018-11-13T03:35:16.647Z,1.40
2018-11-13T03:37:45.931Z,1.20
2018-11-13T03:40:15.526Z,1.50
2018-11-13T03:42:45.565Z,1.40
2018-11-13T03:45:15.155Z,1.70
2018-11-13T03:47:44.391Z,1.53
2018-11-13T03:50:18.996Z,1.63
2018-11-13T03:52:48.299Z,1.37
2018-11-13T03:55:18.411Z,1.50
2018-11-13T03:57:48.431Z,1.37
2018-11-13T04:00:18.851Z,1.30
2018-11-13T04:02:48.090Z,1.23
2018-11-13T04:05:18.305Z,1.30
2018-11-13T04:07:48.923Z,1.13
2018-11-13T04:10:19.019Z,1.10
2018-11-13T04:12:48.243Z,1.33
2018-11-13T04:15:19.892Z,7.03
2018-11-13T04:17:49.110Z,11.27
2018-11-13T04:20:19.432Z,2.10
2018-11-13T04:22:49.026Z,1.00
2018-11-13T04:25:18.281Z,1.77
2018-11-13T04:27:47.526Z,1.30
2018-11-13T04:30:17.951Z,0.87
2018-11-13T04:32:47.423Z,1.30
2018-11-13T04:35:17.596Z,1.00
2018-11-13T04:37:46.847Z,0.93
2018-11-13T04:40:20.315Z,0.90
2018-11-13T04:42:51.754Z,1.00
2018-11-13T04:45:23.390Z,0.93
2018-11-13T04:47:52.664Z,0.60
2018-11-13T04:50:22.801Z,0.70
2018-11-13T04:52:52.088Z,0.70
2018-11-13T04:55:21.338Z,0.70
2018-11-13T04:57:50.865Z,0.70
2018-11-13T05:00:21.353Z,0.70
2018-11-13T05:02:50.672Z,0.80
2018-11-13T05:05:20.778Z,0.77
2018-11-13T05:07:52.253Z,0.57
2018-11-13T05:10:21.535Z,0.50
2018-11-13T05:12:51.299Z,0.60
2018-11-13T05:15:20.948Z,0.60
2018-11-13T05:17:50.209Z,0.63
2018-11-13T05:20:19.496Z,0.80
2018-11-13T05:22:48.723Z,0.70
2018-11-13T05:25:19.286Z,0.60
2018-11-13T05:27:48.886Z,0.50
2018-11-13T05:30:22.219Z,0.57
2018-11-13T05:32:51.721Z,0.50
2018-11-13T05:35:21.839Z,0.50
2018-11-13T05:37:51.140Z,0.60
2018-11-13T05:40:22.563Z,0.70
2018-11-13T05:42:51.773Z,0.53
2018-11-13T05:45:24.195Z,0.60
2018-11-13T05:47:53.436Z,0.60
2018-11-13T05:50:22.666Z,0.60
2018-11-13T05:52:53.164Z,0.60
2018-11-13T05:55:22.438Z,0.80
2018-11-13T05:57:51.892Z,0.60
2018-11-13T06:00:32.900Z,0.70
2018-11-13T06:03:03.087Z,0.50
2018-11-13T06:05:32.804Z,0.60
2018-11-13T06:08:02.085Z,0.90
2018-11-13T06:10:31.318Z,0.77
2018-11-13T06:13:00.539Z,0.70
2018-11-13T06:15:29.758Z,0.60
2018-11-13T06:17:59.016Z,0.60
2018-11-13T06:20:28.239Z,0.70
2018-11-13T06:22:57.481Z,0.60
2018-11-13T06:25:26.699Z,0.70
2018-11-13T06:27:55.946Z,0.70
2018-11-13T06:30:25.708Z,0.70
2018-11-13T06:32:55.021Z,0.63
2018-11-13T06:35:24.431Z,0.63
2018-11-13T06:37:53.652Z,1.07
2018-11-13T06:40:22.920Z,0.60
2018-11-13T06:42:52.222Z,0.60
2018-11-13T06:45:22.639Z,0.70
2018-11-13T06:47:52.264Z,0.80
2018-11-13T06:50:21.531Z,0.70
2018-11-13T06:52:51.172Z,0.80
2018-11-13T06:55:23.326Z,0.70
2018-11-13T06:57:52.559Z,0.80
2018-11-13T07:00:21.810Z,0.90
2018-11-13T07:02:51.086Z,0.90
2018-11-13T07:05:20.356Z,0.93
2018-11-13T07:07:49.613Z,0.98
2018-11-13T07:10:20.511Z,0.90
2018-11-13T07:12:50.601Z,0.90
2018-11-13T07:15:22.311Z,0.80
2018-11-13T07:17:53.820Z,0.70
2018-11-13T07:20:24.367Z,0.65
2018-11-13T07:22:53.681Z,0.70
2018-11-13T07:25:23.073Z,0.70
2018-11-13T07:27:52.409Z,0.80
2018-11-13T07:30:22.359Z,0.70
2018-11-13T07:32:51.630Z,0.60
2018-11-13T07:35:21.596Z,0.60
2018-11-13T07:37:55.471Z,0.80
2018-11-13T07:40:24.706Z,0.70
2018-11-13T07:42:54.188Z,0.62
2018-11-13T07:45:23.982Z,0.60
2018-11-13T07:47:53.713Z,0.60
2018-11-13T07:50:22.870Z,0.50
2018-11-13T07:52:52.071Z,0.50
2018-11-13T07:55:21.338Z,0.65
2018-11-13T07:57:50.558Z,0.60
2018-11-13T08:00:23.247Z,0.70
2018-11-13T08:02:53.922Z,0.70
2018-11-13T08:05:23.148Z,0.87
2018-11-13T08:07:52.399Z,0.78
2018-11-13T08:10:21.655Z,0.70
2018-11-13T08:12:50.998Z,0.57
2018-11-13T08:15:20.169Z,0.50
2018-11-13T08:17:49.558Z,0.80
2018-11-13T08:20:18.838Z,0.75
2018-11-13T08:22:48.084Z,0.70
2018-11-13T08:25:17.392Z,0.60
2018-11-13T08:27:46.660Z,0.60
2018-11-13T08:30:18.382Z,0.60
2018-11-13T08:32:47.971Z,0.80
2018-11-13T08:35:17.302Z,0.80
2018-11-13T08:37:46.566Z,0.93
2018-11-13T08:40:17.152Z,0.80
2018-11-13T08:42:46.966Z,1.00
2018-11-13T08:45:16.547Z,0.90
2018-11-13T08:47:45.778Z,0.82
2018-11-13T08:50:15.750Z,0.60
2018-11-13T08:52:45.826Z,0.70
2018-11-13T08:55:15.354Z,0.70
2018-11-13T08:57:44.821Z,0.53
2018-11-13T09:00:15.695Z,0.60
2018-11-13T09:02:45.480Z,0.60
2018-11-13T09:05:15.075Z,0.78
2018-11-13T09:07:44.312Z,0.70
2018-11-13T09:10:14.947Z,0.70
2018-11-13T09:12:44.519Z,0.70
2018-11-13T09:15:15.488Z,0.60
2018-11-13T09:17:44.719Z,0.50
2018-11-13T09:20:15.307Z,0.60
2018-11-13T09:22:44.581Z,0.53
2018-11-13T09:25:19.000Z,0.60
2018-11-13T09:27:48.249Z,0.50
2018-11-13T09:30:19.092Z,0.62
2018-11-13T09:32:48.384Z,0.78
2018-11-13T09:35:18.427Z,0.70
2018-11-13T09:37:47.674Z,0.70
2018-11-13T09:40:18.563Z,0.60
2018-11-13T09:42:49.175Z,0.60
2018-11-13T09:45:18.777Z,0.70
2018-11-13T09:47:48.121Z,0.60
2018-11-13T09:50:18.709Z,0.65
2018-11-13T09:52:49.042Z,0.70
2018-11-13T09:55:19.692Z,0.50
2018-11-13T09:57:48.941Z,0.50
2018-11-13T10:00:20.026Z,0.50
2018-11-13T10:02:54.081Z,0.60
2018-11-13T10:05:23.055Z,0.60
2018-11-13T10:07:52.927Z,0.55
2018-11-13T10:10:22.340Z,0.60
2018-11-13T10:12:51.559Z,0.55
2018-11-13T10:15:24.211Z,0.53
2018-11-13T10:17:53.546Z,0.55
2018-11-13T10:20:22.757Z,0.50
2018-11-13T10:22:53.172Z,0.60
2018-11-13T10:25:22.460Z,0.50
2018-11-13T10:27:51.735Z,0.62
2018-11-13T10:30:22.167Z,0.60
2018-11-13T10:32:52.207Z,0.50
2018-11-13T10:35:22.840Z,0.60
2018-11-13T10:37:52.088Z,0.53
2018-11-13T10:40:22.276Z,0.60
2018-11-13T10:42:52.587Z,0.57
2018-11-13T10:45:23.646Z,0.60
2018-11-13T10:47:52.931Z,0.70
2018-11-13T10:50:23.502Z,0.68
2018-11-13T10:52:52.759Z,0.60
2018-11-13T10:55:21.992Z,0.70
2018-11-13T10:57:51.360Z,0.55
2018-11-13T11:00:25.892Z,0.60
2018-11-13T11:03:00.640Z,0.78
2018-11-13T11:05:30.143Z,0.68
2018-11-13T11:07:59.375Z,0.70
2018-11-13T11:10:28.627Z,0.60
2018-11-13T11:12:57.931Z,0.60
2018-11-13T11:15:27.119Z,0.80
2018-11-13T11:17:56.370Z,0.60
2018-11-13T11:20:25.641Z,0.70
2018-11-13T11:22:54.990Z,0.70
2018-11-13T11:25:24.214Z,1.98
2018-11-13T11:27:53.488Z,1.83
2018-11-13T11:30:22.743Z,1.30
2018-11-13T11:32:51.963Z,0.60
2018-11-13T11:35:21.217Z,0.70
2018-11-13T11:37:50.433Z,0.65
2018-11-13T11:40:19.919Z,0.98
2018-11-13T11:42:49.176Z,0.80
2018-11-13T11:45:18.505Z,0.80
2018-11-13T11:47:47.755Z,0.97
2018-11-13T11:50:17.020Z,0.80
2018-11-13T11:52:46.290Z,0.80
2018-11-13T11:55:15.521Z,0.82
2018-11-13T11:57:44.802Z,0.70
2018-11-13T12:00:16.364Z,0.80
2018-11-13T12:02:45.610Z,0.80
2018-11-13T12:05:14.879Z,1.00
2018-11-13T12:07:44.102Z,0.80
2018-11-13T12:10:13.899Z,1.00
2018-11-13T12:12:43.173Z,0.80
2018-11-13T12:15:13.379Z,0.80
2018-11-13T12:17:43.252Z,0.80
2018-11-13T12:20:13.674Z,0.60
2018-11-13T12:22:43.029Z,0.63
2018-11-13T12:25:16.574Z,0.60
2018-11-13T12:27:45.800Z,0.70
2018-11-13T12:30:17.107Z,0.50
2018-11-13T12:32:47.248Z,0.70
2018-11-13T12:35:17.501Z,0.70
2018-11-13T12:37:46.805Z,0.70
2018-11-13T12:40:20.282Z,0.90
2018-11-13T12:42:49.971Z,0.70
2018-11-13T12:45:19.714Z,0.60
2018-11-13T12:47:48.995Z,0.50
2018-11-13T12:50:19.089Z,0.63
2018-11-13T12:52:48.361Z,0.60
2018-11-13T12:55:20.920Z,0.50
2018-11-13T12:57:50.084Z,0.50
2018-11-13T13:00:23.828Z,0.53
2018-11-13T13:02:53.109Z,0.70
2018-11-13T13:05:22.544Z,0.90
2018-11-13T13:07:51.770Z,0.50
2018-11-13T13:10:21.728Z,0.57
2018-11-13T13:12:50.968Z,0.50
2018-11-13T13:15:20.669Z,0.60
2018-11-13T13:17:49.973Z,0.70
2018-11-13T13:20:21.695Z,1.90
2018-11-13T13:22:51.319Z,1.63
2018-11-13T13:25:21.651Z,1.73
2018-11-13T13:27:50.939Z,0.77
2018-11-13T13:30:21.492Z,0.70
2018-11-13T13:32:50.978Z,0.87
2018-11-13T13:35:43.914Z,0.70
2018-11-13T13:38:13.271Z,0.60
2018-11-13T13:40:43.651Z,0.40
2018-11-13T13:43:13.687Z,0.50
2018-11-13T13:45:43.793Z,0.40
2018-11-13T13:48:13.149Z,0.60
2018-11-13T13:50:42.415Z,0.50
2018-11-13T13:53:12.964Z,0.70
2018-11-13T13:55:42.480Z,0.40
2018-11-13T13:58:12.446Z,0.50
2018-11-13T14:00:41.760Z,0.50
2018-11-13T14:03:11.799Z,0.50
2018-11-13T14:05:41.651Z,0.50
2018-11-13T14:08:11.712Z,0.60
2018-11-13T14:10:41.147Z,0.60
2018-11-13T14:13:10.605Z,0.60
2018-11-13T14:15:46.310Z,0.50
2018-11-13T14:18:15.521Z,1.00
2018-11-13T14:20:44.827Z,0.60
2018-11-13T14:23:14.063Z,0.50
2018-11-13T14:25:43.334Z,0.50
2018-11-13T14:28:12.622Z,0.40
2018-11-13T14:30:41.866Z,0.50
2018-11-13T14:33:12.001Z,0.60
2018-11-13T14:35:41.248Z,0.60
2018-11-13T14:38:10.499Z,0.60
2018-11-13T14:40:41.087Z,0.70
2018-11-13T14:43:10.530Z,0.60
2018-11-13T14:45:39.936Z,0.50
2018-11-13T14:48:09.789Z,0.57
2018-11-13T14:50:39.615Z,0.60
2018-11-13T14:53:09.654Z,0.57
2018-11-13T14:55:40.844Z,0.50
2018-11-13T14:58:11.575Z,0.60
2018-11-13T15:00:41.295Z,0.53
2018-11-13T15:03:12.764Z,0.50
2018-11-13T15:05:42.064Z,0.50
2018-11-13T15:08:11.752Z,0.50
2018-11-13T15:10:49.692Z,0.60
2018-11-13T15:13:19.600Z,0.50
2018-11-13T15:15:48.916Z,0.50
2018-11-13T15:18:18.250Z,0.60
2018-11-13T15:20:48.437Z,0.50
2018-11-13T15:23:17.750Z,0.57
2018-11-13T15:25:47.083Z,0.60
2018-11-13T15:28:16.346Z,0.70
2018-11-13T15:30:47.201Z,0.60
2018-11-13T15:33:18.097Z,0.87
2018-11-13T15:35:47.363Z,0.80
2018-11-13T15:38:16.648Z,0.67
2018-11-13T15:40:45.980Z,0.60
2018-11-13T15:43:15.277Z,0.80
2018-11-13T15:45:44.570Z,1.10
2018-11-13T15:48:14.929Z,0.80
2018-11-13T15:50:44.165Z,0.90
2018-11-13T15:53:13.421Z,0.70
2018-11-13T15:55:42.723Z,0.70
2018-11-13T15:58:11.994Z,0.70
2018-11-13T16:00:42.286Z,0.70
2018-11-13T16:03:17.247Z,0.97
2018-11-13T16:05:47.923Z,0.80
2018-11-13T16:08:17.215Z,0.83
2018-11-13T16:10:46.524Z,0.80
2018-11-13T16:13:15.809Z,0.90
2018-11-13T16:15:45.537Z,0.72
2018-11-13T16:18:17.395Z,0.93
2018-11-13T16:20:46.511Z,0.80
2018-11-13T16:23:22.243Z,0.85
2018-11-13T16:25:51.531Z,1.02
2018-11-13T16:28:20.776Z,0.90
2018-11-13T16:30:50.189Z,1.02
2018-11-13T16:33:19.626Z,1.03
2018-11-13T16:35:49.096Z,1.17
2018-11-13T16:38:18.469Z,1.20
2018-11-13T16:40:47.539Z,1.57
2018-11-13T16:43:16.738Z,1.33
2018-11-13T16:45:45.981Z,1.35
2018-11-13T16:48:15.568Z,1.17
2018-11-13T16:50:44.690Z,1.22
2018-11-13T16:53:13.899Z,1.20
2018-11-13T16:55:48.307Z,1.20
2018-11-13T16:58:17.638Z,1.10
2018-11-13T17:00:47.011Z,1.10
2018-11-13T17:03:16.227Z,1.00
2018-11-13T17:05:45.499Z,1.10
2018-11-13T17:08:14.840Z,1.30
2018-11-13T17:10:44.414Z,1.10
2018-11-13T17:13:13.673Z,1.00
2018-11-13T17:15:43.021Z,1.10
2018-11-13T17:18:13.727Z,1.37
2018-11-13T17:20:41.439Z,1.12
2018-11-13T17:23:10.775Z,1.37
2018-11-13T17:25:40.094Z,1.10
2018-11-13T17:28:09.378Z,1.17
2018-11-13T17:30:39.014Z,1.10
2018-11-13T17:33:09.763Z,1.70
2018-11-13T17:35:39.143Z,1.75
2018-11-13T17:38:08.553Z,1.70
2018-11-13T17:40:38.722Z,2.20
2018-11-13T17:43:08.590Z,1.92
2018-11-13T17:45:39.240Z,2.00
2018-11-13T17:48:09.768Z,2.12
2018-11-13T17:50:40.293Z,2.20
2018-11-13T17:53:10.231Z,1.70
2018-11-13T17:55:39.814Z,2.00
2018-11-13T17:58:11.068Z,1.67
2018-11-13T18:00:43.863Z,1.30
2018-11-13T18:03:14.421Z,1.47
2018-11-13T18:05:44.399Z,1.90
2018-11-13T18:08:13.898Z,2.65
2018-11-13T18:10:44.446Z,2.20
2018-11-13T18:13:14.101Z,1.92
2018-11-13T18:15:43.345Z,2.17
2018-11-13T18:18:12.611Z,2.40
2018-11-13T18:20:42.123Z,5.40
2018-11-13T18:23:11.462Z,2.65
2018-11-13T18:25:40.739Z,2.65
2018-11-13T18:28:10.354Z,2.50
2018-11-13T18:30:40.316Z,3.20
2018-11-13T18:33:10.114Z,2.75
2018-11-13T18:35:40.578Z,6.70
2018-11-13T18:38:11.546Z,3.20
2018-11-13T18:40:40.752Z,2.67
2018-11-13T18:43:10.083Z,2.60
2018-11-13T18:45:40.960Z,2.60
2018-11-13T18:48:10.284Z,2.25
2018-11-13T18:50:42.063Z,2.80
2018-11-13T18:53:12.555Z,2.95
2018-11-13T18:55:42.266Z,2.80
2018-11-13T18:58:11.799Z,2.98
2018-11-13T19:00:41.619Z,2.42
2018-11-13T19:03:12.001Z,2.65
2018-11-13T19:05:41.450Z,2.80
2018-11-13T19:08:10.767Z,3.02
2018-11-13T19:10:43.905Z,3.47
2018-11-13T19:13:14.814Z,2.75
2018-11-13T19:15:45.901Z,3.65
2018-11-13T19:18:15.731Z,3.30
2018-11-13T19:20:45.142Z,4.12
2018-11-13T19:23:14.496Z,3.15
2018-11-13T19:25:43.791Z,3.65
2018-11-13T19:28:13.095Z,4.03
2018-11-13T19:30:42.326Z,4.65
2018-11-13T19:33:11.659Z,3.30
2018-11-13T19:35:41.173Z,3.70
2018-11-13T19:38:10.245Z,5.58
2018-11-13T19:40:39.574Z,7.80
2018-11-13T19:43:10.032Z,7.65
2018-11-13T19:45:39.249Z,7.65
2018-11-13T19:48:08.502Z,7.20
2018-11-13T19:50:38.321Z,6.97
2018-11-13T19:53:07.518Z,7.15
2018-11-13T19:55:36.730Z,8.73
2018-11-13T19:58:06.248Z,7.00
2018-11-13T20:00:36.755Z,7.05
2018-11-13T20:03:07.607Z,6.58
2018-11-13T20:05:36.966Z,4.53
2018-11-13T20:08:07.323Z,5.42
2018-11-13T20:10:37.466Z,4.00
2018-11-13T20:13:07.665Z,4.17
2018-11-13T20:15:37.432Z,5.35
2018-11-13T20:18:06.840Z,4.05
2018-11-13T20:20:36.424Z,3.52
2018-11-13T20:23:07.172Z,4.20
2018-11-13T20:25:36.861Z,4.12
2018-11-13T20:28:06.206Z,4.65
2018-11-13T20:30:38.679Z,4.50
2018-11-13T20:33:08.338Z,4.83
2018-11-13T20:35:37.967Z,4.42
2018-11-13T20:38:07.783Z,5.72
2018-11-13T20:40:37.876Z,4.53
2018-11-13T20:43:10.227Z,5.42
2018-11-13T20:45:39.455Z,4.28
2018-11-13T20:48:08.695Z,4.40
2018-11-13T20:50:37.906Z,4.17
2018-11-13T20:53:07.161Z,4.35
2018-11-13T20:55:36.371Z,4.65
2018-11-13T20:58:06.374Z,5.10
2018-11-13T21:00:36.577Z,4.30
2018-11-13T21:03:06.617Z,4.80
2018-11-13T21:05:35.842Z,4.78
2018-11-13T21:08:05.190Z,4.70
2018-11-13T21:10:36.321Z,6.12
2018-11-13T21:13:06.181Z,4.05
2018-11-13T21:15:35.519Z,4.50
2018-11-13T21:18:04.750Z,4.40
2018-11-13T21:20:34.003Z,5.90
2018-11-13T21:23:03.485Z,5.67
2018-11-13T21:25:32.780Z,5.55
2018-11-13T21:28:02.707Z,4.85
2018-11-13T21:30:32.039Z,5.90
2018-11-13T21:33:01.154Z,7.03
2018-11-13T21:35:30.447Z,5.95
2018-11-13T21:37:59.806Z,6.65
2018-11-13T21:40:29.242Z,6.00
2018-11-13T21:42:58.864Z,6.47
2018-11-13T21:45:29.030Z,6.72
2018-11-13T21:47:58.310Z,7.42
2018-11-13T21:50:28.854Z,9.83
2018-11-13T21:52:58.320Z,10.50
2018-11-13T21:55:28.686Z,7.50
2018-11-13T21:57:57.870Z,5.70
2018-11-13T22:00:29.204Z,5.25
2018-11-13T22:03:00.886Z,5.72
2018-11-13T22:05:30.833Z,4.78
2018-11-13T22:08:00.172Z,5.53
2018-11-13T22:10:29.447Z,4.90
2018-11-13T22:12:58.673Z,6.35
2018-11-13T22:15:29.055Z,5.33
2018-11-13T22:17:58.345Z,4.70
2018-11-13T22:20:27.646Z,5.10
2018-11-13T22:22:58.116Z,5.40
2018-11-13T22:25:27.553Z,4.83
2018-11-13T22:27:57.927Z,4.62
2018-11-13T22:30:30.602Z,5.00
2018-11-13T22:32:59.818Z,5.25
2018-11-13T22:35:29.083Z,4.12
2018-11-13T22:37:58.420Z,4.53
2018-11-13T22:40:28.722Z,4.90
2018-11-13T22:42:58.803Z,4.67
2018-11-13T22:45:28.833Z,5.20
2018-11-13T22:47:58.457Z,4.35
2018-11-13T22:50:30.142Z,4.70
2018-11-13T22:52:59.441Z,5.03
2018-11-13T22:55:28.701Z,4.15
2018-11-13T22:57:59.278Z,5.42
2018-11-13T23:00:38.279Z,5.58
2018-11-13T23:03:08.838Z,5.40
2018-11-13T23:05:38.357Z,5.15
2018-11-13T23:08:08.513Z,5.83
2018-11-13T23:10:37.919Z,4.75
2018-11-13T23:13:07.171Z,6.55
2018-11-13T23:15:36.443Z,5.55
2018-11-13T23:18:06.518Z,5.00
2018-11-13T23:20:35.791Z,5.22
2018-11-13T23:23:05.520Z,5.60
2018-11-13T23:25:34.798Z,5.40
2018-11-13T23:28:04.149Z,5.60
2018-11-13T23:30:33.372Z,5.67
2018-11-13T23:33:02.732Z,5.10
2018-11-13T23:35:31.912Z,5.42
2018-11-13T23:38:01.579Z,5.80
2018-11-13T23:40:30.310Z,5.20
2018-11-13T23:42:59.515Z,5.53
2018-11-13T23:45:28.725Z,5.25
2018-11-13T23:47:57.978Z,5.85
2018-11-13T23:50:27.150Z,6.58
2018-11-13T23:52:56.365Z,5.50
2018-11-13T23:55:25.557Z,5.80
2018-11-13T23:57:54.739Z,6.70
