createdAt,value
2023-09-11T00:02:45.907Z,16.72
2023-09-11T00:07:50.165Z,16.70
2023-09-11T00:12:58.644Z,16.70
2023-09-11T00:18:03.220Z,16.62
2023-09-11T00:23:09.953Z,16.60
2023-09-11T00:28:20.341Z,16.60
2023-09-11T00:33:24.581Z,16.50
2023-09-11T00:38:29.008Z,16.50
2023-09-11T00:43:34.167Z,16.50
2023-09-11T00:48:38.769Z,16.40
2023-09-11T00:53:43.422Z,16.40
2023-09-11T00:58:51.995Z,16.40
2023-09-11T01:03:55.915Z,16.30
2023-09-11T01:09:00.576Z,16.30
2023-09-11T01:14:11.163Z,16.20
2023-09-11T01:19:37.100Z,16.10
2023-09-11T01:25:29.799Z,16.10
2023-09-11T01:30:36.523Z,16.00
2023-09-11T01:35:40.676Z,16.00
2023-09-11T01:40:51.275Z,16.00
2023-09-11T01:46:04.197Z,15.90
2023-09-11T01:51:21.203Z,15.90
2023-09-11T01:56:25.495Z,15.80
2023-09-11T02:01:30.585Z,15.70
2023-09-11T02:06:51.300Z,15.70
2023-09-11T02:12:00.466Z,15.70
2023-09-11T02:17:05.062Z,15.60
2023-09-11T02:22:22.726Z,15.50
2023-09-11T02:27:26.635Z,15.44
2023-09-11T02:32:30.978Z,15.40
2023-09-11T02:37:36.159Z,15.40
2023-09-11T02:42:40.333Z,15.30
2023-09-11T02:47:45.786Z,15.30
2023-09-11T02:52:49.990Z,15.30
2023-09-11T02:57:54.224Z,15.30
2023-09-11T03:03:01.095Z,15.20
2023-09-11T03:08:09.488Z,15.10
2023-09-11T03:13:14.302Z,15.10
2023-09-11T03:18:18.740Z,15.02
2023-09-11T03:23:37.481Z,15.00
2023-09-11T03:28:55.431Z,15.00
2023-09-11T03:33:59.555Z,15.00
2023-09-11T03:39:06.220Z,14.92
2023-09-11T03:44:14.539Z,14.90
2023-09-11T03:49:18.868Z,14.90
2023-09-11T03:54:23.021Z,14.82
2023-09-11T03:59:27.500Z,14.80
2023-09-11T04:04:35.057Z,14.80
2023-09-11T04:09:39.404Z,14.80
2023-09-11T04:14:44.916Z,14.70
2023-09-11T04:19:48.918Z,14.70
2023-09-11T04:25:07.685Z,14.70
2023-09-11T04:30:12.495Z,14.70
2023-09-11T04:35:17.086Z,14.80
2023-09-11T04:40:21.621Z,14.80
2023-09-11T04:45:26.578Z,14.90
2023-09-11T04:50:31.404Z,15.00
2023-09-11T04:55:35.555Z,15.10
2023-09-11T05:00:39.757Z,15.30
2023-09-11T05:05:43.949Z,15.70
2023-09-11T05:10:48.421Z,16.10
2023-09-11T05:15:55.387Z,16.38
2023-09-11T05:21:05.947Z,16.60
2023-09-11T05:26:25.770Z,16.76
2023-09-11T05:31:34.436Z,16.90
2023-09-11T05:36:39.466Z,17.00
2023-09-11T05:41:45.182Z,17.20
2023-09-11T05:46:51.307Z,17.44
2023-09-11T05:52:09.472Z,17.70
2023-09-11T05:57:13.708Z,17.98
2023-09-11T06:02:17.632Z,18.20
2023-09-11T06:12:55.204Z,19.12
2023-09-11T06:18:02.326Z,19.22
2023-09-11T06:23:11.721Z,19.60
2023-09-11T06:28:18.761Z,19.86
2023-09-11T06:33:23.157Z,20.14
2023-09-11T06:38:28.917Z,20.52
2023-09-11T06:43:33.421Z,20.90
2023-09-11T06:48:43.445Z,21.40
2023-09-11T06:53:50.380Z,21.70
2023-09-11T06:58:54.945Z,21.90
2023-09-11T07:04:13.231Z,22.42
2023-09-11T07:09:18.443Z,22.80
2023-09-11T07:14:24.597Z,23.14
2023-09-11T07:19:33.095Z,23.58
2023-09-11T07:24:37.817Z,24.00
2023-09-11T07:29:54.684Z,24.38
2023-09-11T07:35:12.204Z,24.60
2023-09-11T07:40:24.427Z,24.80
2023-09-11T07:45:28.617Z,25.18
2023-09-11T07:50:33.037Z,25.50
2023-09-11T07:55:50.940Z,25.70
2023-09-11T08:00:56.182Z,25.90
2023-09-11T08:06:02.123Z,26.10
2023-09-11T08:11:21.950Z,26.50
2023-09-11T08:16:26.108Z,26.90
2023-09-11T08:21:30.414Z,27.02
2023-09-11T08:26:35.595Z,27.40
2023-09-11T08:31:39.980Z,27.70
2023-09-11T08:36:46.145Z,28.00
2023-09-11T08:41:53.784Z,28.18
2023-09-11T08:47:02.208Z,28.30
2023-09-11T08:52:12.886Z,28.80
2023-09-11T08:57:35.010Z,29.20
2023-09-11T09:02:40.726Z,29.60
2023-09-11T09:07:47.659Z,30.00
2023-09-11T09:12:52.953Z,30.40
2023-09-11T09:17:57.186Z,30.80
2023-09-11T09:23:03.507Z,31.10
2023-09-11T09:28:07.840Z,31.40
2023-09-11T09:33:16.430Z,31.40
2023-09-11T09:38:22.113Z,31.30
2023-09-11T09:43:26.072Z,31.46
2023-09-11T09:48:30.626Z,31.62
2023-09-11T09:53:44.435Z,31.70
2023-09-11T09:58:48.824Z,31.60
2023-09-11T10:03:55.403Z,31.70
2023-09-11T10:09:13.739Z,31.80
2023-09-11T10:14:20.233Z,32.00
2023-09-11T10:19:26.798Z,32.36
2023-09-11T10:24:32.277Z,32.80
2023-09-11T10:30:08.860Z,33.00
2023-09-11T10:35:13.109Z,33.00
2023-09-11T10:40:18.620Z,32.90
2023-09-11T10:45:34.316Z,33.20
2023-09-11T10:50:44.211Z,33.50
2023-09-11T10:55:50.557Z,33.48
2023-09-11T11:00:55.992Z,33.70
2023-09-11T11:06:02.183Z,34.00
2023-09-11T11:11:18.805Z,34.30
2023-09-11T11:16:25.155Z,34.50
2023-09-11T11:21:41.001Z,34.60
2023-09-11T11:26:45.841Z,34.70
2023-09-11T11:31:57.795Z,34.60
2023-09-11T11:37:05.532Z,34.80
2023-09-11T11:42:09.997Z,35.10
2023-09-11T11:47:14.223Z,35.00
2023-09-11T11:52:18.549Z,35.10
2023-09-11T11:57:26.859Z,35.30
2023-09-11T12:02:31.553Z,35.30
2023-09-11T12:07:35.869Z,35.40
2023-09-11T12:12:43.695Z,35.30
2023-09-11T12:17:50.859Z,35.30
2023-09-11T12:22:55.137Z,35.36
2023-09-11T12:27:59.940Z,35.30
2023-09-11T12:33:10.320Z,35.20
2023-09-11T12:38:18.390Z,35.10
2023-09-11T12:43:23.740Z,34.90
2023-09-11T12:48:28.035Z,34.50
2023-09-11T12:53:32.439Z,34.40
2023-09-11T12:58:42.557Z,34.30
2023-09-11T13:03:48.664Z,34.30
2023-09-11T13:08:56.498Z,34.30
2023-09-11T13:14:14.753Z,34.50
2023-09-11T13:19:20.647Z,34.80
2023-09-11T13:24:24.557Z,34.90
2023-09-11T13:29:28.719Z,35.00
2023-09-11T13:34:33.225Z,34.70
2023-09-11T13:39:37.073Z,34.80
2023-09-11T13:44:41.727Z,34.50
2023-09-11T13:49:46.667Z,34.30
2023-09-11T13:54:50.853Z,34.00
2023-09-11T13:59:55.163Z,34.10
2023-09-11T14:04:59.627Z,34.10
2023-09-11T14:10:05.407Z,34.20
2023-09-11T14:15:10.635Z,34.10
2023-09-11T14:20:15.481Z,34.00
2023-09-11T14:25:20.019Z,33.90
2023-09-11T14:30:24.322Z,33.90
2023-09-11T14:35:28.868Z,33.90
2023-09-11T14:40:33.028Z,33.86
2023-09-11T14:45:37.267Z,33.76
2023-09-11T14:50:41.693Z,34.50
2023-09-11T14:55:46.015Z,36.92
2023-09-11T15:00:50.708Z,39.04
2023-09-11T15:05:55.147Z,40.46
2023-09-11T15:11:01.071Z,41.40
2023-09-11T15:16:05.202Z,41.76
2023-09-11T15:21:09.264Z,42.10
2023-09-11T15:26:14.032Z,42.18
2023-09-11T15:31:18.597Z,41.90
2023-09-11T15:36:22.940Z,41.50
2023-09-11T15:41:27.247Z,40.90
2023-09-11T15:46:41.347Z,39.98
2023-09-11T15:51:46.039Z,39.20
2023-09-11T15:56:50.116Z,38.54
2023-09-11T16:01:54.445Z,38.00
2023-09-11T16:07:00.583Z,37.30
2023-09-11T16:12:07.172Z,36.30
2023-09-11T16:17:11.366Z,35.44
2023-09-11T16:22:15.344Z,34.72
2023-09-11T16:27:19.324Z,33.62
2023-09-11T16:32:24.116Z,32.50
2023-09-11T16:37:28.482Z,31.58
2023-09-11T16:42:33.443Z,30.78
2023-09-11T16:47:37.612Z,30.06
2023-09-11T16:52:42.255Z,29.28
2023-09-11T16:57:46.366Z,28.56
2023-09-11T17:02:57.187Z,27.90
2023-09-11T17:08:01.905Z,27.40
2023-09-11T17:13:06.119Z,26.90
2023-09-11T17:18:10.850Z,26.40
2023-09-11T17:23:15.861Z,26.04
2023-09-11T17:28:20.298Z,25.70
2023-09-11T17:33:25.412Z,25.40
2023-09-11T17:38:29.371Z,25.10
2023-09-11T17:43:33.818Z,24.90
2023-09-11T17:48:38.416Z,24.70
2023-09-11T17:53:48.771Z,24.54
2023-09-11T17:59:00.603Z,24.40
2023-09-11T18:04:05.589Z,24.24
2023-09-11T18:09:09.994Z,24.10
2023-09-11T18:14:13.717Z,24.00
2023-09-11T18:19:18.137Z,23.80
2023-09-11T18:24:22.478Z,23.70
2023-09-11T18:29:28.401Z,23.50
2023-09-11T18:34:33.090Z,23.40
2023-09-11T18:39:38.364Z,23.20
2023-09-11T18:44:42.566Z,22.90
2023-09-11T18:49:47.409Z,22.80
2023-09-11T18:54:53.682Z,22.70
2023-09-11T18:59:59.444Z,22.60
2023-09-11T19:05:04.453Z,22.50
2023-09-11T19:10:09.765Z,22.30
2023-09-11T19:15:15.179Z,22.20
2023-09-11T19:20:19.394Z,22.10
2023-09-11T19:25:30.760Z,22.00
2023-09-11T19:30:48.650Z,21.90
2023-09-11T19:35:58.704Z,21.80
2023-09-11T19:41:03.044Z,21.70
2023-09-11T19:46:10.066Z,21.60
2023-09-11T19:51:23.754Z,21.40
2023-09-11T19:56:29.751Z,21.34
2023-09-11T20:01:36.666Z,21.20
2023-09-11T20:06:41.164Z,21.10
2023-09-11T20:11:45.953Z,21.02
2023-09-11T20:16:50.039Z,21.00
2023-09-11T20:21:58.243Z,20.90
2023-09-11T20:27:02.224Z,20.80
2023-09-11T20:32:09.418Z,20.70
2023-09-11T20:37:14.629Z,20.60
2023-09-11T20:42:21.026Z,20.50
2023-09-11T20:47:25.915Z,20.40
2023-09-11T20:52:32.372Z,20.30
2023-09-11T20:57:38.194Z,20.20
2023-09-11T21:02:42.617Z,20.10
2023-09-11T21:07:47.233Z,20.00
2023-09-11T21:12:56.787Z,19.98
2023-09-11T21:18:01.168Z,19.90
2023-09-11T21:23:06.544Z,19.80
2023-09-11T21:28:10.444Z,19.70
2023-09-11T21:33:14.548Z,19.60
2023-09-11T21:38:18.810Z,19.50
2023-09-11T21:43:23.085Z,19.40
2023-09-11T21:48:27.278Z,19.40
2023-09-11T21:53:31.851Z,19.30
2023-09-11T21:58:36.200Z,19.20
2023-09-11T22:03:40.729Z,19.10
2023-09-11T22:08:45.113Z,19.10
2023-09-11T22:13:49.082Z,19.00
2023-09-11T22:18:53.482Z,18.90
2023-09-11T22:23:57.780Z,18.90
2023-09-11T22:29:01.986Z,18.80
2023-09-11T22:34:06.398Z,18.80
2023-09-11T22:39:10.497Z,18.70
2023-09-11T22:44:14.998Z,18.70
2023-09-11T22:49:19.241Z,18.60
2023-09-11T22:54:25.188Z,18.50
2023-09-11T22:59:29.359Z,18.50
2023-09-11T23:04:33.798Z,18.40
2023-09-11T23:09:38.208Z,18.30
2023-09-11T23:14:42.258Z,18.20
2023-09-11T23:19:46.186Z,18.10
2023-09-11T23:24:50.435Z,18.10
2023-09-11T23:29:54.464Z,18.06
2023-09-11T23:34:58.912Z,18.00
2023-09-11T23:40:03.759Z,17.90
2023-09-11T23:45:08.754Z,17.90
2023-09-11T23:50:12.745Z,17.82
2023-09-11T23:55:17.808Z,17.80
