createdAt,value
2018-02-24T00:02:12.223Z,2.90
2018-02-24T00:04:39.760Z,2.90
2018-02-24T00:07:07.375Z,2.90
2018-02-24T00:09:34.922Z,2.80
2018-02-24T00:12:02.492Z,2.80
2018-02-24T00:14:30.054Z,2.80
2018-02-24T00:16:57.656Z,2.70
2018-02-24T00:19:25.200Z,2.70
2018-02-24T00:21:53.568Z,2.80
2018-02-24T00:24:21.142Z,2.80
2018-02-24T00:26:48.697Z,2.80
2018-02-24T00:29:16.276Z,2.70
2018-02-24T00:31:44.606Z,2.70
2018-02-24T00:34:12.148Z,2.70
2018-02-24T00:36:39.722Z,2.80
2018-02-24T00:39:07.241Z,2.80
2018-02-24T00:41:34.806Z,2.80
2018-02-24T00:44:02.406Z,2.80
2018-02-24T00:46:29.926Z,2.80
2018-02-24T00:48:57.480Z,2.80
2018-02-24T00:51:25.099Z,2.80
2018-02-24T00:53:52.710Z,2.80
2018-02-24T00:56:21.008Z,2.70
2018-02-24T00:58:48.588Z,2.70
2018-02-24T01:01:16.146Z,2.70
2018-02-24T01:03:43.702Z,2.70
2018-02-24T01:06:11.225Z,2.70
2018-02-24T01:08:38.877Z,2.70
2018-02-24T01:11:06.471Z,2.80
2018-02-24T01:13:34.045Z,2.80
2018-02-24T01:16:01.559Z,2.80
2018-02-24T01:18:29.125Z,2.80
2018-02-24T01:20:56.676Z,2.80
2018-02-24T01:23:24.210Z,2.70
2018-02-24T01:25:51.781Z,2.70
2018-02-24T01:28:20.082Z,2.60
2018-02-24T01:30:47.651Z,2.60
2018-02-24T01:33:15.269Z,2.60
2018-02-24T01:35:42.832Z,2.60
2018-02-24T01:38:11.125Z,2.50
2018-02-24T01:40:38.685Z,2.50
2018-02-24T01:43:06.984Z,2.60
2018-02-24T01:45:34.537Z,2.60
2018-02-24T01:48:02.055Z,2.50
2018-02-24T01:50:41.479Z,2.50
2018-02-24T01:53:09.000Z,2.40
2018-02-24T01:55:36.564Z,2.50
2018-02-24T01:58:04.089Z,2.40
2018-02-24T02:00:31.683Z,2.40
2018-02-24T02:02:59.274Z,2.40
2018-02-24T02:05:27.008Z,2.40
2018-02-24T02:07:54.545Z,2.40
2018-02-24T02:10:22.083Z,2.20
2018-02-24T02:12:50.448Z,2.10
2018-02-24T02:15:18.009Z,2.10
2018-02-24T02:17:45.522Z,2.10
2018-02-24T02:20:13.065Z,2.10
2018-02-24T02:22:40.621Z,2.10
2018-02-24T02:25:08.150Z,2.10
2018-02-24T02:27:35.981Z,1.90
2018-02-24T02:30:03.511Z,2.00
2018-02-24T02:32:31.072Z,2.00
2018-02-24T02:34:58.596Z,2.00
2018-02-24T02:37:26.209Z,2.00
2018-02-24T02:39:53.760Z,2.10
2018-02-24T02:42:21.324Z,2.10
2018-02-24T02:44:48.854Z,1.90
2018-02-24T02:47:16.452Z,1.90
2018-02-24T02:49:44.047Z,1.80
2018-02-24T02:52:11.583Z,1.90
2018-02-24T02:54:39.096Z,1.80
2018-02-24T02:57:06.660Z,1.70
2018-02-24T02:59:34.216Z,1.60
2018-02-24T03:02:02.561Z,1.50
2018-02-24T03:04:30.166Z,1.50
2018-02-24T03:06:57.749Z,1.60
2018-02-24T03:09:25.288Z,1.50
2018-02-24T03:11:52.834Z,1.50
2018-02-24T03:14:20.410Z,1.40
2018-02-24T03:16:47.958Z,1.30
2018-02-24T03:19:15.561Z,1.10
2018-02-24T03:21:43.131Z,1.10
2018-02-24T03:24:10.698Z,1.10
2018-02-24T03:26:38.243Z,1.10
2018-02-24T03:29:05.806Z,1.20
2018-02-24T03:31:33.511Z,1.20
2018-02-24T03:34:00.995Z,1.20
2018-02-24T03:36:28.532Z,1.20
2018-02-24T03:38:56.867Z,1.20
2018-02-24T03:41:24.434Z,1.20
2018-02-24T03:43:52.000Z,1.20
2018-02-24T03:46:24.075Z,1.10
2018-02-24T03:48:51.665Z,1.00
2018-02-24T03:51:19.452Z,0.90
2018-02-24T03:53:46.980Z,0.90
2018-02-24T03:56:14.511Z,1.00
2018-02-24T03:58:42.118Z,1.10
2018-02-24T04:01:09.641Z,1.20
2018-02-24T04:03:37.216Z,1.10
2018-02-24T04:06:04.750Z,1.00
2018-02-24T04:08:32.309Z,0.90
2018-02-24T04:10:59.883Z,0.80
2018-02-24T04:13:27.428Z,0.80
2018-02-24T04:15:54.998Z,0.70
2018-02-24T04:18:22.516Z,0.70
2018-02-24T04:20:50.094Z,0.70
2018-02-24T04:23:17.629Z,0.70
2018-02-24T04:25:45.245Z,0.70
2018-02-24T04:28:12.778Z,0.70
2018-02-24T04:30:40.350Z,0.80
2018-02-24T04:33:07.892Z,0.80
2018-02-24T04:35:35.421Z,0.90
2018-02-24T04:38:02.999Z,0.90
2018-02-24T04:40:30.530Z,0.90
2018-02-24T04:42:58.068Z,0.90
2018-02-24T04:45:25.624Z,0.90
2018-02-24T04:47:53.922Z,0.70
2018-02-24T04:50:21.483Z,0.60
2018-02-24T04:52:49.141Z,0.80
2018-02-24T04:55:16.702Z,0.80
2018-02-24T04:57:44.225Z,0.80
2018-02-24T05:00:11.839Z,0.70
2018-02-24T05:02:39.411Z,0.80
2018-02-24T05:05:06.972Z,0.80
2018-02-24T05:07:34.533Z,0.70
2018-02-24T05:10:02.089Z,0.60
2018-02-24T05:12:29.631Z,0.50
2018-02-24T05:14:57.232Z,0.60
2018-02-24T05:17:24.773Z,0.60
2018-02-24T05:19:53.159Z,0.50
2018-02-24T05:22:20.845Z,0.60
2018-02-24T05:24:48.413Z,0.50
2018-02-24T05:27:16.211Z,0.60
2018-02-24T05:29:43.787Z,0.60
2018-02-24T05:32:11.525Z,0.60
2018-02-24T05:34:39.074Z,0.70
2018-02-24T05:37:07.499Z,0.50
2018-02-24T05:39:35.044Z,0.50
2018-02-24T05:42:02.664Z,0.60
2018-02-24T05:44:31.013Z,0.40
2018-02-24T05:46:58.703Z,0.40
2018-02-24T05:49:26.270Z,0.40
2018-02-24T05:51:54.796Z,0.40
2018-02-24T05:54:22.356Z,0.30
2018-02-24T05:56:49.946Z,0.30
2018-02-24T05:59:17.481Z,0.30
2018-02-24T06:01:45.055Z,0.30
2018-02-24T06:04:12.618Z,0.20
2018-02-24T06:06:40.213Z,0.30
2018-02-24T06:09:07.784Z,0.20
2018-02-24T06:11:36.178Z,0.30
2018-02-24T06:14:03.952Z,0.30
2018-02-24T06:16:31.605Z,0.40
2018-02-24T06:18:59.186Z,0.20
2018-02-24T06:21:26.800Z,0.10
2018-02-24T06:23:54.375Z,0.20
2018-02-24T06:26:21.989Z,0.20
2018-02-24T06:28:49.522Z,0.30
2018-02-24T06:31:17.040Z,0.40
2018-02-24T06:33:45.361Z,0.20
2018-02-24T06:36:12.889Z,0.20
2018-02-24T06:38:40.462Z,0.20
2018-02-24T06:41:07.997Z,0.20
2018-02-24T06:43:35.557Z,0.30
2018-02-24T06:46:03.875Z,0.30
2018-02-24T06:48:31.405Z,0.20
2018-02-24T06:50:58.954Z,0.20
2018-02-24T06:53:26.518Z,0.20
2018-02-24T06:55:54.037Z,0.30
2018-02-24T06:58:21.601Z,0.40
2018-02-24T07:00:49.169Z,0.40
2018-02-24T07:03:16.735Z,0.30
2018-02-24T07:05:44.266Z,0.40
2018-02-24T07:08:11.821Z,0.40
2018-02-24T07:10:39.382Z,0.40
2018-02-24T07:13:06.924Z,0.40
2018-02-24T07:15:34.500Z,0.30
2018-02-24T07:18:02.073Z,0.40
2018-02-24T07:20:29.673Z,0.40
2018-02-24T07:22:57.194Z,0.50
2018-02-24T07:25:24.732Z,0.50
2018-02-24T07:27:52.355Z,0.60
2018-02-24T07:30:19.980Z,0.60
2018-02-24T07:32:47.508Z,0.60
2018-02-24T07:35:15.240Z,0.60
2018-02-24T07:37:42.786Z,0.60
2018-02-24T07:40:10.391Z,0.50
2018-02-24T07:42:38.693Z,0.60
2018-02-24T07:45:06.326Z,0.70
2018-02-24T07:47:33.910Z,0.60
2018-02-24T07:50:01.460Z,0.70
2018-02-24T07:52:29.014Z,0.90
2018-02-24T07:54:56.597Z,0.90
2018-02-24T07:57:24.186Z,1.00
2018-02-24T07:59:52.507Z,1.10
2018-02-24T08:02:20.073Z,1.10
2018-02-24T08:04:47.693Z,1.10
2018-02-24T08:07:15.257Z,1.10
2018-02-24T08:09:42.920Z,1.20
2018-02-24T08:12:10.469Z,1.20
2018-02-24T08:14:38.812Z,1.40
2018-02-24T08:17:06.388Z,1.40
2018-02-24T08:19:33.952Z,1.30
2018-02-24T08:22:01.572Z,1.30
2018-02-24T08:24:29.130Z,1.40
2018-02-24T08:26:56.670Z,1.40
2018-02-24T08:29:24.271Z,1.40
2018-02-24T08:31:51.797Z,1.50
2018-02-24T08:34:19.345Z,1.50
2018-02-24T08:36:47.377Z,1.60
2018-02-24T08:39:16.410Z,1.70
2018-02-24T08:41:43.972Z,1.70
2018-02-24T08:44:11.500Z,1.70
2018-02-24T08:46:39.153Z,1.80
2018-02-24T08:49:06.704Z,1.80
2018-02-24T08:51:34.244Z,1.80
2018-02-24T08:54:01.808Z,1.80
2018-02-24T08:56:29.431Z,2.00
2018-02-24T08:58:56.973Z,2.00
2018-02-24T09:01:24.550Z,2.00
2018-02-24T09:03:52.842Z,2.10
2018-02-24T09:06:20.390Z,2.00
2018-02-24T09:08:47.957Z,2.20
2018-02-24T09:11:15.499Z,2.20
2018-02-24T09:13:43.078Z,2.20
2018-02-24T09:16:10.614Z,2.30
2018-02-24T09:18:38.161Z,2.30
2018-02-24T09:21:05.745Z,2.30
2018-02-24T09:23:33.275Z,2.30
2018-02-24T09:26:00.865Z,2.30
2018-02-24T09:28:28.422Z,2.30
2018-02-24T09:30:55.987Z,2.20
2018-02-24T09:33:23.692Z,2.20
2018-02-24T09:35:51.340Z,2.20
2018-02-24T09:38:19.046Z,2.30
2018-02-24T09:40:46.627Z,2.30
2018-02-24T09:43:14.958Z,2.30
2018-02-24T09:45:43.054Z,2.30
2018-02-24T09:48:10.586Z,2.30
2018-02-24T09:50:38.165Z,2.40
2018-02-24T09:53:05.729Z,2.40
2018-02-24T09:55:33.299Z,2.30
2018-02-24T09:58:00.855Z,2.40
2018-02-24T10:00:28.465Z,2.50
2018-02-24T10:02:56.075Z,2.50
2018-02-24T10:05:23.631Z,2.60
2018-02-24T10:07:51.180Z,2.60
2018-02-24T10:10:18.717Z,2.60
2018-02-24T10:12:46.366Z,2.60
2018-02-24T10:15:13.894Z,2.60
2018-02-24T10:17:41.434Z,2.50
2018-02-24T10:20:09.004Z,2.50
2018-02-24T10:22:37.358Z,2.70
2018-02-24T10:25:04.932Z,2.60
2018-02-24T10:27:32.545Z,2.60
2018-02-24T10:30:00.109Z,2.60
2018-02-24T10:32:27.666Z,2.60
2018-02-24T10:34:55.218Z,2.70
2018-02-24T10:37:22.773Z,2.80
2018-02-24T10:39:50.546Z,2.90
2018-02-24T10:42:19.912Z,2.80
2018-02-24T10:44:52.530Z,2.90
2018-02-24T10:47:20.989Z,2.90
2018-02-24T10:49:48.607Z,3.00
2018-02-24T10:52:16.189Z,3.00
2018-02-24T10:54:43.919Z,3.00
2018-02-24T10:57:11.520Z,3.00
2018-02-24T10:59:39.992Z,3.00
2018-02-24T11:02:08.396Z,3.10
2018-02-24T11:04:35.978Z,3.10
2018-02-24T11:07:03.493Z,3.10
2018-02-24T11:09:31.817Z,3.10
2018-02-24T11:11:59.377Z,3.10
2018-02-24T11:14:26.954Z,3.20
2018-02-24T11:16:54.529Z,3.30
2018-02-24T11:19:22.085Z,3.40
2018-02-24T11:21:49.733Z,3.30
2018-02-24T11:24:19.575Z,3.20
2018-02-24T11:26:47.097Z,3.30
2018-02-24T11:29:14.630Z,3.40
2018-02-24T11:31:42.218Z,3.50
2018-02-24T11:34:09.780Z,3.60
2018-02-24T11:36:37.363Z,3.70
2018-02-24T11:39:04.940Z,3.70
2018-02-24T11:41:32.649Z,3.80
2018-02-24T11:44:00.253Z,3.80
2018-02-24T11:46:27.976Z,3.80
2018-02-24T11:48:55.769Z,3.80
2018-02-24T11:51:23.366Z,3.90
2018-02-24T11:53:51.705Z,3.80
2018-02-24T11:56:19.339Z,3.80
2018-02-24T11:58:46.898Z,3.70
2018-02-24T12:01:14.443Z,3.60
2018-02-24T12:03:41.990Z,3.80
2018-02-24T12:06:10.314Z,4.00
2018-02-24T12:08:37.853Z,4.00
2018-02-24T12:11:05.464Z,4.10
2018-02-24T12:13:33.025Z,4.00
2018-02-24T12:16:00.587Z,4.10
2018-02-24T12:18:28.133Z,4.10
2018-02-24T12:20:55.741Z,4.20
2018-02-24T12:23:23.407Z,4.30
2018-02-24T12:25:50.993Z,4.40
2018-02-24T12:28:18.577Z,4.50
2018-02-24T12:30:46.101Z,4.40
2018-02-24T12:33:13.668Z,4.30
2018-02-24T12:35:41.220Z,4.30
2018-02-24T12:38:08.776Z,4.20
2018-02-24T12:40:36.384Z,4.20
2018-02-24T12:43:04.017Z,4.20
2018-02-24T12:45:31.618Z,4.20
2018-02-24T12:47:59.212Z,4.20
2018-02-24T12:50:26.782Z,4.30
2018-02-24T12:52:54.336Z,4.40
2018-02-24T12:55:21.914Z,4.40
2018-02-24T12:57:49.459Z,4.50
2018-02-24T13:00:17.034Z,4.50
2018-02-24T13:02:44.629Z,4.50
2018-02-24T13:05:12.259Z,4.70
2018-02-24T13:07:39.804Z,4.70
2018-02-24T13:10:07.377Z,4.60
2018-02-24T13:12:34.945Z,4.70
2018-02-24T13:15:02.483Z,4.70
2018-02-24T13:17:30.061Z,4.80
2018-02-24T13:19:57.624Z,4.80
2018-02-24T13:22:25.226Z,4.90
2018-02-24T13:24:52.840Z,4.80
2018-02-24T13:27:20.391Z,4.80
2018-02-24T13:29:48.016Z,4.70
2018-02-24T13:32:15.556Z,4.70
2018-02-24T13:34:43.895Z,4.70
2018-02-24T13:37:11.564Z,4.70
2018-02-24T13:39:39.089Z,4.60
2018-02-24T13:42:06.794Z,4.60
2018-02-24T13:44:34.377Z,4.60
2018-02-24T13:47:02.801Z,4.70
2018-02-24T13:49:30.391Z,4.70
2018-02-24T13:51:58.000Z,4.70
2018-02-24T13:54:25.594Z,4.60
2018-02-24T13:56:53.263Z,4.70
2018-02-24T13:59:20.838Z,4.80
2018-02-24T14:01:48.389Z,4.80
2018-02-24T14:04:15.946Z,4.70
2018-02-24T14:06:43.652Z,4.70
2018-02-24T14:09:11.995Z,4.60
2018-02-24T14:11:39.554Z,4.60
2018-02-24T14:14:07.114Z,4.70
2018-02-24T14:16:34.686Z,4.70
2018-02-24T14:19:02.269Z,4.90
2018-02-24T14:21:29.945Z,4.90
2018-02-24T14:23:57.556Z,4.90
2018-02-24T14:26:25.079Z,4.70
2018-02-24T14:28:52.639Z,4.70
2018-02-24T14:31:21.008Z,4.50
2018-02-24T14:33:48.776Z,4.50
2018-02-24T14:36:16.342Z,4.50
2018-02-24T14:38:43.901Z,4.60
2018-02-24T14:41:11.456Z,4.50
2018-02-24T14:43:39.021Z,4.50
2018-02-24T14:46:06.587Z,4.50
2018-02-24T14:48:34.164Z,4.50
2018-02-24T14:51:01.708Z,4.60
2018-02-24T14:53:29.315Z,4.70
2018-02-24T14:55:56.885Z,4.70
2018-02-24T14:58:24.457Z,4.60
2018-02-24T15:00:52.020Z,4.60
2018-02-24T15:03:19.551Z,4.70
2018-02-24T15:05:47.147Z,4.60
2018-02-24T15:08:14.884Z,4.70
2018-02-24T15:10:42.453Z,4.80
2018-02-24T15:13:10.748Z,4.80
2018-02-24T15:15:38.383Z,4.70
2018-02-24T15:18:05.924Z,4.70
2018-02-24T15:20:33.489Z,4.80
2018-02-24T15:23:01.013Z,4.90
2018-02-24T15:25:28.593Z,4.80
2018-02-24T15:27:56.141Z,4.70
2018-02-24T15:30:23.694Z,4.50
2018-02-24T15:32:51.237Z,4.50
2018-02-24T15:35:18.828Z,4.60
2018-02-24T15:37:46.373Z,4.50
2018-02-24T15:40:13.930Z,4.50
2018-02-24T15:42:41.456Z,4.60
2018-02-24T15:45:09.018Z,4.70
2018-02-24T15:47:37.405Z,4.60
2018-02-24T15:50:04.959Z,4.60
2018-02-24T15:52:32.520Z,4.70
2018-02-24T15:55:00.101Z,4.60
2018-02-24T15:57:27.648Z,4.70
2018-02-24T15:59:55.216Z,4.70
2018-02-24T16:02:22.901Z,4.70
2018-02-24T16:04:50.434Z,4.70
2018-02-24T16:07:17.988Z,4.50
2018-02-24T16:09:45.592Z,4.60
2018-02-24T16:12:13.166Z,4.50
2018-02-24T16:14:40.852Z,4.60
2018-02-24T16:17:08.350Z,4.60
2018-02-24T16:19:35.916Z,4.70
2018-02-24T16:22:03.532Z,4.60
2018-02-24T16:24:31.062Z,4.50
2018-02-24T16:26:58.618Z,4.60
2018-02-24T16:29:26.146Z,4.40
2018-02-24T16:31:53.682Z,4.40
2018-02-24T16:34:21.208Z,4.30
2018-02-24T16:36:48.770Z,4.30
2018-02-24T16:39:16.336Z,4.20
2018-02-24T16:41:43.921Z,4.20
2018-02-24T16:44:11.472Z,4.00
2018-02-24T16:46:39.021Z,4.20
2018-02-24T16:49:06.601Z,4.20
2018-02-24T16:51:34.114Z,4.20
2018-02-24T16:54:01.683Z,4.20
2018-02-24T16:56:29.256Z,4.20
2018-02-24T16:58:56.782Z,4.20
2018-02-24T17:01:24.300Z,4.10
2018-02-24T17:03:51.863Z,4.10
2018-02-24T17:06:19.407Z,3.90
2018-02-24T17:08:47.008Z,3.90
2018-02-24T17:11:14.562Z,3.90
2018-02-24T17:13:42.138Z,3.80
2018-02-24T17:16:09.704Z,3.80
2018-02-24T17:18:37.404Z,3.70
2018-02-24T17:21:04.987Z,3.60
2018-02-24T17:23:32.514Z,3.70
2018-02-24T17:26:00.086Z,3.70
2018-02-24T17:28:28.425Z,3.70
2018-02-24T17:30:55.991Z,3.70
2018-02-24T17:33:23.586Z,3.70
2018-02-24T17:35:51.137Z,3.60
2018-02-24T17:38:18.705Z,3.60
2018-02-24T17:40:46.249Z,3.50
2018-02-24T17:43:15.557Z,3.50
2018-02-24T17:45:43.183Z,3.60
2018-02-24T17:48:10.709Z,3.50
2018-02-24T17:50:38.275Z,3.40
2018-02-24T17:53:05.827Z,3.40
2018-02-24T17:55:33.390Z,3.40
2018-02-24T17:58:00.965Z,3.40
2018-02-24T18:00:28.577Z,3.40
2018-02-24T18:02:56.097Z,3.30
2018-02-24T18:05:23.721Z,3.30
2018-02-24T18:07:51.252Z,3.30
2018-02-24T18:10:18.773Z,3.30
2018-02-24T18:12:46.361Z,3.30
2018-02-24T18:15:13.897Z,3.30
2018-02-24T18:17:41.526Z,3.20
2018-02-24T18:20:09.123Z,3.00
2018-02-24T18:22:36.740Z,3.00
2018-02-24T18:25:04.289Z,3.00
2018-02-24T18:27:31.837Z,3.10
2018-02-24T18:29:59.396Z,3.10
2018-02-24T18:32:26.947Z,3.00
2018-02-24T18:34:54.537Z,3.10
2018-02-24T18:37:22.066Z,3.10
2018-02-24T18:39:49.650Z,3.10
2018-02-24T18:42:17.947Z,3.00
2018-02-24T18:44:45.523Z,3.00
2018-02-24T18:47:13.092Z,3.00
2018-02-24T18:49:40.625Z,2.80
2018-02-24T18:52:08.200Z,2.80
2018-02-24T18:54:35.768Z,2.80
2018-02-24T18:57:03.343Z,2.80
2018-02-24T18:59:30.911Z,2.70
2018-02-24T19:01:58.465Z,2.70
2018-02-24T19:04:26.003Z,2.70
2018-02-24T19:06:53.578Z,2.80
2018-02-24T19:09:21.166Z,2.70
2018-02-24T19:11:48.752Z,2.80
2018-02-24T19:14:16.288Z,2.80
2018-02-24T19:16:43.878Z,2.80
2018-02-24T19:19:11.448Z,2.80
2018-02-24T19:21:38.989Z,2.70
2018-02-24T19:24:06.549Z,2.70
2018-02-24T19:26:34.860Z,2.60
2018-02-24T19:29:02.471Z,2.60
2018-02-24T19:31:30.002Z,2.60
2018-02-24T19:33:57.635Z,2.60
2018-02-24T19:36:25.169Z,2.60
2018-02-24T19:38:52.810Z,2.60
2018-02-24T19:41:21.282Z,2.50
2018-02-24T19:43:48.837Z,2.50
2018-02-24T19:46:16.550Z,2.50
2018-02-24T19:48:44.159Z,2.50
2018-02-24T19:51:11.791Z,2.50
2018-02-24T19:53:39.729Z,2.50
2018-02-24T19:56:07.272Z,2.50
2018-02-24T19:58:34.838Z,2.40
2018-02-24T20:01:02.371Z,2.40
2018-02-24T20:03:29.952Z,2.40
2018-02-24T20:05:58.247Z,2.10
2018-02-24T20:08:26.601Z,2.10
2018-02-24T20:10:54.990Z,2.20
2018-02-24T20:13:22.560Z,2.10
2018-02-24T20:15:50.130Z,2.20
2018-02-24T20:18:17.970Z,2.20
2018-02-24T20:20:46.310Z,2.30
2018-02-24T20:23:13.884Z,2.30
2018-02-24T20:25:41.471Z,2.30
2018-02-24T20:28:09.027Z,2.30
2018-02-24T20:30:37.372Z,2.30
2018-02-24T20:33:05.742Z,2.20
2018-02-24T20:35:33.265Z,2.20
2018-02-24T20:38:00.873Z,2.10
2018-02-24T20:40:28.433Z,2.00
2018-02-24T20:42:56.005Z,2.00
2018-02-24T20:45:23.557Z,1.90
2018-02-24T20:47:51.147Z,2.00
2018-02-24T20:50:19.464Z,2.00
2018-02-24T20:52:47.025Z,2.00
2018-02-24T20:55:14.571Z,2.00
2018-02-24T20:57:42.184Z,1.90
2018-02-24T21:00:09.736Z,1.90
2018-02-24T21:02:37.293Z,1.80
2018-02-24T21:05:04.883Z,1.80
2018-02-24T21:07:33.220Z,1.90
2018-02-24T21:10:00.773Z,1.80
2018-02-24T21:12:28.342Z,1.80
2018-02-24T21:14:55.909Z,1.70
2018-02-24T21:17:23.427Z,1.60
2018-02-24T21:19:51.006Z,1.50
2018-02-24T21:22:18.570Z,1.60
2018-02-24T21:24:46.123Z,1.60
2018-02-24T21:27:13.705Z,1.50
2018-02-24T21:29:41.247Z,1.60
2018-02-24T21:32:08.830Z,1.60
2018-02-24T21:34:36.366Z,1.70
2018-02-24T21:37:03.986Z,1.60
2018-02-24T21:39:32.321Z,1.40
2018-02-24T21:41:59.838Z,1.40
2018-02-24T21:44:27.446Z,1.40
2018-02-24T21:46:55.011Z,1.20
2018-02-24T21:49:22.571Z,1.20
2018-02-24T21:51:50.151Z,1.10
2018-02-24T21:54:17.711Z,1.00
2018-02-24T21:56:46.059Z,0.90
2018-02-24T21:59:13.669Z,0.90
2018-02-24T22:01:41.373Z,1.00
2018-02-24T22:04:08.954Z,0.90
2018-02-24T22:06:36.499Z,0.90
2018-02-24T22:09:04.246Z,0.80
2018-02-24T22:11:31.865Z,0.80
2018-02-24T22:13:59.670Z,0.80
2018-02-24T22:16:27.220Z,0.80
2018-02-24T22:18:54.814Z,0.70
2018-02-24T22:21:22.389Z,0.80
2018-02-24T22:23:49.981Z,0.90
2018-02-24T22:26:17.573Z,0.90
2018-02-24T22:28:45.186Z,0.80
2018-02-24T22:31:13.513Z,0.70
2018-02-24T22:33:41.044Z,0.70
2018-02-24T22:36:09.400Z,0.60
2018-02-24T22:38:37.720Z,0.70
2018-02-24T22:41:05.288Z,0.70
2018-02-24T22:43:32.967Z,0.70
2018-02-24T22:46:00.553Z,0.60
2018-02-24T22:48:33.795Z,0.40
2018-02-24T22:51:01.386Z,0.40
2018-02-24T22:53:28.909Z,0.30
2018-02-24T22:55:56.454Z,0.10
2018-02-24T22:58:24.039Z,0.10
2018-02-24T23:00:51.565Z,0.10
2018-02-24T23:03:19.184Z,0.10
2018-02-24T23:05:46.782Z,0.00
2018-02-24T23:08:14.669Z,0.00
2018-02-24T23:10:42.230Z,0.10
2018-02-24T23:13:09.808Z,0.10
2018-02-24T23:15:37.352Z,0.10
2018-02-24T23:18:04.929Z,0.10
2018-02-24T23:20:32.505Z,0.10
2018-02-24T23:23:00.839Z,0.20
2018-02-24T23:25:28.388Z,0.20
2018-02-24T23:27:56.717Z,0.20
2018-02-24T23:30:24.270Z,0.20
2018-02-24T23:32:51.871Z,0.20
2018-02-24T23:35:19.429Z,0.20
2018-02-24T23:37:47.006Z,0.30
2018-02-24T23:40:14.567Z,0.30
2018-02-24T23:42:42.112Z,0.30
2018-02-24T23:45:09.685Z,0.20
2018-02-24T23:47:38.037Z,0.10
2018-02-24T23:50:05.624Z,0.10
2018-02-24T23:52:33.159Z,0.00
2018-02-24T23:55:00.705Z,-0.10
2018-02-24T23:57:28.377Z,0.00
2018-02-24T23:59:55.990Z,-0.20
