createdAt,value
2019-02-19T00:00:15.412Z,5.90
2019-02-19T00:02:42.429Z,6.40
2019-02-19T00:05:09.547Z,5.10
2019-02-19T00:07:36.609Z,5.85
2019-02-19T00:10:03.979Z,6.58
2019-02-19T00:12:30.991Z,5.58
2019-02-19T00:14:58.037Z,5.65
2019-02-19T00:17:24.917Z,4.92
2019-02-19T00:19:51.995Z,5.60
2019-02-19T00:22:19.012Z,5.80
2019-02-19T00:24:46.097Z,6.30
2019-02-19T00:27:13.014Z,5.00
2019-02-19T00:29:40.075Z,5.72
2019-02-19T00:32:07.192Z,5.55
2019-02-19T00:34:34.136Z,6.00
2019-02-19T00:37:01.091Z,6.25
2019-02-19T00:39:28.004Z,5.30
2019-02-19T00:41:54.900Z,6.45
2019-02-19T00:44:21.940Z,5.08
2019-02-19T00:46:49.038Z,5.85
2019-02-19T00:49:16.159Z,5.90
2019-02-19T00:51:43.270Z,4.70
2019-02-19T00:54:10.218Z,4.83
2019-02-19T00:56:39.015Z,5.42
2019-02-19T00:59:06.018Z,5.15
2019-02-19T01:01:33.002Z,6.05
2019-02-19T01:04:00.029Z,5.62
2019-02-19T01:06:27.056Z,4.83
2019-02-19T01:08:54.274Z,5.80
2019-02-19T01:11:22.628Z,5.67
2019-02-19T01:13:49.653Z,5.15
2019-02-19T01:16:16.618Z,6.35
2019-02-19T01:18:43.606Z,6.00
2019-02-19T01:21:10.665Z,6.17
2019-02-19T01:23:37.613Z,5.83
2019-02-19T01:26:04.556Z,5.47
2019-02-19T01:28:31.514Z,5.58
2019-02-19T01:30:58.587Z,5.45
2019-02-19T01:33:27.423Z,6.05
2019-02-19T01:35:54.409Z,5.78
2019-02-19T01:38:21.374Z,5.62
2019-02-19T01:40:48.255Z,6.40
2019-02-19T01:43:15.132Z,5.85
2019-02-19T01:45:42.066Z,5.80
2019-02-19T01:48:08.953Z,5.58
2019-02-19T01:50:35.888Z,5.67
2019-02-19T01:53:02.892Z,6.70
2019-02-19T01:55:29.818Z,5.12
2019-02-19T01:57:56.699Z,5.30
2019-02-19T02:00:23.731Z,5.58
2019-02-19T02:02:50.620Z,5.83
2019-02-19T02:05:17.528Z,5.97
2019-02-19T02:07:44.557Z,6.00
2019-02-19T02:10:11.615Z,5.42
2019-02-19T02:12:38.514Z,6.55
2019-02-19T02:15:05.689Z,6.28
2019-02-19T02:17:32.710Z,5.58
2019-02-19T02:19:59.649Z,6.08
2019-02-19T02:22:26.597Z,5.85
2019-02-19T02:24:53.513Z,5.95
2019-02-19T02:27:20.425Z,6.97
2019-02-19T02:29:47.486Z,6.15
2019-02-19T02:32:14.521Z,5.60
2019-02-19T02:34:41.493Z,6.62
2019-02-19T02:37:08.405Z,6.05
2019-02-19T02:39:35.452Z,6.17
2019-02-19T02:42:02.483Z,6.30
2019-02-19T02:44:29.470Z,6.15
2019-02-19T02:46:56.393Z,6.35
2019-02-19T02:49:23.271Z,5.60
2019-02-19T02:51:50.289Z,5.67
2019-02-19T02:54:17.194Z,7.00
2019-02-19T02:56:44.157Z,6.25
2019-02-19T02:59:11.065Z,6.65
2019-02-19T03:01:37.943Z,7.17
2019-02-19T03:04:04.944Z,7.10
2019-02-19T03:06:36.249Z,6.30
2019-02-19T03:09:03.997Z,6.08
2019-02-19T03:11:31.025Z,6.60
2019-02-19T03:13:57.896Z,5.97
2019-02-19T03:16:24.857Z,6.33
2019-02-19T03:18:51.753Z,6.28
2019-02-19T03:21:18.673Z,6.47
2019-02-19T03:23:45.648Z,6.83
2019-02-19T03:26:12.625Z,6.78
2019-02-19T03:28:39.664Z,6.55
2019-02-19T03:31:06.531Z,6.85
2019-02-19T03:33:33.463Z,7.50
2019-02-19T03:36:00.517Z,6.95
2019-02-19T03:38:27.380Z,6.85
2019-02-19T03:40:54.305Z,7.60
2019-02-19T03:43:21.320Z,5.90
2019-02-19T03:45:48.328Z,7.03
2019-02-19T03:48:15.238Z,6.75
2019-02-19T03:50:42.156Z,6.80
2019-02-19T03:53:09.055Z,6.37
2019-02-19T03:55:35.923Z,7.37
2019-02-19T03:58:02.963Z,7.20
2019-02-19T04:00:29.838Z,6.60
2019-02-19T04:02:56.883Z,6.08
2019-02-19T04:05:23.880Z,7.05
2019-02-19T04:07:50.980Z,6.72
2019-02-19T04:10:17.848Z,7.08
2019-02-19T04:12:45.140Z,7.42
2019-02-19T04:15:12.105Z,7.87
2019-02-19T04:17:39.105Z,7.22
2019-02-19T04:20:06.702Z,6.65
2019-02-19T04:22:33.668Z,7.03
2019-02-19T04:25:00.644Z,7.20
2019-02-19T04:27:28.352Z,8.13
2019-02-19T04:29:55.369Z,7.80
2019-02-19T04:32:22.424Z,7.90
2019-02-19T04:34:49.424Z,7.33
2019-02-19T04:37:16.290Z,7.10
2019-02-19T04:39:43.301Z,7.53
2019-02-19T04:42:10.226Z,7.58
2019-02-19T04:44:37.202Z,7.67
2019-02-19T04:47:04.218Z,7.25
2019-02-19T04:49:31.077Z,8.33
2019-02-19T04:51:58.032Z,7.97
2019-02-19T04:54:24.915Z,7.53
2019-02-19T04:56:51.884Z,6.83
2019-02-19T04:59:18.833Z,8.03
2019-02-19T05:01:45.769Z,7.62
2019-02-19T05:04:12.741Z,7.90
2019-02-19T05:06:39.685Z,7.17
2019-02-19T05:09:06.556Z,8.45
2019-02-19T05:11:33.614Z,7.65
2019-02-19T05:14:00.626Z,8.78
2019-02-19T05:16:27.547Z,7.80
2019-02-19T05:18:54.579Z,7.62
2019-02-19T05:21:21.615Z,8.33
2019-02-19T05:23:48.628Z,7.65
2019-02-19T05:26:15.636Z,7.45
2019-02-19T05:28:42.635Z,6.50
2019-02-19T05:31:09.608Z,8.10
2019-02-19T05:33:36.525Z,7.47
2019-02-19T05:36:03.425Z,7.80
2019-02-19T05:38:30.338Z,7.03
2019-02-19T05:40:57.221Z,7.33
2019-02-19T05:43:24.118Z,7.33
2019-02-19T05:45:51.149Z,8.35
2019-02-19T05:48:18.031Z,8.23
2019-02-19T05:50:45.027Z,8.10
2019-02-19T05:53:12.045Z,8.18
2019-02-19T05:55:38.996Z,8.25
2019-02-19T05:58:06.037Z,7.92
2019-02-19T06:00:33.033Z,9.25
2019-02-19T06:02:59.993Z,14.20
2019-02-19T06:05:27.002Z,12.07
2019-02-19T06:07:53.888Z,9.85
2019-02-19T06:10:20.818Z,8.03
2019-02-19T06:12:47.754Z,9.20
2019-02-19T06:15:14.761Z,6.97
2019-02-19T06:17:41.693Z,7.40
2019-02-19T06:20:08.716Z,8.13
2019-02-19T06:22:35.702Z,7.60
2019-02-19T06:25:03.190Z,7.65
2019-02-19T06:27:30.158Z,8.55
2019-02-19T06:29:57.162Z,8.35
2019-02-19T06:32:24.069Z,9.35
2019-02-19T06:34:50.954Z,9.60
2019-02-19T06:37:17.889Z,9.18
2019-02-19T06:39:46.789Z,11.78
2019-02-19T06:42:13.723Z,9.80
2019-02-19T06:44:41.384Z,9.25
2019-02-19T06:47:08.406Z,8.40
2019-02-19T06:49:35.406Z,7.55
2019-02-19T06:52:02.732Z,7.90
2019-02-19T06:54:29.735Z,7.28
2019-02-19T06:56:56.641Z,8.35
2019-02-19T06:59:23.573Z,7.60
2019-02-19T07:01:52.363Z,8.45
2019-02-19T07:04:24.577Z,8.10
2019-02-19T07:06:51.456Z,8.65
2019-02-19T07:09:18.418Z,7.80
2019-02-19T07:11:45.369Z,7.50
2019-02-19T07:14:12.428Z,7.60
2019-02-19T07:16:39.388Z,8.90
2019-02-19T07:19:06.326Z,7.10
2019-02-19T07:21:33.236Z,7.33
2019-02-19T07:24:04.347Z,8.23
2019-02-19T07:26:29.019Z,7.30
2019-02-19T07:28:56.024Z,8.13
2019-02-19T07:31:23.037Z,8.20
2019-02-19T07:33:49.946Z,8.38
2019-02-19T07:36:16.883Z,7.50
2019-02-19T07:38:43.966Z,7.20
2019-02-19T07:41:11.031Z,7.97
2019-02-19T07:43:38.008Z,7.42
2019-02-19T07:46:05.063Z,7.40
2019-02-19T07:48:32.030Z,7.97
2019-02-19T07:50:58.956Z,7.28
2019-02-19T07:53:25.876Z,8.23
2019-02-19T07:55:54.682Z,8.93
2019-02-19T07:58:21.595Z,9.60
2019-02-19T08:00:48.461Z,8.78
2019-02-19T08:03:15.419Z,9.78
2019-02-19T08:05:42.354Z,9.30
2019-02-19T08:08:09.289Z,9.65
2019-02-19T08:10:36.284Z,8.80
2019-02-19T08:13:03.223Z,10.08
2019-02-19T08:15:30.322Z,9.08
2019-02-19T08:17:57.190Z,10.03
2019-02-19T08:20:24.113Z,12.68
2019-02-19T08:22:51.178Z,14.38
2019-02-19T08:25:18.079Z,12.98
2019-02-19T08:27:45.049Z,15.10
2019-02-19T08:30:12.051Z,13.70
2019-02-19T08:32:39.178Z,17.60
2019-02-19T08:35:06.205Z,25.32
2019-02-19T08:37:33.098Z,27.55
2019-02-19T08:40:00.279Z,22.17
2019-02-19T08:42:27.419Z,17.60
2019-02-19T08:44:54.329Z,19.50
2019-02-19T08:47:21.228Z,15.90
2019-02-19T08:49:48.148Z,18.12
2019-02-19T08:52:15.110Z,17.52
2019-02-19T08:54:42.029Z,17.52
2019-02-19T08:57:09.024Z,20.40
2019-02-19T08:59:36.131Z,18.82
2019-02-19T09:02:03.132Z,19.60
2019-02-19T09:04:30.255Z,16.37
2019-02-19T09:06:57.325Z,16.45
2019-02-19T09:09:24.321Z,16.25
2019-02-19T09:11:51.231Z,13.48
2019-02-19T09:14:18.184Z,13.45
2019-02-19T09:16:45.180Z,13.68
2019-02-19T09:19:12.066Z,14.50
2019-02-19T09:21:39.457Z,15.05
2019-02-19T09:24:09.492Z,13.05
2019-02-19T09:26:35.211Z,13.05
2019-02-19T09:29:02.174Z,13.55
2019-02-19T09:31:29.060Z,14.70
2019-02-19T09:33:56.101Z,14.73
2019-02-19T09:36:22.989Z,14.98
2019-02-19T09:38:49.921Z,15.15
2019-02-19T09:41:16.916Z,14.85
2019-02-19T09:43:43.954Z,13.85
2019-02-19T09:46:10.877Z,12.98
2019-02-19T09:48:37.777Z,12.40
2019-02-19T09:51:04.761Z,13.15
2019-02-19T09:53:31.656Z,12.70
2019-02-19T09:55:58.652Z,13.40
2019-02-19T09:58:25.523Z,13.45
2019-02-19T10:00:52.592Z,11.88
2019-02-19T10:03:21.050Z,11.50
2019-02-19T10:05:48.226Z,12.88
2019-02-19T10:08:15.257Z,12.00
2019-02-19T10:10:42.234Z,12.43
2019-02-19T10:13:09.254Z,11.95
2019-02-19T10:15:36.272Z,12.23
2019-02-19T10:18:09.867Z,12.47
2019-02-19T10:20:31.969Z,11.55
2019-02-19T10:22:58.884Z,12.90
2019-02-19T10:25:25.868Z,11.80
2019-02-19T10:27:52.827Z,11.90
2019-02-19T10:30:19.878Z,12.30
2019-02-19T10:32:46.852Z,13.10
2019-02-19T10:35:13.918Z,11.45
2019-02-19T10:37:40.950Z,13.60
2019-02-19T10:40:10.196Z,12.63
2019-02-19T10:42:37.196Z,12.90
2019-02-19T10:45:04.658Z,11.38
2019-02-19T10:47:31.580Z,11.97
2019-02-19T10:49:58.460Z,12.30
2019-02-19T10:52:25.528Z,12.20
2019-02-19T10:54:52.708Z,10.75
2019-02-19T10:57:19.644Z,11.65
2019-02-19T10:59:47.724Z,11.78
2019-02-19T11:02:14.858Z,12.33
2019-02-19T11:04:41.958Z,11.70
2019-02-19T11:07:09.202Z,11.15
2019-02-19T11:09:36.197Z,11.93
2019-02-19T11:12:03.264Z,11.33
2019-02-19T11:14:30.244Z,12.13
2019-02-19T11:16:57.236Z,11.63
2019-02-19T11:19:24.230Z,11.00
2019-02-19T11:21:51.273Z,11.15
2019-02-19T11:24:18.281Z,11.03
2019-02-19T11:26:45.176Z,11.15
2019-02-19T11:29:12.210Z,10.40
2019-02-19T11:31:39.089Z,11.18
2019-02-19T11:34:06.008Z,11.12
2019-02-19T11:36:32.907Z,11.30
2019-02-19T11:38:59.845Z,10.88
2019-02-19T11:41:26.781Z,11.03
2019-02-19T11:43:53.768Z,11.30
2019-02-19T11:46:20.690Z,12.30
2019-02-19T11:48:47.649Z,11.93
2019-02-19T11:51:14.780Z,11.20
2019-02-19T11:53:41.825Z,11.60
2019-02-19T11:56:08.705Z,11.20
2019-02-19T11:58:35.639Z,11.13
2019-02-19T12:01:03.678Z,11.50
2019-02-19T12:03:30.691Z,11.25
2019-02-19T12:05:57.727Z,12.05
2019-02-19T12:08:24.624Z,12.90
2019-02-19T12:10:51.709Z,13.83
2019-02-19T12:13:18.721Z,14.10
2019-02-19T12:15:45.782Z,12.47
2019-02-19T12:18:12.714Z,12.47
2019-02-19T12:20:39.689Z,10.60
2019-02-19T12:23:06.609Z,10.63
2019-02-19T12:25:33.581Z,10.10
2019-02-19T12:28:00.480Z,9.73
2019-02-19T12:30:27.515Z,9.33
2019-02-19T12:32:54.513Z,9.05
2019-02-19T12:35:21.396Z,8.25
2019-02-19T12:37:48.355Z,7.97
2019-02-19T12:40:15.388Z,8.80
2019-02-19T12:42:42.436Z,7.10
2019-02-19T12:45:09.799Z,7.40
2019-02-19T12:47:36.733Z,6.40
2019-02-19T12:50:04.434Z,8.68
2019-02-19T12:52:31.475Z,7.55
2019-02-19T12:54:58.535Z,8.08
2019-02-19T12:57:25.599Z,6.20
2019-02-19T12:59:56.606Z,5.35
2019-02-19T13:02:21.535Z,4.90
2019-02-19T13:04:48.504Z,4.78
2019-02-19T13:07:15.503Z,4.17
2019-02-19T13:09:42.512Z,4.57
2019-02-19T13:12:10.610Z,4.10
2019-02-19T13:14:38.031Z,3.00
2019-02-19T13:17:05.179Z,2.43
2019-02-19T13:19:32.525Z,2.30
2019-02-19T13:21:59.497Z,2.25
2019-02-19T13:24:26.410Z,2.40
2019-02-19T13:26:53.487Z,2.02
2019-02-19T13:29:20.886Z,2.80
2019-02-19T13:31:47.842Z,2.13
2019-02-19T13:34:14.717Z,2.60
2019-02-19T13:36:42.024Z,2.30
2019-02-19T13:39:09.171Z,2.67
2019-02-19T13:41:37.056Z,2.97
2019-02-19T13:44:04.216Z,2.20
2019-02-19T13:46:31.134Z,2.10
2019-02-19T13:48:58.294Z,2.57
2019-02-19T13:51:25.452Z,2.40
2019-02-19T13:53:57.352Z,2.50
2019-02-19T13:56:24.249Z,3.37
2019-02-19T13:58:51.345Z,2.90
2019-02-19T14:01:18.767Z,2.00
2019-02-19T14:03:45.726Z,1.93
2019-02-19T14:06:12.776Z,2.30
2019-02-19T14:08:39.798Z,2.70
2019-02-19T14:11:06.751Z,3.27
2019-02-19T14:13:33.905Z,2.37
2019-02-19T14:16:14.829Z,2.27
2019-02-19T14:18:55.363Z,2.20
2019-02-19T14:21:33.401Z,2.03
2019-02-19T14:24:18.994Z,2.17
2019-02-19T14:26:59.678Z,2.20
2019-02-19T14:29:45.541Z,2.83
2019-02-19T14:32:29.946Z,2.40
2019-02-19T14:35:01.947Z,3.40
2019-02-19T14:37:47.540Z,2.70
2019-02-19T14:40:22.722Z,3.80
2019-02-19T14:43:04.056Z,2.07
2019-02-19T14:45:41.758Z,3.07
2019-02-19T14:48:25.821Z,2.57
2019-02-19T14:51:09.849Z,2.60
2019-02-19T14:53:45.051Z,2.53
2019-02-19T14:56:25.893Z,2.50
2019-02-19T14:58:54.765Z,2.43
2019-02-19T15:01:26.576Z,2.47
2019-02-19T15:04:12.294Z,2.27
2019-02-19T15:06:50.300Z,2.30
2019-02-19T15:09:34.601Z,2.37
2019-02-19T15:12:06.418Z,2.60
2019-02-19T15:14:35.420Z,2.50
2019-02-19T15:17:13.149Z,2.60
2019-02-19T15:19:42.066Z,3.83
2019-02-19T15:22:13.990Z,3.30
2019-02-19T15:24:59.460Z,2.53
2019-02-19T15:27:43.757Z,2.97
2019-02-19T15:30:15.506Z,2.63
2019-02-19T15:32:44.442Z,2.80
2019-02-19T15:35:28.581Z,2.73
2019-02-19T15:38:00.619Z,2.85
2019-02-19T15:40:32.393Z,2.80
2019-02-19T15:43:18.150Z,3.50
2019-02-19T15:46:05.313Z,2.93
2019-02-19T15:48:46.377Z,2.73
2019-02-19T15:51:31.898Z,2.50
2019-02-19T15:54:01.401Z,2.30
2019-02-19T15:56:30.232Z,2.43
2019-02-19T15:58:59.165Z,2.73
2019-02-19T16:01:37.041Z,2.70
2019-02-19T16:04:06.125Z,2.90
2019-02-19T16:06:35.156Z,2.72
2019-02-19T16:09:11.181Z,2.75
2019-02-19T16:11:40.096Z,2.47
2019-02-19T16:14:16.694Z,2.87
2019-02-19T16:16:48.836Z,2.53
2019-02-19T16:19:17.830Z,3.52
2019-02-19T16:21:46.831Z,3.03
2019-02-19T16:24:33.666Z,3.20
2019-02-19T16:27:02.723Z,3.15
2019-02-19T16:29:37.719Z,3.03
2019-02-19T16:32:06.635Z,3.05
2019-02-19T16:34:35.690Z,3.10
2019-02-19T16:37:04.581Z,3.30
2019-02-19T16:39:42.761Z,3.60
2019-02-19T16:42:28.460Z,3.15
2019-02-19T16:44:57.629Z,3.83
2019-02-19T16:47:26.674Z,3.75
2019-02-19T16:50:07.357Z,3.60
2019-02-19T16:52:33.802Z,3.70
2019-02-19T16:55:05.875Z,3.55
2019-02-19T16:57:35.220Z,3.15
2019-02-19T17:00:11.251Z,3.90
2019-02-19T17:02:46.347Z,3.75
2019-02-19T17:05:15.279Z,4.22
2019-02-19T17:07:54.663Z,4.60
2019-02-19T17:10:26.623Z,3.70
2019-02-19T17:12:59.688Z,3.53
2019-02-19T17:15:30.089Z,3.40
2019-02-19T17:17:59.065Z,3.52
2019-02-19T17:20:29.437Z,3.12
2019-02-19T17:22:58.682Z,2.72
2019-02-19T17:25:27.613Z,3.40
2019-02-19T17:28:02.433Z,3.45
2019-02-19T17:30:33.092Z,3.35
2019-02-19T17:33:20.142Z,3.72
2019-02-19T17:36:01.309Z,3.42
2019-02-19T17:38:48.257Z,3.50
2019-02-19T17:41:19.877Z,3.65
2019-02-19T17:43:49.036Z,3.90
2019-02-19T17:46:30.151Z,4.10
2019-02-19T17:48:59.195Z,4.10
2019-02-19T17:51:28.178Z,6.25
2019-02-19T17:54:06.466Z,4.65
2019-02-19T17:56:50.424Z,5.35
2019-02-19T17:59:22.405Z,4.50
2019-02-19T18:01:51.329Z,5.47
2019-02-19T18:04:20.271Z,5.03
2019-02-19T18:06:51.986Z,4.33
2019-02-19T18:09:36.358Z,4.78
2019-02-19T18:12:05.288Z,4.75
2019-02-19T18:14:46.375Z,4.72
2019-02-19T18:17:20.833Z,4.95
2019-02-19T18:19:48.138Z,4.45
2019-02-19T18:22:15.037Z,4.85
2019-02-19T18:24:44.169Z,4.55
2019-02-19T18:27:11.230Z,4.72
2019-02-19T18:29:38.217Z,4.80
2019-02-19T18:32:05.173Z,4.35
2019-02-19T18:34:32.225Z,3.87
2019-02-19T18:36:59.263Z,5.70
2019-02-19T18:39:26.345Z,4.28
2019-02-19T18:41:53.386Z,4.65
2019-02-19T18:44:20.682Z,4.70
2019-02-19T18:46:47.704Z,3.75
2019-02-19T18:49:15.323Z,4.10
2019-02-19T18:51:42.348Z,3.55
2019-02-19T18:54:12.085Z,3.60
2019-02-19T18:56:40.298Z,3.90
2019-02-19T18:59:08.622Z,3.12
2019-02-19T19:01:37.889Z,4.17
2019-02-19T19:04:04.982Z,4.30
2019-02-19T19:06:31.963Z,4.87
2019-02-19T19:08:59.022Z,3.80
2019-02-19T19:11:26.081Z,4.97
2019-02-19T19:13:53.261Z,4.22
2019-02-19T19:16:20.422Z,5.12
2019-02-19T19:18:47.613Z,4.80
2019-02-19T19:21:14.924Z,3.47
2019-02-19T19:23:41.839Z,3.75
2019-02-19T19:26:09.021Z,4.17
2019-02-19T19:28:35.914Z,3.83
2019-02-19T19:31:02.985Z,3.77
2019-02-19T19:33:30.201Z,4.92
2019-02-19T19:35:59.396Z,3.55
2019-02-19T19:38:26.572Z,4.15
2019-02-19T19:40:53.830Z,4.67
2019-02-19T19:43:21.047Z,4.80
2019-02-19T19:45:48.405Z,4.42
2019-02-19T19:48:15.558Z,4.75
2019-02-19T19:50:42.523Z,4.28
2019-02-19T19:53:09.598Z,5.10
2019-02-19T19:55:36.628Z,5.50
2019-02-19T19:58:03.778Z,6.45
2019-02-19T20:00:30.859Z,5.80
2019-02-19T20:02:59.922Z,6.40
2019-02-19T20:05:27.037Z,6.78
2019-02-19T20:07:55.108Z,8.33
2019-02-19T20:10:22.363Z,6.47
2019-02-19T20:12:49.404Z,4.92
2019-02-19T20:15:16.425Z,4.70
2019-02-19T20:17:43.605Z,5.03
2019-02-19T20:20:10.884Z,5.00
2019-02-19T20:22:38.072Z,4.47
2019-02-19T20:25:05.717Z,4.22
2019-02-19T20:27:33.012Z,3.40
2019-02-19T20:30:00.266Z,4.47
2019-02-19T20:32:27.470Z,4.00
2019-02-19T20:34:54.681Z,4.00
2019-02-19T20:37:22.285Z,4.20
2019-02-19T20:39:49.589Z,4.42
2019-02-19T20:42:16.746Z,3.70
2019-02-19T20:44:43.947Z,5.03
2019-02-19T20:47:12.600Z,5.42
2019-02-19T20:49:39.764Z,6.00
2019-02-19T20:52:06.900Z,6.55
2019-02-19T20:54:33.864Z,4.90
2019-02-19T20:57:00.821Z,5.10
2019-02-19T20:59:29.044Z,4.33
2019-02-19T21:01:56.013Z,4.42
2019-02-19T21:04:23.143Z,4.05
2019-02-19T21:06:51.216Z,4.22
2019-02-19T21:09:18.674Z,4.05
2019-02-19T21:11:45.732Z,4.00
2019-02-19T21:14:12.842Z,3.75
2019-02-19T21:16:39.883Z,4.05
2019-02-19T21:19:07.139Z,4.70
2019-02-19T21:21:34.495Z,5.42
2019-02-19T21:24:01.890Z,6.20
2019-02-19T21:26:30.056Z,6.50
2019-02-19T21:28:57.682Z,5.62
2019-02-19T21:31:24.703Z,5.85
2019-02-19T21:33:51.613Z,5.58
2019-02-19T21:36:18.579Z,6.10
2019-02-19T21:38:45.612Z,4.62
2019-02-19T21:41:12.657Z,4.65
2019-02-19T21:43:39.697Z,6.03
2019-02-19T21:46:06.749Z,4.90
2019-02-19T21:48:33.867Z,5.40
2019-02-19T21:51:00.785Z,5.50
2019-02-19T21:53:27.885Z,6.40
2019-02-19T21:55:54.860Z,6.30
2019-02-19T21:58:21.906Z,6.47
2019-02-19T22:00:48.949Z,6.70
2019-02-19T22:03:15.910Z,6.75
2019-02-19T22:05:43.007Z,6.28
2019-02-19T22:08:10.099Z,5.05
2019-02-19T22:10:37.180Z,6.35
2019-02-19T22:13:04.221Z,5.47
2019-02-19T22:15:31.249Z,5.10
2019-02-19T22:17:58.298Z,6.55
2019-02-19T22:20:32.858Z,6.35
2019-02-19T22:22:59.869Z,7.17
2019-02-19T22:25:27.016Z,6.28
2019-02-19T22:27:53.930Z,5.50
2019-02-19T22:30:20.852Z,6.10
2019-02-19T22:32:47.818Z,6.50
2019-02-19T22:35:14.854Z,6.28
2019-02-19T22:37:41.845Z,6.08
2019-02-19T22:40:08.889Z,5.83
2019-02-19T22:42:36.149Z,6.58
2019-02-19T22:45:03.323Z,7.08
2019-02-19T22:47:30.369Z,6.70
2019-02-19T22:49:57.337Z,6.40
2019-02-19T22:52:24.329Z,6.37
2019-02-19T22:54:59.260Z,6.28
2019-02-19T22:57:26.251Z,7.78
2019-02-19T22:59:53.329Z,7.62
2019-02-19T23:02:20.927Z,7.08
2019-02-19T23:04:48.025Z,8.20
2019-02-19T23:07:14.981Z,7.87
2019-02-19T23:09:41.920Z,6.70
2019-02-19T23:12:08.843Z,7.37
2019-02-19T23:14:35.756Z,6.72
2019-02-19T23:17:03.608Z,7.35
2019-02-19T23:19:30.548Z,8.78
2019-02-19T23:21:57.750Z,8.00
2019-02-19T23:24:24.717Z,8.60
2019-02-19T23:26:51.735Z,8.58
2019-02-19T23:29:18.691Z,6.55
2019-02-19T23:31:45.689Z,6.05
2019-02-19T23:34:12.699Z,5.53
2019-02-19T23:36:47.631Z,6.30
2019-02-19T23:39:14.637Z,6.47
2019-02-19T23:41:41.604Z,6.30
2019-02-19T23:44:08.551Z,6.15
2019-02-19T23:46:35.467Z,5.00
2019-02-19T23:49:02.593Z,5.25
2019-02-19T23:51:29.820Z,5.85
2019-02-19T23:53:58.692Z,6.03
2019-02-19T23:56:25.910Z,7.37
2019-02-19T23:58:53.247Z,8.80
