createdAt,value
2018-03-31T00:00:24.924Z,80.87
2018-03-31T00:01:25.028Z,81.25
2018-03-31T00:02:24.875Z,81.16
2018-03-31T00:03:24.849Z,81.25
2018-03-31T00:04:24.826Z,81.35
2018-03-31T00:05:24.811Z,81.16
2018-03-31T00:06:24.775Z,81.35
2018-03-31T00:07:24.750Z,81.44
2018-03-31T00:08:24.732Z,81.63
2018-03-31T00:09:24.699Z,81.63
2018-03-31T00:10:24.695Z,81.44
2018-03-31T00:11:24.662Z,82.20
2018-03-31T00:12:24.650Z,82.20
2018-03-31T00:13:24.606Z,82.39
2018-03-31T00:14:24.589Z,82.39
2018-03-31T00:15:24.565Z,82.77
2018-03-31T00:16:24.544Z,83.44
2018-03-31T00:17:24.510Z,83.53
2018-03-31T00:18:24.547Z,84.20
2018-03-31T00:19:24.461Z,84.48
2018-03-31T00:20:24.460Z,85.24
2018-03-31T00:21:24.499Z,85.53
2018-03-31T00:22:24.414Z,86.29
2018-03-31T00:23:24.371Z,86.95
2018-03-31T00:24:24.348Z,86.86
2018-03-31T00:25:24.318Z,87.71
2018-03-31T00:26:24.301Z,88.47
2018-03-31T00:27:24.270Z,88.76
2018-03-31T00:28:24.307Z,89.14
2018-03-31T00:29:24.248Z,89.80
2018-03-31T00:30:24.203Z,90.14
2018-03-31T00:31:24.173Z,90.56
2018-03-31T00:32:24.191Z,90.71
2018-03-31T00:33:24.122Z,90.90
2018-03-31T00:34:24.103Z,90.71
2018-03-31T00:35:24.073Z,90.42
2018-03-31T00:36:24.051Z,91.28
2018-03-31T00:37:24.026Z,91.75
2018-03-31T00:38:24.007Z,91.94
2018-03-31T00:39:24.036Z,92.42
2018-03-31T00:40:23.959Z,92.80
2018-03-31T00:41:23.940Z,93.18
2018-03-31T00:42:23.910Z,94.51
2018-03-31T00:43:23.880Z,95.27
2018-03-31T00:44:23.864Z,96.50
2018-03-31T00:45:23.841Z,97.83
2018-03-31T00:46:23.815Z,98.97
2018-03-31T00:47:23.787Z,99.83
2018-03-31T00:48:23.771Z,99.99
2018-03-31T00:49:23.740Z,99.99
2018-03-31T00:50:23.747Z,99.99
2018-03-31T00:51:23.701Z,99.99
2018-03-31T00:52:23.678Z,99.99
2018-03-31T00:53:23.639Z,99.99
2018-03-31T00:54:23.706Z,99.99
2018-03-31T00:55:23.630Z,99.99
2018-03-31T00:56:23.593Z,99.99
2018-03-31T00:57:23.547Z,99.99
2018-03-31T00:58:23.556Z,99.99
2018-03-31T00:59:23.506Z,99.99
2018-03-31T01:00:23.482Z,99.99
2018-03-31T01:01:23.468Z,99.99
2018-03-31T01:02:23.435Z,99.99
2018-03-31T01:03:23.398Z,99.99
2018-03-31T01:04:23.382Z,99.99
2018-03-31T01:05:23.353Z,99.99
2018-03-31T01:06:23.324Z,99.99
2018-03-31T01:07:23.322Z,99.99
2018-03-31T01:08:23.328Z,99.99
2018-03-31T01:09:23.261Z,99.99
2018-03-31T01:10:23.233Z,99.99
2018-03-31T01:11:23.221Z,99.99
2018-03-31T01:12:23.179Z,99.99
2018-03-31T01:13:23.169Z,99.99
2018-03-31T01:14:23.266Z,99.99
2018-03-31T01:15:23.109Z,99.99
2018-03-31T01:16:23.115Z,99.99
2018-03-31T01:17:23.059Z,99.99
2018-03-31T01:18:23.035Z,99.99
2018-03-31T01:19:23.014Z,99.99
2018-03-31T01:20:22.991Z,99.99
2018-03-31T01:21:22.986Z,99.99
2018-03-31T01:22:22.941Z,99.99
2018-03-31T01:23:22.915Z,99.99
2018-03-31T01:24:22.979Z,99.99
2018-03-31T01:25:22.880Z,99.99
2018-03-31T01:26:22.840Z,99.99
2018-03-31T01:27:22.817Z,99.99
2018-03-31T01:28:22.806Z,99.99
2018-03-31T01:29:22.765Z,99.99
2018-03-31T01:30:22.743Z,99.99
2018-03-31T01:31:22.731Z,99.99
2018-03-31T01:32:22.770Z,99.99
2018-03-31T01:33:22.669Z,99.99
2018-03-31T01:34:22.685Z,99.99
2018-03-31T01:35:22.653Z,99.99
2018-03-31T01:36:22.614Z,99.99
2018-03-31T01:37:22.595Z,99.99
2018-03-31T01:38:22.629Z,99.99
2018-03-31T01:39:22.519Z,99.99
2018-03-31T01:40:22.497Z,99.99
2018-03-31T01:41:22.471Z,99.99
2018-03-31T01:42:22.450Z,99.99
2018-03-31T01:43:22.430Z,99.99
2018-03-31T01:44:22.404Z,99.99
2018-03-31T01:45:22.380Z,99.99
2018-03-31T01:46:22.346Z,99.99
2018-03-31T01:47:22.326Z,99.99
2018-03-31T01:48:22.302Z,99.99
2018-03-31T01:49:22.282Z,99.99
2018-03-31T01:50:22.252Z,99.99
2018-03-31T01:51:22.236Z,99.99
2018-03-31T01:52:22.219Z,99.99
2018-03-31T01:53:22.186Z,99.99
2018-03-31T01:54:22.179Z,99.99
2018-03-31T01:55:22.122Z,99.99
2018-03-31T01:56:22.101Z,99.99
2018-03-31T01:57:22.100Z,99.99
2018-03-31T01:58:22.054Z,99.99
2018-03-31T01:59:22.021Z,99.99
2018-03-31T02:00:22.008Z,99.99
2018-03-31T02:01:22.050Z,99.99
2018-03-31T02:02:21.951Z,99.99
2018-03-31T02:03:21.931Z,99.99
2018-03-31T02:04:21.932Z,99.99
2018-03-31T02:05:21.876Z,99.99
2018-03-31T02:06:21.878Z,99.99
2018-03-31T02:07:21.821Z,99.99
2018-03-31T02:08:21.798Z,99.99
2018-03-31T02:09:21.781Z,99.99
2018-03-31T02:10:21.785Z,99.99
2018-03-31T02:11:21.725Z,99.99
2018-03-31T02:12:21.701Z,99.99
2018-03-31T02:13:21.695Z,99.99
2018-03-31T02:14:21.656Z,99.99
2018-03-31T02:15:21.624Z,99.99
2018-03-31T02:16:21.599Z,99.99
2018-03-31T02:17:21.608Z,99.99
2018-03-31T02:18:21.637Z,99.99
2018-03-31T02:19:21.530Z,99.99
2018-03-31T02:20:21.501Z,99.99
2018-03-31T02:21:21.476Z,99.99
2018-03-31T02:22:21.461Z,99.99
2018-03-31T02:23:21.425Z,99.99
2018-03-31T02:24:21.404Z,99.99
2018-03-31T02:25:21.370Z,99.99
2018-03-31T02:26:21.348Z,99.99
2018-03-31T02:27:21.319Z,99.99
2018-03-31T02:28:21.294Z,99.99
2018-03-31T02:29:21.272Z,99.99
2018-03-31T02:30:21.252Z,99.99
2018-03-31T02:31:21.224Z,99.99
2018-03-31T02:32:21.206Z,99.99
2018-03-31T02:33:21.168Z,99.99
2018-03-31T02:34:21.148Z,99.99
2018-03-31T02:35:21.128Z,99.99
2018-03-31T02:36:21.163Z,99.99
2018-03-31T02:37:21.074Z,99.99
2018-03-31T02:38:21.044Z,99.99
2018-03-31T02:39:21.031Z,99.99
2018-03-31T02:40:21.012Z,99.99
2018-03-31T02:41:20.967Z,99.99
2018-03-31T02:42:20.945Z,99.99
2018-03-31T02:43:20.922Z,99.99
2018-03-31T02:44:20.899Z,99.99
2018-03-31T02:45:20.923Z,99.99
2018-03-31T02:46:20.850Z,99.99
2018-03-31T02:47:20.838Z,99.99
2018-03-31T02:48:20.799Z,99.99
2018-03-31T02:49:20.809Z,99.99
2018-03-31T02:50:20.755Z,99.99
2018-03-31T02:51:20.733Z,99.99
2018-03-31T02:52:20.690Z,99.99
2018-03-31T02:53:20.670Z,99.99
2018-03-31T02:54:20.643Z,99.99
2018-03-31T02:55:20.617Z,99.99
2018-03-31T02:56:20.631Z,99.99
2018-03-31T02:57:20.604Z,99.99
2018-03-31T02:58:20.555Z,99.99
2018-03-31T02:59:20.522Z,99.99
2018-03-31T03:00:20.490Z,99.99
2018-03-31T03:01:20.482Z,99.99
2018-03-31T03:02:20.447Z,99.99
2018-03-31T03:03:20.425Z,99.99
2018-03-31T03:04:20.432Z,99.99
2018-03-31T03:05:20.369Z,99.99
2018-03-31T03:06:20.344Z,99.99
2018-03-31T03:07:20.347Z,99.99
2018-03-31T03:08:20.291Z,99.99
2018-03-31T03:09:20.267Z,99.99
2018-03-31T03:10:20.242Z,99.99
2018-03-31T03:11:20.219Z,99.99
2018-03-31T03:12:20.191Z,99.99
2018-03-31T03:13:20.167Z,99.99
2018-03-31T03:14:20.156Z,99.99
2018-03-31T03:15:20.136Z,99.99
2018-03-31T03:16:20.134Z,99.99
2018-03-31T03:17:20.069Z,99.99
2018-03-31T03:18:20.044Z,99.99
2018-03-31T03:19:20.033Z,99.99
2018-03-31T03:20:20.000Z,99.99
2018-03-31T03:21:19.979Z,99.99
2018-03-31T03:22:19.945Z,99.99
2018-03-31T03:23:19.917Z,99.99
2018-03-31T03:24:19.893Z,99.99
2018-03-31T03:25:19.919Z,99.99
2018-03-31T03:26:19.860Z,99.99
2018-03-31T03:27:19.839Z,99.99
2018-03-31T03:28:19.811Z,99.99
2018-03-31T03:29:19.793Z,99.99
2018-03-31T03:30:19.757Z,99.99
2018-03-31T03:31:19.734Z,99.99
2018-03-31T03:32:19.701Z,99.99
2018-03-31T03:33:19.681Z,99.99
2018-03-31T03:34:19.650Z,99.99
2018-03-31T03:35:19.624Z,99.99
2018-03-31T03:36:19.605Z,99.99
2018-03-31T03:37:19.578Z,99.99
2018-03-31T03:38:19.550Z,99.99
2018-03-31T03:39:19.528Z,99.99
2018-03-31T03:40:19.528Z,99.99
2018-03-31T03:41:19.478Z,99.99
2018-03-31T03:42:19.451Z,99.99
2018-03-31T03:43:19.430Z,99.99
2018-03-31T03:44:19.403Z,99.99
2018-03-31T03:45:19.379Z,99.99
2018-03-31T03:46:19.371Z,99.99
2018-03-31T03:47:19.333Z,99.99
2018-03-31T03:48:19.303Z,99.99
2018-03-31T03:49:19.309Z,99.99
2018-03-31T03:50:19.266Z,99.99
2018-03-31T03:51:19.241Z,99.99
2018-03-31T03:52:19.259Z,99.99
2018-03-31T03:53:19.220Z,99.99
2018-03-31T03:54:19.161Z,99.99
2018-03-31T03:55:19.143Z,99.99
2018-03-31T03:56:19.114Z,99.99
2018-03-31T03:57:19.092Z,99.99
2018-03-31T03:58:19.061Z,99.99
2018-03-31T03:59:19.033Z,99.99
2018-03-31T04:00:19.007Z,99.99
2018-03-31T04:01:19.007Z,99.99
2018-03-31T04:02:18.969Z,99.99
2018-03-31T04:03:18.936Z,99.99
2018-03-31T04:04:18.906Z,99.99
2018-03-31T04:05:19.009Z,99.99
2018-03-31T04:06:18.872Z,99.99
2018-03-31T04:07:18.842Z,99.99
2018-03-31T04:08:18.916Z,99.99
2018-03-31T04:09:18.788Z,99.99
2018-03-31T04:10:18.762Z,99.99
2018-03-31T04:11:18.743Z,99.99
2018-03-31T04:12:18.711Z,99.99
2018-03-31T04:13:18.708Z,99.99
2018-03-31T04:14:18.682Z,99.99
2018-03-31T04:15:18.639Z,99.99
2018-03-31T04:16:18.644Z,99.99
2018-03-31T04:17:18.591Z,99.99
2018-03-31T04:18:18.565Z,99.99
2018-03-31T04:19:18.532Z,99.99
2018-03-31T04:20:18.558Z,99.99
2018-03-31T04:21:18.517Z,99.99
2018-03-31T04:22:18.483Z,99.99
2018-03-31T04:23:18.477Z,99.99
2018-03-31T04:24:18.411Z,99.99
2018-03-31T04:25:18.384Z,99.99
2018-03-31T04:26:18.359Z,99.99
2018-03-31T04:27:18.342Z,99.99
2018-03-31T04:28:18.311Z,99.99
2018-03-31T04:29:18.289Z,99.99
2018-03-31T04:30:18.260Z,99.99
2018-03-31T04:31:18.287Z,99.99
2018-03-31T04:32:18.213Z,99.99
2018-03-31T04:33:18.205Z,99.99
2018-03-31T04:34:18.161Z,99.99
2018-03-31T04:35:18.193Z,99.99
2018-03-31T04:36:18.123Z,99.99
2018-03-31T04:37:18.088Z,99.99
2018-03-31T04:38:18.068Z,99.99
2018-03-31T04:39:18.040Z,99.99
2018-03-31T04:40:18.023Z,99.99
2018-03-31T04:41:18.099Z,99.99
2018-03-31T04:42:17.969Z,99.99
2018-03-31T04:43:17.936Z,99.99
2018-03-31T04:44:17.906Z,99.99
2018-03-31T04:45:17.886Z,99.99
2018-03-31T04:46:17.861Z,99.99
2018-03-31T04:47:17.841Z,99.99
2018-03-31T04:48:17.809Z,99.99
2018-03-31T04:49:17.784Z,99.99
2018-03-31T04:50:17.794Z,99.99
2018-03-31T04:51:17.742Z,99.99
2018-03-31T04:52:17.712Z,99.99
2018-03-31T04:53:17.708Z,99.99
2018-03-31T04:54:17.655Z,99.99
2018-03-31T04:55:17.645Z,99.99
2018-03-31T04:56:17.627Z,99.99
2018-03-31T04:57:17.657Z,99.99
2018-03-31T04:58:17.554Z,99.99
2018-03-31T04:59:17.554Z,99.99
2018-03-31T05:00:17.503Z,99.99
2018-03-31T05:01:17.478Z,99.99
2018-03-31T05:02:17.509Z,99.99
2018-03-31T05:03:17.430Z,99.99
2018-03-31T05:04:17.422Z,99.99
2018-03-31T05:05:17.383Z,99.99
2018-03-31T05:06:17.358Z,99.99
2018-03-31T05:07:17.436Z,99.99
2018-03-31T05:08:17.313Z,99.99
2018-03-31T05:09:17.275Z,99.99
2018-03-31T05:10:17.259Z,99.99
2018-03-31T05:11:17.226Z,99.99
2018-03-31T05:12:17.219Z,99.99
2018-03-31T05:13:17.174Z,99.99
2018-03-31T05:14:17.164Z,99.99
2018-03-31T05:15:17.121Z,99.99
2018-03-31T05:16:17.140Z,99.99
2018-03-31T05:17:17.073Z,99.99
2018-03-31T05:18:17.074Z,99.99
2018-03-31T05:19:17.022Z,99.99
2018-03-31T05:20:16.999Z,99.99
2018-03-31T05:21:17.000Z,99.99
2018-03-31T05:22:16.943Z,99.99
2018-03-31T05:23:16.919Z,99.99
2018-03-31T05:24:16.891Z,99.99
2018-03-31T05:25:16.867Z,99.99
2018-03-31T05:26:16.847Z,99.99
2018-03-31T05:27:16.870Z,99.99
2018-03-31T05:28:16.791Z,99.99
2018-03-31T05:29:16.775Z,99.99
2018-03-31T05:30:16.752Z,99.99
2018-03-31T05:31:16.713Z,99.99
2018-03-31T05:32:16.759Z,99.99
2018-03-31T05:33:16.672Z,99.99
2018-03-31T05:34:16.642Z,99.99
2018-03-31T05:35:16.673Z,99.99
2018-03-31T05:36:16.595Z,99.99
2018-03-31T05:37:16.598Z,99.99
2018-03-31T05:38:16.545Z,99.99
2018-03-31T05:39:16.510Z,99.99
2018-03-31T05:40:16.485Z,99.99
2018-03-31T05:41:16.464Z,99.99
2018-03-31T05:42:16.444Z,99.99
2018-03-31T05:43:16.413Z,99.99
2018-03-31T05:44:16.389Z,99.99
2018-03-31T05:45:16.398Z,99.99
2018-03-31T05:46:16.359Z,99.99
2018-03-31T05:47:16.313Z,99.99
2018-03-31T05:48:16.283Z,99.99
2018-03-31T05:49:16.256Z,99.99
2018-03-31T05:50:16.235Z,99.99
2018-03-31T05:51:16.257Z,99.99
2018-03-31T05:52:16.182Z,99.99
2018-03-31T05:53:16.153Z,99.99
2018-03-31T05:54:16.370Z,99.99
2018-03-31T05:55:16.109Z,99.99
2018-03-31T05:56:16.083Z,99.99
2018-03-31T05:57:16.102Z,99.99
2018-03-31T05:58:16.055Z,99.99
2018-03-31T05:59:16.002Z,99.99
2018-03-31T06:00:15.980Z,99.99
2018-03-31T06:01:15.983Z,99.99
2018-03-31T06:02:15.936Z,99.99
2018-03-31T06:03:15.904Z,99.99
2018-03-31T06:04:15.880Z,99.99
2018-03-31T06:05:15.853Z,99.99
2018-03-31T06:06:15.834Z,99.99
2018-03-31T06:07:15.826Z,99.99
2018-03-31T06:08:15.775Z,99.99
2018-03-31T06:09:15.775Z,99.99
2018-03-31T06:10:15.726Z,99.99
2018-03-31T06:11:15.706Z,99.99
2018-03-31T06:12:15.678Z,99.99
2018-03-31T06:13:15.676Z,99.99
2018-03-31T06:14:15.634Z,99.99
2018-03-31T06:15:15.603Z,99.99
2018-03-31T06:16:15.577Z,99.99
2018-03-31T06:17:15.565Z,99.99
2018-03-31T06:18:15.530Z,99.99
2018-03-31T06:19:15.506Z,99.99
2018-03-31T06:20:15.492Z,99.99
2018-03-31T06:21:15.451Z,99.99
2018-03-31T06:22:15.429Z,99.99
2018-03-31T06:23:15.402Z,99.99
2018-03-31T06:24:15.373Z,99.99
2018-03-31T06:25:15.363Z,99.99
2018-03-31T06:26:15.335Z,99.99
2018-03-31T06:27:15.347Z,99.99
2018-03-31T06:28:15.276Z,99.99
2018-03-31T06:29:15.272Z,99.99
2018-03-31T06:30:15.230Z,99.99
2018-03-31T06:31:15.206Z,99.99
2018-03-31T06:32:15.178Z,99.99
2018-03-31T06:33:15.178Z,99.99
2018-03-31T06:34:15.137Z,99.99
2018-03-31T06:35:15.120Z,99.99
2018-03-31T06:36:15.085Z,99.99
2018-03-31T06:37:15.065Z,99.99
2018-03-31T06:38:15.045Z,99.99
2018-03-31T06:39:15.077Z,99.99
2018-03-31T06:40:14.983Z,99.99
2018-03-31T06:41:14.964Z,99.99
2018-03-31T06:42:14.945Z,99.99
2018-03-31T06:43:14.948Z,99.99
2018-03-31T06:44:14.886Z,99.99
2018-03-31T06:45:14.865Z,99.99
2018-03-31T06:46:14.865Z,99.99
2018-03-31T06:47:14.811Z,99.99
2018-03-31T06:48:14.792Z,99.99
2018-03-31T06:49:14.806Z,99.99
2018-03-31T06:50:14.738Z,99.99
2018-03-31T06:51:14.725Z,99.99
2018-03-31T06:52:14.691Z,99.99
2018-03-31T06:53:14.666Z,99.99
2018-03-31T06:54:14.653Z,99.99
2018-03-31T06:55:14.619Z,99.99
2018-03-31T06:56:14.622Z,99.99
2018-03-31T06:57:14.618Z,99.99
2018-03-31T06:58:14.545Z,99.99
2018-03-31T06:59:14.523Z,99.99
2018-03-31T07:00:14.497Z,99.99
2018-03-31T07:01:14.479Z,99.99
2018-03-31T07:02:14.484Z,99.99
2018-03-31T07:03:14.452Z,99.99
2018-03-31T07:04:14.405Z,99.99
2018-03-31T07:05:14.379Z,99.99
2018-03-31T07:06:14.390Z,99.99
2018-03-31T07:07:14.328Z,99.99
2018-03-31T07:08:14.320Z,99.99
2018-03-31T07:09:14.282Z,99.99
2018-03-31T07:10:14.259Z,99.99
2018-03-31T07:11:14.239Z,99.99
2018-03-31T07:12:14.213Z,99.99
2018-03-31T07:13:14.235Z,99.99
2018-03-31T07:14:14.160Z,99.99
2018-03-31T07:15:14.171Z,99.99
2018-03-31T07:16:14.115Z,99.99
2018-03-31T07:17:14.090Z,99.99
2018-03-31T07:18:14.072Z,99.99
2018-03-31T07:19:14.050Z,99.99
2018-03-31T07:20:14.024Z,99.99
2018-03-31T07:21:13.997Z,99.99
2018-03-31T07:22:14.014Z,99.99
2018-03-31T07:23:13.950Z,99.99
2018-03-31T07:24:13.923Z,99.99
2018-03-31T07:25:13.920Z,99.99
2018-03-31T07:26:13.904Z,99.99
2018-03-31T07:27:13.868Z,99.99
2018-03-31T07:28:13.840Z,99.99
2018-03-31T07:29:13.833Z,99.99
2018-03-31T07:30:13.830Z,99.99
2018-03-31T07:31:13.768Z,99.99
2018-03-31T07:32:13.785Z,99.99
2018-03-31T07:33:13.734Z,99.99
2018-03-31T07:34:13.729Z,99.99
2018-03-31T07:35:13.667Z,99.99
2018-03-31T07:36:13.670Z,99.99
2018-03-31T07:37:13.648Z,99.99
2018-03-31T07:38:13.618Z,99.99
2018-03-31T07:39:13.593Z,99.99
2018-03-31T07:40:13.554Z,99.99
2018-03-31T07:41:13.523Z,99.99
2018-03-31T07:42:13.512Z,99.99
2018-03-31T07:43:13.512Z,99.99
2018-03-31T07:44:13.451Z,99.99
2018-03-31T07:45:13.436Z,99.99
2018-03-31T07:46:13.440Z,99.99
2018-03-31T07:47:13.395Z,99.99
2018-03-31T07:48:13.365Z,99.99
2018-03-31T07:49:13.335Z,99.99
2018-03-31T07:50:13.330Z,99.99
2018-03-31T07:51:13.287Z,99.99
2018-03-31T07:52:13.266Z,99.99
2018-03-31T07:53:13.292Z,99.99
2018-03-31T07:54:13.249Z,99.99
2018-03-31T07:55:13.197Z,99.99
2018-03-31T07:56:13.195Z,99.99
2018-03-31T07:57:13.164Z,99.99
2018-03-31T07:58:13.128Z,99.99
2018-03-31T07:59:13.101Z,99.99
2018-03-31T08:00:13.084Z,99.99
2018-03-31T08:01:13.054Z,99.99
2018-03-31T08:02:13.027Z,99.99
2018-03-31T08:03:13.008Z,99.99
2018-03-31T08:04:12.991Z,99.99
2018-03-31T08:05:12.964Z,99.99
2018-03-31T08:06:12.939Z,99.99
2018-03-31T08:07:12.932Z,99.99
2018-03-31T08:08:12.895Z,99.99
2018-03-31T08:09:12.874Z,99.99
2018-03-31T08:10:12.871Z,99.99
2018-03-31T08:11:12.886Z,99.99
2018-03-31T08:12:12.800Z,99.99
2018-03-31T08:13:12.781Z,99.99
2018-03-31T08:14:12.764Z,99.99
2018-03-31T08:15:12.737Z,99.99
2018-03-31T08:16:12.715Z,99.99
2018-03-31T08:17:12.698Z,99.99
2018-03-31T08:18:12.678Z,99.99
2018-03-31T08:19:12.646Z,99.99
2018-03-31T08:20:12.626Z,99.99
2018-03-31T08:21:12.597Z,99.99
2018-03-31T08:22:12.579Z,99.99
2018-03-31T08:23:12.553Z,99.99
2018-03-31T08:24:12.560Z,99.99
2018-03-31T08:25:12.513Z,99.99
2018-03-31T08:26:12.483Z,99.99
2018-03-31T08:27:12.461Z,99.99
2018-03-31T08:28:12.453Z,99.99
2018-03-31T08:29:12.472Z,99.99
2018-03-31T08:30:12.395Z,99.99
2018-03-31T08:31:12.390Z,99.99
2018-03-31T08:32:12.378Z,99.99
2018-03-31T08:33:12.331Z,99.99
2018-03-31T08:34:12.309Z,99.99
2018-03-31T08:35:12.317Z,99.99
2018-03-31T08:36:12.277Z,99.99
2018-03-31T08:37:12.239Z,99.99
2018-03-31T08:38:12.226Z,99.99
2018-03-31T08:39:12.230Z,99.99
2018-03-31T08:40:12.185Z,99.99
2018-03-31T08:41:12.162Z,99.99
2018-03-31T08:42:12.132Z,99.99
2018-03-31T08:43:12.125Z,99.99
2018-03-31T08:44:12.091Z,99.99
2018-03-31T08:45:12.092Z,99.99
2018-03-31T08:46:12.045Z,99.99
2018-03-31T08:47:12.077Z,99.99
2018-03-31T08:48:12.002Z,99.99
2018-03-31T08:49:12.002Z,99.99
2018-03-31T08:50:12.021Z,99.99
2018-03-31T08:51:11.938Z,99.99
2018-03-31T08:52:11.924Z,99.99
2018-03-31T08:53:11.893Z,99.99
2018-03-31T08:54:11.869Z,99.99
2018-03-31T08:55:11.845Z,99.99
2018-03-31T08:56:11.844Z,99.99
2018-03-31T08:57:11.811Z,99.99
2018-03-31T08:58:11.790Z,99.99
2018-03-31T08:59:11.810Z,99.99
2018-03-31T09:00:11.773Z,99.99
2018-03-31T09:01:11.728Z,99.99
2018-03-31T09:02:11.703Z,99.99
2018-03-31T09:03:11.687Z,99.99
2018-03-31T09:04:11.687Z,99.99
2018-03-31T09:05:11.651Z,99.99
2018-03-31T09:06:11.629Z,99.99
2018-03-31T09:07:11.622Z,99.99
2018-03-31T09:08:11.599Z,99.99
2018-03-31T09:09:11.630Z,99.99
2018-03-31T09:10:11.558Z,99.99
2018-03-31T09:11:11.546Z,99.99
2018-03-31T09:12:11.523Z,99.99
2018-03-31T09:13:11.503Z,99.99
2018-03-31T09:14:11.479Z,99.61
2018-03-31T09:15:11.472Z,99.99
2018-03-31T09:16:11.440Z,99.99
2018-03-31T09:17:11.432Z,99.99
2018-03-31T09:18:11.408Z,99.99
2018-03-31T09:19:11.398Z,99.99
2018-03-31T09:20:11.380Z,99.99
2018-03-31T09:21:11.363Z,99.99
2018-03-31T09:22:11.335Z,99.99
2018-03-31T09:23:11.316Z,99.99
2018-03-31T09:24:11.302Z,98.23
2018-03-31T09:25:11.281Z,96.13
2018-03-31T09:26:11.270Z,93.02
2018-03-31T09:27:11.249Z,88.77
2018-03-31T09:28:11.238Z,97.85
2018-03-31T09:29:11.218Z,95.12
2018-03-31T09:30:11.195Z,99.52
2018-03-31T09:31:11.183Z,99.99
2018-03-31T09:32:11.163Z,99.81
2018-03-31T09:33:11.159Z,99.99
2018-03-31T09:34:11.131Z,98.52
2018-03-31T09:35:11.112Z,99.99
2018-03-31T09:36:11.103Z,94.79
2018-03-31T09:37:11.091Z,96.75
2018-03-31T09:38:11.066Z,98.14
2018-03-31T09:39:11.053Z,93.74
2018-03-31T09:40:11.027Z,91.58
2018-03-31T09:41:11.011Z,90.24
2018-03-31T09:42:11.000Z,92.44
2018-03-31T09:43:10.987Z,93.02
2018-03-31T09:44:10.966Z,91.63
2018-03-31T09:45:10.961Z,92.06
2018-03-31T09:46:10.946Z,96.75
2018-03-31T09:47:10.916Z,91.72
2018-03-31T09:48:10.900Z,89.33
2018-03-31T09:49:10.889Z,89.76
2018-03-31T09:50:10.867Z,91.29
2018-03-31T09:51:10.854Z,82.96
2018-03-31T09:52:10.837Z,82.38
2018-03-31T09:53:10.830Z,78.27
2018-03-31T09:54:10.810Z,70.85
2018-03-31T09:55:10.811Z,81.43
2018-03-31T09:56:10.778Z,86.69
2018-03-31T09:57:10.753Z,83.44
2018-03-31T09:58:10.741Z,81.43
2018-03-31T09:59:10.727Z,79.55
2018-03-31T10:00:10.713Z,82.52
2018-03-31T10:01:10.697Z,81.08
2018-03-31T10:02:10.688Z,81.46
2018-03-31T10:03:10.671Z,72.27
2018-03-31T10:04:10.652Z,76.48
2018-03-31T10:05:10.636Z,77.58
2018-03-31T10:06:10.626Z,75.37
2018-03-31T10:07:10.602Z,81.07
2018-03-31T10:08:10.600Z,79.91
2018-03-31T10:09:10.579Z,79.91
2018-03-31T10:10:10.555Z,74.19
2018-03-31T10:11:10.546Z,72.63
2018-03-31T10:12:10.528Z,73.97
2018-03-31T10:13:10.525Z,69.93
2018-03-31T10:14:10.504Z,68.59
2018-03-31T10:15:10.496Z,69.71
2018-03-31T10:16:10.469Z,70.57
2018-03-31T10:17:10.456Z,70.29
2018-03-31T10:18:10.449Z,68.98
2018-03-31T10:19:10.430Z,67.73
2018-03-31T10:20:10.412Z,61.59
2018-03-31T10:21:10.414Z,67.73
2018-03-31T10:22:10.379Z,68.12
2018-03-31T10:23:10.379Z,69.65
2018-03-31T10:24:10.354Z,66.90
2018-03-31T10:25:10.367Z,65.36
2018-03-31T10:26:10.352Z,65.84
2018-03-31T10:27:10.313Z,66.74
2018-03-31T10:28:10.303Z,67.99
2018-03-31T10:29:10.320Z,69.24
2018-03-31T10:30:10.266Z,65.14
2018-03-31T10:31:10.260Z,65.72
2018-03-31T10:32:10.251Z,63.06
2018-03-31T10:33:10.243Z,59.31
2018-03-31T10:34:10.217Z,58.89
2018-03-31T10:35:10.219Z,58.99
2018-03-31T10:36:10.188Z,57.71
2018-03-31T10:37:10.187Z,59.80
2018-03-31T10:38:10.169Z,61.30
2018-03-31T10:39:10.150Z,62.62
2018-03-31T10:40:10.133Z,61.56
2018-03-31T10:41:10.123Z,61.56
2018-03-31T10:42:10.117Z,61.27
2018-03-31T10:43:10.086Z,62.65
2018-03-31T10:44:10.084Z,63.12
2018-03-31T10:45:10.061Z,63.64
2018-03-31T10:46:10.097Z,61.55
2018-03-31T10:47:10.030Z,59.54
2018-03-31T10:48:10.049Z,56.56
2018-03-31T10:49:09.998Z,56.68
2018-03-31T10:50:10.004Z,54.02
2018-03-31T10:51:09.979Z,54.09
2018-03-31T10:52:09.960Z,51.95
2018-03-31T10:53:09.949Z,51.54
2018-03-31T10:54:09.933Z,53.49
2018-03-31T10:55:09.929Z,54.35
2018-03-31T10:56:09.905Z,53.70
2018-03-31T10:57:09.885Z,52.00
2018-03-31T10:58:09.890Z,49.96
2018-03-31T10:59:09.862Z,49.69
2018-03-31T11:00:09.861Z,52.99
2018-03-31T11:01:09.836Z,51.67
2018-03-31T11:02:09.817Z,50.51
2018-03-31T11:03:09.802Z,50.15
2018-03-31T11:04:09.791Z,49.38
2018-03-31T11:05:09.781Z,47.36
2018-03-31T11:06:09.771Z,48.13
2018-03-31T11:07:09.758Z,48.06
2018-03-31T11:08:09.734Z,46.81
2018-03-31T11:09:09.720Z,49.70
2018-03-31T11:10:09.732Z,48.08
2018-03-31T11:11:09.700Z,48.08
2018-03-31T11:12:09.697Z,46.71
2018-03-31T11:13:09.669Z,45.25
2018-03-31T11:14:09.663Z,46.31
2018-03-31T11:15:09.649Z,46.77
2018-03-31T11:16:09.639Z,47.36
2018-03-31T11:17:09.627Z,46.88
2018-03-31T11:18:09.619Z,47.10
2018-03-31T11:19:09.599Z,45.17
2018-03-31T11:20:09.592Z,43.18
2018-03-31T11:21:09.578Z,45.29
2018-03-31T11:22:09.569Z,48.30
2018-03-31T11:23:09.572Z,46.78
2018-03-31T11:24:09.540Z,46.78
2018-03-31T11:25:09.531Z,44.09
2018-03-31T11:26:09.516Z,44.89
2018-03-31T11:27:09.504Z,43.90
2018-03-31T11:28:09.492Z,46.14
2018-03-31T11:29:09.492Z,43.82
2018-03-31T11:30:09.472Z,44.31
2018-03-31T11:31:09.463Z,44.69
2018-03-31T11:32:09.443Z,42.32
2018-03-31T11:33:09.480Z,46.53
2018-03-31T11:34:09.424Z,46.67
2018-03-31T11:35:09.408Z,49.24
2018-03-31T11:36:09.415Z,49.36
2018-03-31T11:37:09.396Z,50.63
2018-03-31T11:38:09.388Z,49.69
2018-03-31T11:39:09.361Z,49.22
2018-03-31T11:40:09.359Z,49.60
2018-03-31T11:41:09.334Z,46.55
2018-03-31T11:42:09.325Z,44.91
2018-03-31T11:43:09.307Z,44.55
2018-03-31T11:44:09.320Z,44.76
2018-03-31T11:45:09.292Z,45.39
2018-03-31T11:46:09.274Z,43.85
2018-03-31T11:47:09.262Z,42.90
2018-03-31T11:48:09.283Z,42.90
2018-03-31T11:49:09.234Z,42.03
2018-03-31T11:50:09.232Z,42.52
2018-03-31T11:51:09.215Z,42.13
2018-03-31T11:52:09.197Z,41.17
2018-03-31T11:53:09.191Z,41.17
2018-03-31T11:54:09.193Z,42.02
2018-03-31T11:55:09.164Z,42.32
2018-03-31T11:56:09.148Z,43.65
2018-03-31T11:57:09.150Z,41.46
2018-03-31T11:58:09.125Z,42.03
2018-03-31T11:59:09.115Z,41.38
2018-03-31T12:00:09.123Z,40.42
2018-03-31T12:01:09.092Z,41.11
2018-03-31T12:02:09.086Z,40.44
2018-03-31T12:03:09.069Z,40.45
2018-03-31T12:04:09.069Z,40.19
2018-03-31T12:05:09.090Z,37.48
2018-03-31T12:06:09.043Z,37.29
2018-03-31T12:07:09.032Z,35.94
2018-03-31T12:08:09.016Z,37.29
2018-03-31T12:09:09.004Z,36.71
2018-03-31T12:10:08.996Z,34.10
2018-03-31T12:11:08.990Z,35.45
2018-03-31T12:12:08.981Z,35.55
2018-03-31T12:13:08.970Z,35.37
2018-03-31T12:14:08.956Z,36.16
2018-03-31T12:15:08.948Z,33.36
2018-03-31T12:16:08.934Z,33.67
2018-03-31T12:17:08.941Z,33.76
2018-03-31T12:18:08.926Z,33.57
2018-03-31T12:19:08.939Z,33.57
2018-03-31T12:20:08.897Z,32.99
2018-03-31T12:21:08.893Z,33.76
2018-03-31T12:22:08.892Z,32.39
2018-03-31T12:23:08.899Z,33.17
2018-03-31T12:24:08.882Z,33.65
2018-03-31T12:25:08.855Z,33.45
2018-03-31T12:26:08.852Z,33.75
2018-03-31T12:27:08.848Z,33.07
2018-03-31T12:28:08.828Z,32.21
2018-03-31T12:29:08.826Z,32.29
2018-03-31T12:30:08.822Z,32.46
2018-03-31T12:31:08.814Z,33.50
2018-03-31T12:32:08.796Z,33.48
2018-03-31T12:33:08.784Z,35.32
2018-03-31T12:34:08.788Z,34.84
2018-03-31T12:35:08.782Z,34.84
2018-03-31T12:36:08.765Z,33.97
2018-03-31T12:37:08.760Z,35.42
2018-03-31T12:38:08.746Z,34.26
2018-03-31T12:39:08.742Z,33.78
2018-03-31T12:40:08.733Z,36.00
2018-03-31T12:41:08.727Z,35.38
2018-03-31T12:42:08.711Z,36.29
2018-03-31T12:43:08.706Z,37.25
2018-03-31T12:44:08.705Z,36.59
2018-03-31T12:45:08.708Z,35.94
2018-03-31T12:46:08.673Z,35.20
2018-03-31T12:47:08.665Z,35.50
2018-03-31T12:48:08.656Z,32.60
2018-03-31T12:49:08.649Z,32.60
2018-03-31T12:50:08.667Z,32.79
2018-03-31T12:51:08.654Z,32.33
2018-03-31T12:52:08.625Z,32.60