createdAt,value
2019-03-29T00:04:46.928Z,3.20
2019-03-29T00:09:41.040Z,2.90
2019-03-29T00:14:34.976Z,3.57
2019-03-29T00:19:28.915Z,3.63
2019-03-29T00:24:23.035Z,3.00
2019-03-29T00:29:17.006Z,2.80
2019-03-29T00:34:10.940Z,2.73
2019-03-29T00:39:05.445Z,2.87
2019-03-29T00:44:00.967Z,2.87
2019-03-29T00:48:53.551Z,2.70
2019-03-29T00:53:48.225Z,3.43
2019-03-29T00:58:42.142Z,3.00
2019-03-29T01:03:37.022Z,2.90
2019-03-29T01:08:30.194Z,3.57
2019-03-29T01:13:24.240Z,2.93
2019-03-29T01:18:18.028Z,3.50
2019-03-29T01:23:12.151Z,3.30
2019-03-29T01:28:06.088Z,3.03
2019-03-29T01:33:00.051Z,3.50
2019-03-29T01:37:54.124Z,3.60
2019-03-29T01:42:48.060Z,3.13
2019-03-29T01:47:41.983Z,3.47
2019-03-29T01:52:36.112Z,3.40
2019-03-29T01:57:30.037Z,3.53
2019-03-29T02:02:23.944Z,3.07
2019-03-29T02:07:17.890Z,3.00
2019-03-29T02:12:11.878Z,2.97
2019-03-29T02:17:05.809Z,3.40
2019-03-29T02:21:59.822Z,3.13
2019-03-29T02:26:53.760Z,3.00
2019-03-29T02:31:47.769Z,3.33
2019-03-29T02:36:41.695Z,3.00
2019-03-29T02:41:35.731Z,3.20
2019-03-29T02:46:29.671Z,3.00
2019-03-29T02:51:23.743Z,2.93
2019-03-29T02:56:17.656Z,3.70
2019-03-29T03:01:11.605Z,3.27
2019-03-29T03:06:05.706Z,3.43
2019-03-29T03:10:59.703Z,3.27
2019-03-29T03:15:53.720Z,3.40
2019-03-29T03:20:47.704Z,2.63
2019-03-29T03:25:41.991Z,2.90
2019-03-29T03:30:36.016Z,2.90
2019-03-29T03:35:30.091Z,2.80
2019-03-29T03:40:23.955Z,2.93
2019-03-29T03:45:17.906Z,2.80
2019-03-29T03:50:30.841Z,2.77
2019-03-29T03:55:24.993Z,2.83
2019-03-29T04:00:18.930Z,2.97
2019-03-29T04:05:12.863Z,3.07
2019-03-29T04:10:07.023Z,2.73
2019-03-29T04:15:00.952Z,2.90
2019-03-29T04:19:54.935Z,3.33
2019-03-29T04:24:49.057Z,3.47
2019-03-29T04:29:43.272Z,2.73
2019-03-29T04:34:37.187Z,3.30
2019-03-29T04:39:31.263Z,3.30
2019-03-29T04:44:25.213Z,3.40
2019-03-29T04:49:19.262Z,3.20
2019-03-29T04:54:13.259Z,3.60
2019-03-29T04:59:07.203Z,3.10
2019-03-29T05:04:01.150Z,2.90
2019-03-29T05:08:55.164Z,3.07
2019-03-29T05:13:49.325Z,2.73
2019-03-29T05:18:43.862Z,2.90
2019-03-29T05:23:38.151Z,2.83
2019-03-29T05:28:32.142Z,2.67
2019-03-29T05:33:26.085Z,3.00
2019-03-29T05:38:20.108Z,2.87
2019-03-29T05:43:14.037Z,2.70
2019-03-29T05:48:08.183Z,2.60
2019-03-29T05:53:02.092Z,2.73
2019-03-29T05:57:56.063Z,2.80
2019-03-29T06:02:50.026Z,3.03
2019-03-29T06:07:43.985Z,2.90
2019-03-29T06:12:38.104Z,2.80
2019-03-29T06:17:32.126Z,2.60
2019-03-29T06:22:26.082Z,2.87
2019-03-29T06:27:20.355Z,2.33
2019-03-29T06:32:14.344Z,2.33
2019-03-29T06:37:08.476Z,2.37
2019-03-29T06:42:02.410Z,2.27
2019-03-29T06:46:56.631Z,2.63
2019-03-29T06:51:50.623Z,2.50
2019-03-29T06:56:44.571Z,2.33
2019-03-29T07:01:38.585Z,2.30
2019-03-29T07:06:32.479Z,2.30
2019-03-29T07:11:26.440Z,1.90
2019-03-29T07:16:20.380Z,2.00
2019-03-29T07:21:21.396Z,2.50
2019-03-29T07:26:08.564Z,2.20
2019-03-29T07:31:02.610Z,2.00
2019-03-29T07:35:56.588Z,2.47
2019-03-29T07:40:50.673Z,2.20
2019-03-29T07:45:44.629Z,2.17
2019-03-29T07:50:38.867Z,2.53
2019-03-29T07:55:32.873Z,2.20
2019-03-29T08:00:26.876Z,2.60
2019-03-29T08:05:20.823Z,2.57
2019-03-29T08:10:25.814Z,2.43
2019-03-29T08:15:09.936Z,2.90
2019-03-29T08:20:36.691Z,2.70
2019-03-29T08:24:59.176Z,7.83
2019-03-29T08:29:51.123Z,9.13
2019-03-29T08:34:45.209Z,8.03
2019-03-29T08:39:39.425Z,8.63
2019-03-29T08:44:33.720Z,6.83
2019-03-29T08:49:27.713Z,8.07
2019-03-29T08:54:21.625Z,8.70
2019-03-29T08:59:17.426Z,7.13
2019-03-29T09:04:09.703Z,6.97
2019-03-29T09:09:04.177Z,6.63
2019-03-29T09:13:58.302Z,6.70
2019-03-29T09:18:52.302Z,5.27
2019-03-29T09:23:46.595Z,5.50
2019-03-29T09:28:40.565Z,4.83
2019-03-29T09:33:34.512Z,4.27
2019-03-29T09:38:28.610Z,4.40
2019-03-29T09:43:22.577Z,4.17
2019-03-29T09:48:16.543Z,3.70
2019-03-29T09:53:10.561Z,3.40
2019-03-29T09:58:04.504Z,5.13
2019-03-29T10:02:58.545Z,5.43
2019-03-29T10:07:52.525Z,5.00
2019-03-29T10:12:46.493Z,4.33
2019-03-29T10:17:40.725Z,8.07
2019-03-29T10:22:34.836Z,6.60
2019-03-29T10:27:28.776Z,7.00
2019-03-29T10:32:22.786Z,8.60
2019-03-29T10:37:16.711Z,6.90
2019-03-29T10:42:10.776Z,5.00
2019-03-29T10:47:04.721Z,4.80
2019-03-29T10:51:58.761Z,4.33
2019-03-29T10:56:52.681Z,4.00
2019-03-29T11:01:46.760Z,5.10
2019-03-29T11:06:40.729Z,4.80
2019-03-29T11:11:34.652Z,4.90
2019-03-29T11:16:28.580Z,4.57
2019-03-29T11:21:22.707Z,3.97
2019-03-29T11:26:16.701Z,4.57
2019-03-29T11:31:10.714Z,3.57
2019-03-29T11:36:04.646Z,3.20
2019-03-29T11:40:58.714Z,3.60
2019-03-29T11:45:52.646Z,3.70
2019-03-29T11:50:46.700Z,3.20
2019-03-29T11:55:40.624Z,3.00
2019-03-29T12:00:35.219Z,3.60
2019-03-29T12:05:29.281Z,3.33
2019-03-29T12:10:23.271Z,3.10
2019-03-29T12:15:17.254Z,3.13
2019-03-29T12:20:11.335Z,3.90
2019-03-29T12:25:05.535Z,3.07
2019-03-29T12:29:59.592Z,3.03
2019-03-29T12:34:53.533Z,3.27
2019-03-29T12:39:47.537Z,2.90
2019-03-29T12:44:41.532Z,5.73
2019-03-29T12:49:35.521Z,6.77
2019-03-29T12:54:29.448Z,6.53
2019-03-29T12:59:23.529Z,6.50
2019-03-29T13:04:17.450Z,5.40
2019-03-29T13:09:11.533Z,3.13
2019-03-29T13:14:10.657Z,2.00
2019-03-29T13:18:59.485Z,2.13
2019-03-29T13:23:53.410Z,2.63
2019-03-29T13:28:47.467Z,3.97
2019-03-29T13:33:41.452Z,4.00
2019-03-29T13:38:35.497Z,3.60
2019-03-29T13:43:29.378Z,3.20
2019-03-29T13:48:23.443Z,3.37
2019-03-29T13:53:17.480Z,2.90
2019-03-29T13:58:11.796Z,2.40
2019-03-29T14:03:06.113Z,5.67
2019-03-29T14:08:00.133Z,5.13
2019-03-29T14:12:54.141Z,3.43
2019-03-29T14:17:48.110Z,3.27
2019-03-29T14:22:42.321Z,3.33
2019-03-29T14:27:36.244Z,5.77
2019-03-29T14:32:30.328Z,6.03
2019-03-29T14:37:24.305Z,4.03
2019-03-29T14:42:18.346Z,3.83
2019-03-29T14:47:12.382Z,3.10
2019-03-29T14:52:06.629Z,4.57
2019-03-29T14:57:01.054Z,5.10
2019-03-29T15:01:55.638Z,5.10
2019-03-29T15:06:49.642Z,4.40
2019-03-29T15:11:43.775Z,2.87
2019-03-29T15:16:37.664Z,3.20
2019-03-29T15:21:31.547Z,5.00
2019-03-29T15:26:25.435Z,4.97
2019-03-29T15:31:19.518Z,4.83
2019-03-29T15:36:13.400Z,4.63
2019-03-29T15:41:07.432Z,4.23
2019-03-29T15:46:01.347Z,4.90
2019-03-29T15:50:55.412Z,4.70
2019-03-29T15:55:49.413Z,3.87
2019-03-29T16:00:43.400Z,4.20
2019-03-29T16:05:37.307Z,4.07
2019-03-29T16:10:31.405Z,4.33
2019-03-29T16:15:34.884Z,4.70
2019-03-29T16:20:19.451Z,4.63
2019-03-29T16:25:13.354Z,4.43
2019-03-29T16:30:07.368Z,3.73
2019-03-29T16:35:01.387Z,4.10
2019-03-29T16:39:55.374Z,4.47
2019-03-29T16:44:49.355Z,4.20
2019-03-29T16:49:43.377Z,4.00
2019-03-29T16:54:37.324Z,4.07
2019-03-29T16:59:31.361Z,3.97
2019-03-29T17:04:25.356Z,6.80
2019-03-29T17:09:19.342Z,5.17
2019-03-29T17:14:13.300Z,5.57
2019-03-29T17:19:07.333Z,4.80
2019-03-29T17:24:01.342Z,4.90
2019-03-29T17:28:55.309Z,4.63
2019-03-29T17:33:49.322Z,4.50
2019-03-29T17:38:43.311Z,3.47
2019-03-29T17:43:37.287Z,4.20
2019-03-29T17:48:31.272Z,4.40
2019-03-29T17:53:25.331Z,4.60
2019-03-29T17:58:20.168Z,4.27
2019-03-29T18:03:14.196Z,3.47
2019-03-29T18:08:08.157Z,3.93
2019-03-29T18:13:02.121Z,4.40
2019-03-29T18:17:56.095Z,3.53
2019-03-29T18:22:50.167Z,4.53
2019-03-29T18:27:44.127Z,4.07
2019-03-29T18:32:38.117Z,3.80
2019-03-29T18:37:32.454Z,3.97
2019-03-29T18:42:26.469Z,4.13
2019-03-29T18:47:20.454Z,4.00
2019-03-29T18:52:14.458Z,3.77
2019-03-29T18:57:08.402Z,3.83
2019-03-29T19:02:02.417Z,4.00
2019-03-29T19:06:56.369Z,3.30
2019-03-29T19:11:50.421Z,4.07
2019-03-29T19:16:58.088Z,3.70
2019-03-29T19:21:38.390Z,4.40
2019-03-29T19:26:32.362Z,4.03
2019-03-29T19:31:26.319Z,4.17
2019-03-29T19:36:20.294Z,4.07
2019-03-29T19:41:14.375Z,3.70
2019-03-29T19:46:08.316Z,4.17
2019-03-29T19:51:02.350Z,4.37
2019-03-29T19:55:56.349Z,4.10
2019-03-29T20:00:50.349Z,5.77
2019-03-29T20:05:44.334Z,4.23
2019-03-29T20:10:38.335Z,4.33
2019-03-29T20:15:32.314Z,5.20
2019-03-29T20:20:26.266Z,4.67
2019-03-29T20:25:20.226Z,4.37
2019-03-29T20:30:14.376Z,5.10
2019-03-29T20:35:08.303Z,4.13
2019-03-29T20:40:02.271Z,4.73
2019-03-29T20:44:56.193Z,4.30
2019-03-29T20:49:50.202Z,4.90
2019-03-29T20:54:44.151Z,4.67
2019-03-29T20:59:38.264Z,5.10
2019-03-29T21:04:32.239Z,5.00
2019-03-29T21:09:26.224Z,5.20
2019-03-29T21:14:20.168Z,6.37
2019-03-29T21:19:14.284Z,6.00
2019-03-29T21:24:08.173Z,7.50
2019-03-29T21:29:02.194Z,4.63
2019-03-29T21:33:56.223Z,4.43
2019-03-29T21:38:50.180Z,4.33
2019-03-29T21:43:44.115Z,4.07
2019-03-29T21:48:38.189Z,3.80
2019-03-29T21:53:32.206Z,4.80
2019-03-29T21:58:26.170Z,5.37
2019-03-29T22:03:20.119Z,4.57
2019-03-29T22:08:14.180Z,5.40
2019-03-29T22:13:08.162Z,4.83
2019-03-29T22:18:02.092Z,5.40
2019-03-29T22:22:56.011Z,5.20
2019-03-29T22:27:49.943Z,5.10
2019-03-29T22:32:43.881Z,4.87
2019-03-29T22:37:37.816Z,3.63
2019-03-29T22:42:31.811Z,4.03
2019-03-29T22:47:25.732Z,3.43
2019-03-29T22:52:19.797Z,2.70
2019-03-29T22:57:13.782Z,3.17
2019-03-29T23:02:07.799Z,4.47
2019-03-29T23:07:01.718Z,3.73
2019-03-29T23:11:55.752Z,4.30
2019-03-29T23:16:49.683Z,3.57
2019-03-29T23:21:43.770Z,3.40
2019-03-29T23:26:38.101Z,3.83
2019-03-29T23:31:32.340Z,3.67
2019-03-29T23:36:26.259Z,4.07
2019-03-29T23:41:20.180Z,3.97
2019-03-29T23:46:14.341Z,3.70
2019-03-29T23:51:08.268Z,3.40
2019-03-29T23:56:02.217Z,3.90
