createdAt,value
2019-05-11T00:00:59.185Z,0
2019-05-11T00:01:58.755Z,0
2019-05-11T00:03:01.488Z,0
2019-05-11T00:03:59.105Z,0
2019-05-11T00:04:58.716Z,0
2019-05-11T00:05:58.694Z,0
2019-05-11T00:06:58.627Z,0
2019-05-11T00:07:58.673Z,0
2019-05-11T00:08:58.683Z,0
2019-05-11T00:10:08.687Z,0
2019-05-11T00:10:58.629Z,0
2019-05-11T00:11:58.691Z,0
2019-05-11T00:12:58.745Z,0
2019-05-11T00:13:58.712Z,0
2019-05-11T00:14:58.697Z,0
2019-05-11T00:15:59.124Z,0
2019-05-11T00:16:58.670Z,0
2019-05-11T00:17:59.101Z,0
2019-05-11T00:19:10.360Z,0
2019-05-11T00:19:58.864Z,0
2019-05-11T00:20:58.737Z,0
2019-05-11T00:21:58.999Z,0
2019-05-11T00:22:58.740Z,0
2019-05-11T00:23:58.809Z,0
2019-05-11T00:24:58.980Z,0
2019-05-11T00:25:58.659Z,0
2019-05-11T00:26:58.703Z,0
2019-05-11T00:27:59.104Z,0
2019-05-11T00:28:58.698Z,0
2019-05-11T00:29:58.643Z,0
2019-05-11T00:30:58.723Z,0
2019-05-11T00:31:58.758Z,0
2019-05-11T00:32:58.723Z,0
2019-05-11T00:34:04.032Z,0
2019-05-11T00:34:58.657Z,0
2019-05-11T00:35:58.745Z,0
2019-05-11T00:36:58.684Z,0
2019-05-11T00:37:58.717Z,0
2019-05-11T00:38:58.925Z,0
2019-05-11T00:40:13.161Z,0
2019-05-11T00:40:58.733Z,0
2019-05-11T00:42:00.323Z,0
2019-05-11T00:42:58.748Z,0
2019-05-11T00:43:58.680Z,0
2019-05-11T00:44:58.761Z,0
2019-05-11T00:45:59.201Z,0
2019-05-11T00:46:58.732Z,0
2019-05-11T00:47:58.862Z,0
2019-05-11T00:49:08.726Z,0
2019-05-11T00:49:58.841Z,0
2019-05-11T00:50:58.771Z,0
2019-05-11T00:51:59.058Z,0
2019-05-11T00:52:58.799Z,0
2019-05-11T00:53:58.750Z,0
2019-05-11T00:54:58.772Z,0
2019-05-11T00:55:58.870Z,0
2019-05-11T00:57:03.784Z,0
2019-05-11T00:57:59.021Z,0
2019-05-11T00:59:01.316Z,0
2019-05-11T00:59:58.741Z,0
2019-05-11T01:00:58.897Z,0
2019-05-11T01:01:58.740Z,0
2019-05-11T01:02:58.697Z,0
2019-05-11T01:03:59.182Z,0
2019-05-11T01:04:58.844Z,0
2019-05-11T01:05:59.051Z,0
2019-05-11T01:09:05.823Z,0
2019-05-11T01:09:17.222Z,0
2019-05-11T01:10:46.273Z,0
2019-05-11T01:11:16.820Z,0
2019-05-11T01:12:16.990Z,0
2019-05-11T01:13:16.856Z,0
2019-05-11T01:14:16.878Z,0
2019-05-11T01:15:17.260Z,0
2019-05-11T01:16:18.114Z,0
2019-05-11T01:17:16.926Z,0
2019-05-11T01:18:16.828Z,0
2019-05-11T01:19:17.543Z,0
2019-05-11T01:20:18.698Z,0
2019-05-11T01:21:17.254Z,0
2019-05-11T01:22:17.011Z,0
2019-05-11T01:23:17.143Z,0
2019-05-11T01:24:17.147Z,0
2019-05-11T01:25:16.865Z,0
2019-05-11T01:26:16.888Z,0
2019-05-11T01:27:17.190Z,0
2019-05-11T01:28:17.060Z,0
2019-05-11T01:29:17.282Z,0
2019-05-11T01:30:17.328Z,0
2019-05-11T01:31:17.035Z,0
2019-05-11T01:32:16.939Z,0
2019-05-11T01:33:17.355Z,0
2019-05-11T01:34:16.853Z,0
2019-05-11T01:35:16.936Z,0
2019-05-11T01:36:16.853Z,0
2019-05-11T01:37:16.919Z,0
2019-05-11T01:38:17.035Z,0
2019-05-11T01:39:17.288Z,0
2019-05-11T01:40:16.877Z,0
2019-05-11T01:41:16.950Z,0
2019-05-11T01:42:16.915Z,0
2019-05-11T01:43:16.896Z,0
2019-05-11T01:44:16.885Z,0
2019-05-11T01:45:17.280Z,0
2019-05-11T01:46:16.923Z,0
2019-05-11T01:47:16.904Z,0
2019-05-11T01:48:16.992Z,0
2019-05-11T01:49:17.007Z,0
2019-05-11T01:50:16.892Z,0
2019-05-11T01:51:17.190Z,0
2019-05-11T01:52:16.909Z,0
2019-05-11T01:53:16.897Z,0
2019-05-11T01:54:16.902Z,0
2019-05-11T01:55:17.255Z,0
2019-05-11T01:56:16.914Z,0
2019-05-11T01:57:17.226Z,0
2019-05-11T01:58:16.911Z,0
2019-05-11T01:59:16.973Z,0
2019-05-11T02:00:16.901Z,0
2019-05-11T02:01:16.987Z,0
2019-05-11T02:02:18.444Z,0
2019-05-11T02:03:17.324Z,0
2019-05-11T02:04:16.901Z,0
2019-05-11T02:05:16.954Z,0
2019-05-11T02:06:16.999Z,0
2019-05-11T02:07:17.008Z,0
2019-05-11T02:08:17.160Z,0
2019-05-11T02:15:45.283Z,0
2019-05-11T02:16:56.285Z,0
2019-05-11T02:17:56.893Z,0
2019-05-11T02:18:56.287Z,0
2019-05-11T02:19:56.382Z,0
2019-05-11T02:20:56.652Z,0
2019-05-11T02:21:56.304Z,0
2019-05-11T02:22:56.354Z,0
2019-05-11T02:23:56.363Z,0
2019-05-11T02:24:56.551Z,0
2019-05-11T02:25:56.320Z,0
2019-05-11T02:26:56.587Z,0
2019-05-11T02:27:56.273Z,0
2019-05-11T02:28:56.331Z,0
2019-05-11T02:29:56.336Z,0
2019-05-11T02:30:56.329Z,0
2019-05-11T02:31:56.421Z,0
2019-05-11T02:32:56.342Z,0
2019-05-11T02:33:56.283Z,0
2019-05-11T02:34:56.289Z,0
2019-05-11T02:35:56.344Z,0
2019-05-11T02:36:56.334Z,0
2019-05-11T02:37:56.337Z,0
2019-05-11T02:38:56.666Z,0
2019-05-11T02:39:56.363Z,0
2019-05-11T02:45:13.579Z,0
2019-05-11T02:45:26.059Z,0
2019-05-11T02:46:24.602Z,0
2019-05-11T02:47:24.590Z,0
2019-05-11T02:48:24.616Z,0
2019-05-11T02:49:27.845Z,0
2019-05-11T02:50:24.652Z,0
2019-05-11T02:51:24.966Z,0
2019-05-11T02:52:24.643Z,0
2019-05-11T02:53:24.589Z,0
2019-05-11T02:54:24.662Z,0
2019-05-11T02:55:24.785Z,0
2019-05-11T02:56:24.661Z,0
2019-05-11T02:57:24.903Z,0
2019-05-11T02:58:24.643Z,0
2019-05-11T02:59:24.627Z,0
2019-05-11T03:00:24.717Z,0
2019-05-11T03:01:24.681Z,0
2019-05-11T03:02:24.588Z,0
2019-05-11T03:03:24.972Z,0
2019-05-11T03:04:24.768Z,0
2019-05-11T03:05:24.586Z,0
2019-05-11T03:06:24.716Z,0
2019-05-11T03:07:24.663Z,0
2019-05-11T03:08:24.615Z,0
2019-05-11T03:09:24.962Z,0
2019-05-11T03:10:24.600Z,0
2019-05-11T03:11:24.610Z,0
2019-05-11T03:12:24.901Z,0
2019-05-11T03:13:24.670Z,0
2019-05-11T03:14:24.692Z,0
2019-05-11T03:15:25.124Z,0
2019-05-11T03:16:24.731Z,0
2019-05-11T03:17:24.645Z,0
2019-05-11T03:18:24.615Z,0
2019-05-11T03:19:28.836Z,0
2019-05-11T03:20:24.740Z,0
2019-05-11T03:21:25.203Z,0
2019-05-11T03:22:24.707Z,0
2019-05-11T03:23:24.710Z,0
2019-05-11T03:24:29.080Z,0
2019-05-11T03:25:24.626Z,0
2019-05-11T03:26:24.648Z,0
2019-05-11T03:27:24.722Z,0
2019-05-11T03:28:25.016Z,0
2019-05-11T03:29:24.634Z,0
2019-05-11T03:30:24.660Z,0
2019-05-11T03:31:24.716Z,0
2019-05-11T03:32:24.784Z,0
2019-05-11T03:33:25.438Z,0
2019-05-11T03:34:24.726Z,0
2019-05-11T03:35:24.776Z,0
2019-05-11T03:36:24.631Z,0
2019-05-11T03:37:24.691Z,0
2019-05-11T03:38:24.651Z,0
2019-05-11T03:39:25.012Z,0
2019-05-11T03:40:24.701Z,0
2019-05-11T03:41:24.982Z,0
2019-05-11T03:42:25.850Z,0
2019-05-11T03:43:24.745Z,0
2019-05-11T03:44:24.735Z,0
2019-05-11T03:45:25.369Z,0
2019-05-11T03:46:24.598Z,0
2019-05-11T03:47:24.686Z,0
2019-05-11T03:48:24.641Z,0
2019-05-11T03:49:28.147Z,0
2019-05-11T03:50:24.723Z,0
2019-05-11T03:51:24.986Z,0
2019-05-11T03:52:24.615Z,0
2019-05-11T03:53:24.731Z,0
2019-05-11T03:54:24.651Z,0
2019-05-11T03:55:24.775Z,0
2019-05-11T03:56:24.680Z,0
2019-05-11T03:57:26.103Z,0
2019-05-11T03:58:28.812Z,0
2019-05-11T04:05:51.469Z,0
2019-05-11T04:07:02.601Z,0
2019-05-11T04:08:02.479Z,0
2019-05-11T04:09:02.488Z,0
2019-05-11T04:10:02.605Z,0
2019-05-11T04:11:02.921Z,0
2019-05-11T04:12:02.507Z,0
2019-05-11T04:13:02.588Z,0
2019-05-11T04:14:02.580Z,0
2019-05-11T04:15:02.538Z,0
2019-05-11T04:19:32.640Z,0
2019-05-11T04:20:44.116Z,0
2019-05-11T04:21:43.699Z,0
2019-05-11T04:22:43.595Z,0
2019-05-11T04:23:43.708Z,0
2019-05-11T04:24:44.083Z,0
2019-05-11T04:25:43.697Z,0
2019-05-11T04:26:43.638Z,0
2019-05-11T04:27:44.339Z,0
2019-05-11T04:28:43.651Z,0
2019-05-11T04:29:45.868Z,0
2019-05-11T04:30:44.075Z,0
2019-05-11T04:31:43.752Z,0
2019-05-11T04:32:43.639Z,0
2019-05-11T04:33:44.187Z,0
2019-05-11T04:34:43.631Z,0
2019-05-11T04:35:43.678Z,0
2019-05-11T04:36:43.706Z,0
2019-05-11T04:37:43.737Z,0
2019-05-11T04:38:43.657Z,0
2019-05-11T04:39:43.699Z,0
2019-05-11T04:45:01.740Z,0
2019-05-11T04:45:12.837Z,0
2019-05-11T04:46:12.910Z,0
2019-05-11T04:47:12.936Z,0
2019-05-11T04:48:12.941Z,0
2019-05-11T04:49:12.812Z,0
2019-05-11T04:50:13.923Z,0
2019-05-11T04:51:12.952Z,0
2019-05-11T04:52:12.871Z,0
2019-05-11T04:53:12.867Z,0
2019-05-11T04:54:13.844Z,0
2019-05-11T04:59:31.243Z,0
2019-05-11T04:59:42.229Z,0
2019-05-11T05:00:42.238Z,0
2019-05-11T05:01:42.444Z,0
2019-05-11T05:02:42.198Z,0
2019-05-11T05:04:16.326Z,0
2019-05-11T05:04:42.252Z,0
2019-05-11T05:05:42.628Z,0
2019-05-11T05:06:57.753Z,0
2019-05-11T05:07:50.885Z,0
2019-05-11T05:08:42.219Z,0
2019-05-11T05:09:52.632Z,0
2019-05-11T05:10:42.191Z,0
2019-05-11T05:11:47.547Z,0
2019-05-11T05:12:50.349Z,0
2019-05-11T05:13:42.334Z,0
2019-05-11T05:14:42.237Z,0
2019-05-11T05:15:42.309Z,0
2019-05-11T05:16:42.684Z,0
2019-05-11T05:17:44.407Z,0
2019-05-11T05:18:42.253Z,0
2019-05-11T05:19:43.641Z,0
2019-05-11T05:20:46.272Z,0
2019-05-11T05:21:42.386Z,0
2019-05-11T05:22:42.532Z,0
2019-05-11T05:23:42.200Z,0
2019-05-11T05:24:42.324Z,0
2019-05-11T05:25:42.247Z,0
2019-05-11T05:26:42.237Z,0
2019-05-11T05:27:42.205Z,0
2019-05-11T05:28:45.477Z,0
2019-05-11T05:29:42.358Z,0
2019-05-11T05:30:42.261Z,0
2019-05-11T05:31:42.245Z,0
2019-05-11T05:32:42.293Z,0
2019-05-11T05:33:42.772Z,0
2019-05-11T05:34:42.717Z,0
2019-05-11T05:35:42.317Z,5
2019-05-11T05:36:42.323Z,5
2019-05-11T05:37:42.391Z,5
2019-05-11T05:38:42.445Z,5
2019-05-11T05:39:42.282Z,5
2019-05-11T05:44:59.540Z,5
2019-05-11T05:46:10.560Z,5
2019-05-11T05:47:10.691Z,5
2019-05-11T05:48:10.853Z,5
2019-05-11T05:49:10.875Z,5
2019-05-11T05:50:10.677Z,5
2019-05-11T05:51:10.763Z,5
2019-05-11T05:52:10.852Z,5
2019-05-11T05:53:10.570Z,5
2019-05-11T05:54:10.511Z,5
2019-05-11T05:55:12.883Z,5
2019-05-11T05:56:10.669Z,5
2019-05-11T05:57:10.510Z,5
2019-05-11T05:58:10.558Z,5
2019-05-11T05:59:10.565Z,5
2019-05-11T06:00:10.634Z,5
2019-05-11T06:05:30.426Z,10
2019-05-11T06:05:41.474Z,10
2019-05-11T06:06:41.749Z,10
2019-05-11T06:07:41.535Z,10
2019-05-11T06:08:43.225Z,10
2019-05-11T06:09:41.436Z,10
2019-05-11T06:10:41.605Z,10
2019-05-11T06:11:41.858Z,10
2019-05-11T06:12:41.889Z,10
2019-05-11T06:13:55.672Z,10
2019-05-11T06:14:41.594Z,15
2019-05-11T06:15:41.639Z,15
2019-05-11T06:16:41.528Z,15
2019-05-11T06:17:41.668Z,20
2019-05-11T06:18:41.882Z,15
2019-05-11T06:19:50.977Z,15
2019-05-11T06:24:59.731Z,20
2019-05-11T06:26:10.855Z,20
2019-05-11T06:27:10.904Z,25
2019-05-11T06:28:10.827Z,100
2019-05-11T06:29:10.860Z,30
2019-05-11T06:30:11.188Z,25
2019-05-11T06:31:10.867Z,15
2019-05-11T06:32:10.859Z,15
2019-05-11T06:33:11.761Z,10
2019-05-11T06:34:10.853Z,5
2019-05-11T06:35:11.049Z,5
2019-05-11T06:36:11.970Z,10
2019-05-11T06:37:10.848Z,10
2019-05-11T06:38:10.753Z,10
2019-05-11T06:39:10.782Z,10
2019-05-11T06:40:11.014Z,10
2019-05-11T06:41:10.747Z,10
2019-05-11T06:42:11.039Z,10
2019-05-11T06:43:10.742Z,10
2019-05-11T06:44:12.631Z,10
2019-05-11T06:45:10.877Z,10
2019-05-11T06:46:10.808Z,10
2019-05-11T06:47:10.791Z,10
2019-05-11T06:48:11.208Z,10
2019-05-11T06:49:10.781Z,10
2019-05-11T06:50:10.852Z,10
2019-05-11T06:51:10.819Z,10
2019-05-11T06:52:10.876Z,5
2019-05-11T06:53:10.794Z,5
2019-05-11T06:54:11.143Z,5
2019-05-11T06:55:10.821Z,5
2019-05-11T06:56:10.867Z,5
2019-05-11T06:57:10.979Z,5
2019-05-11T06:58:10.887Z,10
2019-05-11T06:59:10.791Z,10
2019-05-11T07:00:11.308Z,10
2019-05-11T07:01:10.843Z,10
2019-05-11T07:02:10.938Z,10
2019-05-11T07:03:11.450Z,10
2019-05-11T07:04:10.804Z,5
2019-05-11T07:05:10.828Z,5
2019-05-11T07:06:11.185Z,5
2019-05-11T07:07:10.860Z,5
2019-05-11T07:08:11.008Z,5
2019-05-11T07:09:10.878Z,5
2019-05-11T07:10:10.857Z,5
2019-05-11T07:11:10.790Z,5
2019-05-11T07:12:19.227Z,5
2019-05-11T07:13:10.842Z,5
2019-05-11T07:14:27.826Z,10
2019-05-11T07:15:10.852Z,10
2019-05-11T07:16:11.510Z,10
2019-05-11T07:17:10.862Z,10
2019-05-11T07:18:14.712Z,10
2019-05-11T07:19:15.019Z,15
2019-05-11T07:20:14.305Z,15
2019-05-11T07:21:14.532Z,15
2019-05-11T07:22:10.978Z,20
2019-05-11T07:23:10.998Z,20
2019-05-11T07:24:11.193Z,35
2019-05-11T07:25:11.125Z,20
2019-05-11T07:26:10.855Z,135
2019-05-11T07:27:10.841Z,160
2019-05-11T07:28:10.936Z,90
2019-05-11T07:29:11.284Z,165
2019-05-11T07:36:38.727Z,160
2019-05-11T07:36:50.551Z,30
2019-05-11T07:37:53.265Z,35
2019-05-11T07:38:51.389Z,40
2019-05-11T07:39:51.518Z,140
2019-05-11T07:40:50.849Z,60
2019-05-11T07:41:51.381Z,45
2019-05-11T07:42:51.290Z,40
2019-05-11T07:43:52.114Z,35
2019-05-11T07:44:53.943Z,40
2019-05-11T07:45:51.353Z,40
2019-05-11T07:46:51.044Z,35
2019-05-11T07:47:51.321Z,35
2019-05-11T07:48:50.619Z,30
2019-05-11T07:49:57.981Z,30
2019-05-11T07:50:50.641Z,35
2019-05-11T07:51:50.926Z,35
2019-05-11T07:52:51.700Z,30
2019-05-11T07:53:51.416Z,25
2019-05-11T07:55:00.541Z,20
2019-05-11T07:55:51.192Z,20
2019-05-11T07:56:53.007Z,20
2019-05-11T07:57:53.297Z,15
2019-05-11T07:58:53.346Z,15
2019-05-11T07:59:57.852Z,10
2019-05-11T08:00:51.580Z,10
2019-05-11T08:01:50.682Z,10
2019-05-11T08:02:50.808Z,15
2019-05-11T08:03:51.076Z,15
2019-05-11T08:04:50.844Z,15
2019-05-11T08:05:50.663Z,15
2019-05-11T08:06:53.168Z,15
2019-05-11T08:07:50.886Z,15
2019-05-11T08:08:52.377Z,10
2019-05-11T08:09:53.638Z,10
2019-05-11T08:10:51.120Z,10
2019-05-11T08:11:50.842Z,15
2019-05-11T08:12:50.950Z,15
2019-05-11T08:13:50.814Z,15
2019-05-11T08:15:21.196Z,15
2019-05-11T08:15:51.573Z,15
2019-05-11T08:16:53.296Z,15
2019-05-11T08:17:51.687Z,15
2019-05-11T08:18:50.971Z,15
2019-05-11T08:20:07.819Z,20
2019-05-11T08:20:54.069Z,20
2019-05-11T08:21:50.820Z,15
2019-05-11T08:22:50.896Z,15
2019-05-11T08:23:51.228Z,15
2019-05-11T08:24:50.971Z,15
2019-05-11T08:25:58.274Z,15
2019-05-11T08:26:54.055Z,20
2019-05-11T08:27:51.214Z,20
2019-05-11T08:28:51.890Z,20
2019-05-11T08:29:52.476Z,20
2019-05-11T08:30:53.902Z,20
2019-05-11T08:31:51.453Z,20
2019-05-11T08:32:52.170Z,20
2019-05-11T08:33:53.405Z,15
2019-05-11T08:34:51.832Z,15
2019-05-11T08:35:51.965Z,15
2019-05-11T08:36:50.787Z,15
2019-05-11T08:37:50.662Z,15
2019-05-11T08:38:55.051Z,15
2019-05-11T08:39:51.274Z,15
2019-05-11T08:40:52.273Z,15
2019-05-11T08:41:51.524Z,15
2019-05-11T08:42:53.977Z,15
2019-05-11T08:43:53.238Z,20
2019-05-11T08:44:53.868Z,20
2019-05-11T08:45:51.229Z,20
2019-05-11T08:46:51.422Z,20
2019-05-11T08:47:51.286Z,20
2019-05-11T08:48:53.089Z,20
2019-05-11T08:50:01.639Z,20
2019-05-11T08:50:51.515Z,20
2019-05-11T08:51:50.569Z,20
2019-05-11T08:52:50.650Z,25
2019-05-11T08:53:51.119Z,25
2019-05-11T08:54:51.385Z,25
2019-05-11T08:55:51.268Z,85
2019-05-11T08:56:51.349Z,95
2019-05-11T08:57:50.702Z,90
2019-05-11T08:58:54.998Z,65
2019-05-11T08:59:51.258Z,70
2019-05-11T09:00:50.482Z,65
2019-05-11T09:01:51.117Z,60
2019-05-11T09:02:54.934Z,55
2019-05-11T09:03:50.558Z,50
2019-05-11T09:04:53.773Z,45
2019-05-11T09:05:51.230Z,45
2019-05-11T09:06:50.685Z,50
2019-05-11T09:07:51.127Z,55
2019-05-11T09:08:52.063Z,55
2019-05-11T09:09:51.049Z,45
2019-05-11T09:10:51.731Z,40
2019-05-11T09:11:51.183Z,40
2019-05-11T09:12:51.497Z,40
2019-05-11T09:13:51.525Z,40
2019-05-11T09:14:50.630Z,40
2019-05-11T09:15:53.525Z,35
2019-05-11T09:16:51.588Z,35
2019-05-11T09:17:51.435Z,30
2019-05-11T09:18:50.720Z,20
2019-05-11T09:20:04.049Z,20
2019-05-11T09:20:57.447Z,20
2019-05-11T09:21:51.778Z,20
2019-05-11T09:22:51.293Z,20
2019-05-11T09:23:54.037Z,20
2019-05-11T09:24:53.025Z,20
2019-05-11T09:25:53.672Z,20
2019-05-11T09:26:53.859Z,15
2019-05-11T09:27:58.659Z,15
2019-05-11T09:28:53.260Z,15
2019-05-11T09:29:58.658Z,15
2019-05-11T09:30:53.569Z,15
2019-05-11T09:31:52.396Z,10
2019-05-11T09:32:54.606Z,10
2019-05-11T09:33:53.858Z,10
2019-05-11T09:34:54.871Z,5
2019-05-11T09:36:04.825Z,5
2019-05-11T09:36:53.899Z,5
2019-05-11T09:37:55.848Z,5
2019-05-11T09:38:52.363Z,10
2019-05-11T09:39:50.969Z,10
2019-05-11T09:40:54.828Z,15
2019-05-11T09:41:51.559Z,20
2019-05-11T09:42:53.674Z,20
2019-05-11T09:43:53.644Z,20
2019-05-11T09:44:53.691Z,20
2019-05-11T09:46:00.947Z,20
2019-05-11T09:46:58.619Z,20
2019-05-11T09:47:54.794Z,20
2019-05-11T09:48:51.297Z,20
2019-05-11T09:50:08.304Z,20
2019-05-11T09:50:53.446Z,15
2019-05-11T09:51:50.968Z,15
2019-05-11T09:52:51.772Z,15
2019-05-11T09:53:51.023Z,10
2019-05-11T09:54:51.402Z,10
2019-05-11T09:55:50.808Z,10
2019-05-11T09:56:51.420Z,5
2019-05-11T09:57:51.416Z,5
2019-05-11T09:58:51.097Z,5
2019-05-11T09:59:50.536Z,5
2019-05-11T10:00:50.746Z,10
2019-05-11T10:01:51.013Z,10
2019-05-11T10:02:51.455Z,10
2019-05-11T10:03:50.970Z,10
2019-05-11T10:04:51.124Z,5
2019-05-11T10:05:51.398Z,5
2019-05-11T10:06:50.820Z,5
2019-05-11T10:07:51.175Z,5
2019-05-11T10:08:51.453Z,5
2019-05-11T10:09:50.613Z,10
2019-05-11T10:10:51.466Z,15
2019-05-11T10:11:50.751Z,15
2019-05-11T10:12:52.902Z,15
2019-05-11T10:13:50.456Z,20
2019-05-11T10:14:51.386Z,20
2019-05-11T10:16:12.612Z,20
2019-05-11T10:20:09.131Z,20
2019-05-11T10:21:21.592Z,20
2019-05-11T10:22:21.353Z,20
2019-05-11T10:23:21.350Z,20
2019-05-11T10:24:22.977Z,25
2019-05-11T10:25:20.937Z,75
2019-05-11T10:26:21.517Z,35
2019-05-11T10:27:25.359Z,25
2019-05-11T10:28:22.967Z,30
2019-05-11T10:29:21.042Z,80
2019-05-11T10:30:21.377Z,55
2019-05-11T10:31:23.109Z,45
2019-05-11T10:32:21.001Z,35
2019-05-11T10:33:21.958Z,35
2019-05-11T10:34:23.021Z,65
2019-05-11T10:35:21.168Z,35
2019-05-11T10:36:21.579Z,30
2019-05-11T10:37:22.837Z,30
2019-05-11T10:38:20.876Z,30
2019-05-11T10:39:21.443Z,30
2019-05-11T10:40:21.678Z,30
2019-05-11T10:41:23.234Z,30
2019-05-11T10:42:20.828Z,30
2019-05-11T10:43:21.097Z,30
2019-05-11T10:44:21.492Z,30
2019-05-11T10:45:23.157Z,30
2019-05-11T10:46:33.794Z,35
2019-05-11T10:47:21.209Z,35
2019-05-11T10:48:22.952Z,35
2019-05-11T10:49:21.238Z,35
2019-05-11T10:50:21.396Z,35
2019-05-11T10:51:21.217Z,30
2019-05-11T10:52:23.248Z,25
2019-05-11T10:53:21.253Z,25
2019-05-11T10:54:21.504Z,25
2019-05-11T10:55:22.204Z,25
2019-05-11T10:56:23.070Z,25
2019-05-11T10:57:21.691Z,50
2019-05-11T10:58:21.179Z,40
2019-05-11T10:59:24.198Z,45
2019-05-11T11:00:22.955Z,65
2019-05-11T11:05:38.400Z,80
2019-05-11T11:06:51.216Z,80
2019-05-11T11:07:51.080Z,85
2019-05-11T11:08:52.258Z,70
2019-05-11T11:09:51.771Z,60
2019-05-11T11:10:51.428Z,60
2019-05-11T11:11:51.518Z,55
2019-05-11T11:12:51.704Z,55
2019-05-11T11:13:50.712Z,40
2019-05-11T11:14:50.883Z,40
2019-05-11T11:15:51.218Z,30
2019-05-11T11:16:58.256Z,30
2019-05-11T11:17:54.483Z,45
2019-05-11T11:18:51.653Z,95
2019-05-11T11:19:51.384Z,85
2019-05-11T11:20:51.601Z,80
2019-05-11T11:21:51.503Z,75
2019-05-11T11:22:58.283Z,65
2019-05-11T11:23:50.801Z,80
2019-05-11T11:24:50.915Z,80
2019-05-11T11:25:50.813Z,30
2019-05-11T11:26:51.367Z,30
2019-05-11T11:27:51.379Z,35
2019-05-11T11:28:50.567Z,35
2019-05-11T11:29:50.222Z,40
2019-05-11T11:30:50.744Z,35
2019-05-11T11:31:50.892Z,35
2019-05-11T11:32:50.899Z,35
2019-05-11T11:33:51.648Z,30
2019-05-11T11:34:52.510Z,25
2019-05-11T11:35:50.409Z,25
2019-05-11T11:36:50.894Z,30
2019-05-11T11:37:50.613Z,30
2019-05-11T11:38:50.571Z,30
2019-05-11T11:39:50.319Z,30
2019-05-11T11:40:53.624Z,30
2019-05-11T11:41:51.281Z,35
2019-05-11T11:42:50.471Z,35
2019-05-11T11:43:51.099Z,40
2019-05-11T11:44:51.053Z,45
2019-05-11T11:45:51.148Z,50
2019-05-11T11:47:08.655Z,90
2019-05-11T11:47:52.067Z,70
2019-05-11T11:48:51.569Z,105
2019-05-11T11:49:50.255Z,100
2019-05-11T11:50:50.737Z,100
2019-05-11T11:51:51.155Z,100
2019-05-11T11:52:53.145Z,100
2019-05-11T11:53:50.508Z,95
2019-05-11T11:54:50.605Z,75
2019-05-11T11:55:50.921Z,85
2019-05-11T11:56:51.300Z,95
2019-05-11T11:57:52.255Z,95
2019-05-11T11:58:51.593Z,90
2019-05-11T11:59:50.832Z,35
2019-05-11T12:00:50.946Z,45
2019-05-11T12:01:51.470Z,70
2019-05-11T12:02:51.415Z,70
2019-05-11T12:03:51.586Z,40
2019-05-11T12:04:51.256Z,50
2019-05-11T12:05:50.409Z,25
2019-05-11T12:06:51.701Z,20
2019-05-11T12:07:51.727Z,20
2019-05-11T12:08:52.433Z,20
2019-05-11T12:09:51.107Z,20
2019-05-11T12:10:51.162Z,15
2019-05-11T12:11:51.324Z,15
2019-05-11T12:12:50.314Z,20
2019-05-11T12:13:50.292Z,20
2019-05-11T12:14:50.772Z,20
2019-05-11T12:15:51.019Z,25
2019-05-11T12:17:04.758Z,25
2019-05-11T12:17:50.996Z,25
2019-05-11T12:18:51.373Z,30
2019-05-11T12:19:50.535Z,35
2019-05-11T12:20:50.798Z,35
2019-05-11T12:21:51.090Z,35
2019-05-11T12:22:50.329Z,35
2019-05-11T12:23:51.315Z,35
2019-05-11T12:24:50.912Z,35
2019-05-11T12:25:51.474Z,40
2019-05-11T12:26:50.719Z,45
2019-05-11T12:27:51.767Z,45
2019-05-11T12:28:51.679Z,35
2019-05-11T12:29:50.430Z,35
2019-05-11T12:30:50.825Z,35
2019-05-11T12:31:51.141Z,35
2019-05-11T12:32:51.451Z,35
2019-05-11T12:33:51.068Z,30
2019-05-11T12:34:50.932Z,30
2019-05-11T12:35:50.884Z,30
2019-05-11T12:36:50.721Z,30
2019-05-11T12:37:51.178Z,25
2019-05-11T12:38:51.595Z,25
2019-05-11T12:39:50.498Z,20
2019-05-11T12:40:50.483Z,20
2019-05-11T12:46:07.950Z,25
2019-05-11T12:46:21.712Z,25
2019-05-11T12:47:33.625Z,25
2019-05-11T12:48:20.865Z,30
2019-05-11T12:49:21.315Z,30
2019-05-11T12:50:31.297Z,30
2019-05-11T12:51:21.452Z,35
2019-05-11T12:52:21.217Z,35
2019-05-11T12:53:21.302Z,35
2019-05-11T12:54:21.452Z,40
2019-05-11T12:55:20.582Z,70
2019-05-11T12:56:21.813Z,65
2019-05-11T12:57:21.308Z,90
2019-05-11T12:58:20.889Z,65
2019-05-11T12:59:21.485Z,55
2019-05-11T13:00:20.494Z,40
2019-05-11T13:01:21.414Z,50
2019-05-11T13:02:21.114Z,75
2019-05-11T13:03:21.430Z,95
2019-05-11T13:04:20.866Z,90
2019-05-11T13:05:20.695Z,85
2019-05-11T13:06:21.596Z,85
2019-05-11T13:07:24.076Z,75
2019-05-11T13:08:21.116Z,80
2019-05-11T13:09:21.019Z,75
2019-05-11T13:10:20.405Z,40
2019-05-11T13:11:21.440Z,30
2019-05-11T13:12:21.289Z,30
2019-05-11T13:13:20.903Z,35
2019-05-11T13:14:21.114Z,35
2019-05-11T13:15:20.160Z,35
2019-05-11T13:16:21.127Z,40
2019-05-11T13:17:33.956Z,40
2019-05-11T13:18:21.241Z,40
2019-05-11T13:19:20.286Z,40
2019-05-11T13:20:28.723Z,45
2019-05-11T13:21:21.001Z,35
2019-05-11T13:22:21.273Z,35
2019-05-11T13:23:21.290Z,40
2019-05-11T13:24:21.274Z,35
2019-05-11T13:25:20.379Z,35
2019-05-11T13:26:23.317Z,30
2019-05-11T13:27:20.626Z,25
2019-05-11T13:28:20.956Z,25
2019-05-11T13:29:20.819Z,25
2019-05-11T13:30:21.073Z,25
2019-05-11T13:31:21.505Z,25
2019-05-11T13:32:21.265Z,30
2019-05-11T13:33:21.560Z,30
2019-05-11T13:34:20.991Z,35
2019-05-11T13:35:20.613Z,35
2019-05-11T13:36:21.292Z,40
2019-05-11T13:37:21.522Z,40
2019-05-11T13:38:20.527Z,35
2019-05-11T13:39:20.727Z,35
2019-05-11T13:40:21.157Z,30
2019-05-11T13:41:21.632Z,30
2019-05-11T13:42:19.920Z,30
2019-05-11T13:43:21.359Z,25
2019-05-11T13:44:21.325Z,25
2019-05-11T13:45:20.411Z,25
2019-05-11T13:46:21.075Z,25
2019-05-11T13:47:20.733Z,25
2019-05-11T13:48:20.370Z,25
2019-05-11T13:49:20.561Z,25
2019-05-11T13:50:32.195Z,25
2019-05-11T13:51:20.960Z,25
2019-05-11T13:52:20.800Z,25
2019-05-11T13:53:21.122Z,20
2019-05-11T13:54:21.147Z,20
2019-05-11T13:55:20.929Z,20
2019-05-11T13:56:21.097Z,20
2019-05-11T13:57:20.834Z,20
2019-05-11T13:58:22.622Z,20
2019-05-11T13:59:21.605Z,25
2019-05-11T14:00:20.301Z,25
2019-05-11T14:01:21.232Z,30
2019-05-11T14:02:23.304Z,30
2019-05-11T14:03:21.078Z,30
2019-05-11T14:04:21.289Z,30
2019-05-11T14:05:20.683Z,30
2019-05-11T14:06:21.084Z,25
2019-05-11T14:07:21.446Z,25
2019-05-11T14:08:21.282Z,25
2019-05-11T14:09:21.077Z,25
2019-05-11T14:10:20.779Z,20
2019-05-11T14:11:20.849Z,20
2019-05-11T14:12:20.850Z,20
2019-05-11T14:13:20.907Z,25
2019-05-11T14:14:21.047Z,25
2019-05-11T14:15:21.600Z,30
2019-05-11T14:16:21.307Z,35
2019-05-11T14:17:21.301Z,35
2019-05-11T14:18:23.495Z,30
2019-05-11T14:19:20.696Z,25
2019-05-11T14:20:31.621Z,20
2019-05-11T14:21:21.309Z,20
2019-05-11T14:22:20.578Z,20
2019-05-11T14:23:20.942Z,20
2019-05-11T14:24:21.052Z,20
2019-05-11T14:25:21.397Z,20
2019-05-11T14:26:22.019Z,20
2019-05-11T14:27:20.611Z,20
2019-05-11T14:28:20.727Z,20
2019-05-11T14:29:20.624Z,20
2019-05-11T14:30:21.836Z,20
2019-05-11T14:31:21.666Z,25
2019-05-11T14:32:20.441Z,20
2019-05-11T14:33:20.769Z,20
2019-05-11T14:34:20.880Z,15
2019-05-11T14:35:24.142Z,15
2019-05-11T14:36:21.104Z,10
2019-05-11T14:37:20.741Z,10
2019-05-11T14:38:21.499Z,5
2019-05-11T14:39:21.637Z,5
2019-05-11T14:40:20.501Z,5
2019-05-11T14:41:20.948Z,5
2019-05-11T14:42:24.660Z,10
2019-05-11T14:43:21.491Z,10
2019-05-11T14:44:20.808Z,15
2019-05-11T14:45:21.465Z,15
2019-05-11T14:46:21.126Z,20
2019-05-11T14:47:20.677Z,20
2019-05-11T14:48:39.103Z,15
2019-05-11T14:49:21.092Z,15
2019-05-11T14:50:31.968Z,15
2019-05-11T14:51:20.790Z,15
2019-05-11T14:52:21.492Z,15
2019-05-11T14:53:20.556Z,15
2019-05-11T14:54:21.504Z,15
2019-05-11T14:55:21.039Z,15
2019-05-11T14:56:21.744Z,15
2019-05-11T14:57:21.300Z,15
2019-05-11T14:58:22.599Z,15
2019-05-11T14:59:21.231Z,10
2019-05-11T15:00:21.288Z,10
2019-05-11T15:01:23.679Z,10
2019-05-11T15:02:20.682Z,10
2019-05-11T15:03:21.010Z,10
2019-05-11T15:04:20.818Z,10
2019-05-11T15:05:20.862Z,10
2019-05-11T15:06:21.588Z,10
2019-05-11T15:07:20.380Z,10
2019-05-11T15:08:20.713Z,10
2019-05-11T15:09:21.017Z,15
2019-05-11T15:10:21.957Z,15
2019-05-11T15:11:21.783Z,15
2019-05-11T15:12:20.826Z,15
2019-05-11T15:13:21.259Z,20
2019-05-11T15:14:24.056Z,20
2019-05-11T15:15:21.421Z,25
2019-05-11T15:16:21.523Z,30
2019-05-11T15:17:21.514Z,30
2019-05-11T15:18:20.413Z,40
2019-05-11T15:19:21.212Z,35
2019-05-11T15:20:33.470Z,25
2019-05-11T15:21:21.618Z,20
2019-05-11T15:22:20.847Z,20
2019-05-11T15:23:20.748Z,20
2019-05-11T15:24:21.127Z,15
2019-05-11T15:25:22.175Z,15
2019-05-11T15:26:21.424Z,15
2019-05-11T15:27:21.165Z,15