createdAt,value
2023-05-02T00:00:04.901Z,50.60
2023-05-02T00:01:04.761Z,48.98
2023-05-02T00:02:04.915Z,49.31
2023-05-02T00:03:05.004Z,47.21
2023-05-02T00:04:04.939Z,47.53
2023-05-02T00:05:04.670Z,46.73
2023-05-02T00:06:04.695Z,46.73
2023-05-02T00:07:04.636Z,46.73
2023-05-02T00:08:04.753Z,46.89
2023-05-02T00:09:04.689Z,47.05
2023-05-02T00:10:04.659Z,47.21
2023-05-02T00:11:04.603Z,46.41
2023-05-02T00:12:04.773Z,47.05
2023-05-02T00:13:04.685Z,46.41
2023-05-02T00:14:04.689Z,46.57
2023-05-02T00:15:37.011Z,46.89
2023-05-02T00:16:04.593Z,47.21
2023-05-02T00:17:04.680Z,46.57
2023-05-02T00:18:04.719Z,46.89
2023-05-02T00:19:04.650Z,47.53
2023-05-02T00:20:04.701Z,46.57
2023-05-02T00:21:04.660Z,46.89
2023-05-02T00:22:04.627Z,46.89
2023-05-02T00:23:04.608Z,47.37
2023-05-02T00:24:04.612Z,47.37
2023-05-02T00:25:36.693Z,47.70
2023-05-02T00:26:04.586Z,50.76
2023-05-02T00:30:03.595Z,48.82
2023-05-02T00:31:03.869Z,47.05
2023-05-02T00:32:03.400Z,46.41
2023-05-02T00:33:03.456Z,46.41
2023-05-02T00:34:03.374Z,46.25
2023-05-02T00:35:03.270Z,47.05
2023-05-02T00:36:03.434Z,47.05
2023-05-02T00:37:03.286Z,47.21
2023-05-02T00:38:03.275Z,46.57
2023-05-02T00:39:03.281Z,48.18
2023-05-02T00:40:03.262Z,48.34
2023-05-02T00:41:03.315Z,49.79
2023-05-02T00:42:03.287Z,48.18
2023-05-02T00:43:03.241Z,52.37
2023-05-02T00:44:03.212Z,48.98
2023-05-02T00:45:03.239Z,49.15
2023-05-02T00:46:03.261Z,51.24
2023-05-02T00:47:03.247Z,50.27
2023-05-02T00:48:03.139Z,48.98
2023-05-02T00:49:03.232Z,56.56
2023-05-02T00:50:03.403Z,47.37
2023-05-02T00:51:35.417Z,47.21
2023-05-02T00:55:01.621Z,47.37
2023-05-02T00:56:01.599Z,46.73
2023-05-02T00:57:01.600Z,46.73
2023-05-02T00:58:01.607Z,47.70
2023-05-02T00:59:01.594Z,46.73
2023-05-02T01:00:01.825Z,48.02
2023-05-02T01:01:01.573Z,48.02
2023-05-02T01:02:01.551Z,46.08
2023-05-02T01:03:01.594Z,46.41
2023-05-02T01:04:34.933Z,46.41
2023-05-02T01:05:01.562Z,48.82
2023-05-02T01:06:01.455Z,48.02
2023-05-02T01:07:01.491Z,47.05
2023-05-02T01:08:01.449Z,47.53
2023-05-02T01:09:01.447Z,48.18
2023-05-02T01:10:01.687Z,49.15
2023-05-02T01:11:01.403Z,48.98
2023-05-02T01:12:01.560Z,48.98
2023-05-02T01:13:01.523Z,49.15
2023-05-02T01:14:01.520Z,49.47
2023-05-02T01:15:01.491Z,48.02
2023-05-02T01:16:01.513Z,47.70
2023-05-02T01:17:01.488Z,47.70
2023-05-02T01:18:01.518Z,48.66
2023-05-02T01:19:01.475Z,49.15
2023-05-02T01:20:01.697Z,48.98
2023-05-02T01:21:01.476Z,49.31
2023-05-02T01:22:01.421Z,50.92
2023-05-02T01:23:01.338Z,51.56
2023-05-02T01:24:01.397Z,48.66
2023-05-02T01:25:01.388Z,47.21
2023-05-02T01:26:01.405Z,48.34
2023-05-02T01:27:01.334Z,50.11
2023-05-02T01:28:01.330Z,50.60
2023-05-02T01:29:01.307Z,49.15
2023-05-02T01:30:01.531Z,47.53
2023-05-02T01:31:01.287Z,46.57
2023-05-02T01:32:01.711Z,47.21
2023-05-02T01:33:01.284Z,46.57
2023-05-02T01:34:01.397Z,48.66
2023-05-02T01:39:49.172Z,53.82
2023-05-02T01:40:49.147Z,51.08
2023-05-02T01:41:49.069Z,50.11
2023-05-02T01:42:49.075Z,53.01
2023-05-02T01:43:49.086Z,51.40
2023-05-02T01:44:49.128Z,48.66
2023-05-02T01:45:48.998Z,48.66
2023-05-02T01:46:49.133Z,54.14
2023-05-02T01:47:49.098Z,48.98
2023-05-02T01:48:49.053Z,50.27
2023-05-02T01:49:49.037Z,49.95
2023-05-02T01:50:49.120Z,47.70
2023-05-02T01:51:49.098Z,49.79
2023-05-02T01:52:49.074Z,48.82
2023-05-02T01:53:49.130Z,47.53
2023-05-02T01:54:49.111Z,46.89
2023-05-02T01:55:49.045Z,49.15
2023-05-02T01:56:50.086Z,48.66
2023-05-02T01:57:49.022Z,48.98
2023-05-02T01:58:49.806Z,48.82
2023-05-02T01:59:49.006Z,49.79
2023-05-02T02:00:49.127Z,48.34
2023-05-02T02:01:48.979Z,48.98
2023-05-02T02:02:49.061Z,46.89
2023-05-02T02:04:22.146Z,47.70
2023-05-02T02:04:48.969Z,49.31
2023-05-02T02:05:49.025Z,49.47
2023-05-02T02:06:48.985Z,48.66
2023-05-02T02:07:48.924Z,47.70
2023-05-02T02:08:48.876Z,52.53
2023-05-02T02:09:48.879Z,52.05
2023-05-02T02:10:48.887Z,49.79
2023-05-02T02:11:48.922Z,48.66
2023-05-02T02:12:48.903Z,48.34
2023-05-02T02:13:48.827Z,47.37
2023-05-02T02:14:48.905Z,48.66
2023-05-02T02:15:49.053Z,49.31
2023-05-02T02:16:48.983Z,49.15
2023-05-02T02:17:48.981Z,48.34
2023-05-02T02:18:48.909Z,47.37
2023-05-02T02:19:48.957Z,47.53
2023-05-02T02:20:48.885Z,48.02
2023-05-02T02:21:48.933Z,47.21
2023-05-02T02:22:48.977Z,48.34
2023-05-02T02:23:48.879Z,48.98
2023-05-02T02:24:48.909Z,49.31
2023-05-02T02:25:48.867Z,48.66
2023-05-02T02:26:48.814Z,48.18
2023-05-02T02:27:48.871Z,50.43
2023-05-02T02:28:48.728Z,49.31
2023-05-02T02:29:48.734Z,48.66
2023-05-02T02:30:48.733Z,48.02
2023-05-02T02:31:48.851Z,50.27
2023-05-02T02:32:48.835Z,49.47
2023-05-02T02:33:49.041Z,48.02
2023-05-02T02:34:48.804Z,47.37
2023-05-02T02:35:48.791Z,49.79
2023-05-02T02:36:48.799Z,50.27
2023-05-02T02:37:48.755Z,49.31
2023-05-02T02:38:48.845Z,49.31
2023-05-02T02:39:48.737Z,48.82
2023-05-02T02:40:48.765Z,47.86
2023-05-02T02:41:48.744Z,50.43
2023-05-02T02:42:48.748Z,49.79
2023-05-02T02:43:48.688Z,50.11
2023-05-02T02:44:48.812Z,48.18
2023-05-02T02:45:48.797Z,48.34
2023-05-02T02:46:48.834Z,49.15
2023-05-02T02:47:48.793Z,48.66
2023-05-02T02:48:48.747Z,49.79
2023-05-02T02:49:48.602Z,48.66
2023-05-02T02:50:48.567Z,49.31
2023-05-02T02:51:48.651Z,48.50
2023-05-02T02:52:48.588Z,49.47
2023-05-02T02:53:48.642Z,51.56
2023-05-02T02:54:48.751Z,48.18
2023-05-02T02:55:48.628Z,49.47
2023-05-02T02:56:48.669Z,49.15
2023-05-02T02:57:48.626Z,49.79
2023-05-02T02:58:48.633Z,49.63
2023-05-02T02:59:48.608Z,49.63
2023-05-02T03:00:48.631Z,48.82
2023-05-02T03:01:48.654Z,49.15
2023-05-02T03:02:48.647Z,49.15
2023-05-02T03:03:48.702Z,52.85
2023-05-02T03:04:48.616Z,52.37
2023-05-02T03:05:48.576Z,52.05
2023-05-02T03:06:48.614Z,50.76
2023-05-02T03:07:48.559Z,49.79
2023-05-02T03:08:48.452Z,52.05
2023-05-02T03:09:48.511Z,51.72
2023-05-02T03:10:48.447Z,50.60
2023-05-02T03:11:48.586Z,52.37
2023-05-02T03:12:48.506Z,52.69
2023-05-02T03:13:48.595Z,54.79
2023-05-02T03:14:48.480Z,53.66
2023-05-02T03:15:48.512Z,53.82
2023-05-02T03:16:48.553Z,55.27
2023-05-02T03:17:48.523Z,53.33
2023-05-02T03:18:48.504Z,53.98
2023-05-02T03:19:48.552Z,52.69
2023-05-02T03:20:48.465Z,56.24
2023-05-02T03:21:48.534Z,53.50
2023-05-02T03:22:48.551Z,53.50
2023-05-02T03:23:48.441Z,54.46
2023-05-02T03:24:48.358Z,54.30
2023-05-02T03:25:48.362Z,53.17
2023-05-02T03:26:48.557Z,51.72
2023-05-02T03:27:48.432Z,53.17
2023-05-02T03:28:48.318Z,53.82
2023-05-02T03:29:48.337Z,54.79
2023-05-02T03:30:48.357Z,56.07
2023-05-02T03:31:48.326Z,54.62
2023-05-02T03:32:48.494Z,55.91
2023-05-02T03:33:48.600Z,53.50
2023-05-02T03:34:48.331Z,57.52
2023-05-02T03:35:48.343Z,57.36
2023-05-02T03:36:48.408Z,55.59
2023-05-02T03:37:49.343Z,58.97
2023-05-02T03:38:48.398Z,55.59
2023-05-02T03:39:48.332Z,56.40
2023-05-02T03:40:48.305Z,59.78
2023-05-02T03:41:48.307Z,58.17
2023-05-02T03:42:48.327Z,60.26
2023-05-02T03:43:48.364Z,59.94
2023-05-02T03:44:48.356Z,59.78
2023-05-02T03:45:48.849Z,58.97
2023-05-02T03:46:49.182Z,58.17
2023-05-02T03:47:48.250Z,58.01
2023-05-02T03:48:48.180Z,57.69
2023-05-02T03:49:48.247Z,58.17
2023-05-02T03:50:48.328Z,60.26
2023-05-02T03:51:48.156Z,59.62
2023-05-02T03:52:48.210Z,57.69
2023-05-02T03:53:48.166Z,58.97
2023-05-02T03:54:48.233Z,58.97
2023-05-02T03:55:48.253Z,60.59
2023-05-02T03:56:48.244Z,59.30
2023-05-02T03:57:48.246Z,58.97
2023-05-02T03:58:48.268Z,57.36
2023-05-02T03:59:48.176Z,58.81
2023-05-02T04:00:48.234Z,61.23
2023-05-02T04:01:48.260Z,57.52
2023-05-02T04:02:48.331Z,59.30
2023-05-02T04:03:48.216Z,59.62
2023-05-02T04:04:48.062Z,58.17
2023-05-02T04:05:48.068Z,58.65
2023-05-02T04:06:48.206Z,59.78
2023-05-02T04:07:48.127Z,57.69
2023-05-02T04:08:47.978Z,58.65
2023-05-02T04:09:48.050Z,59.14
2023-05-02T04:10:48.032Z,58.17
2023-05-02T04:11:48.068Z,58.01
2023-05-02T04:12:48.164Z,57.69
2023-05-02T04:13:48.046Z,58.81
2023-05-02T04:14:48.058Z,57.36
2023-05-02T04:15:48.041Z,57.52
2023-05-02T04:16:48.095Z,58.17
2023-05-02T04:17:48.161Z,57.69
2023-05-02T04:18:48.026Z,60.10
2023-05-02T04:19:48.093Z,60.26
2023-05-02T04:20:48.001Z,61.87
2023-05-02T04:21:48.033Z,59.94
2023-05-02T04:22:48.050Z,60.42
2023-05-02T04:23:48.040Z,58.33
2023-05-02T04:24:48.052Z,57.04
2023-05-02T04:25:48.024Z,56.72
2023-05-02T04:26:47.947Z,59.78
2023-05-02T04:27:47.888Z,59.78
2023-05-02T04:28:48.014Z,59.78
2023-05-02T04:29:47.977Z,59.94
2023-05-02T04:30:47.890Z,60.42
2023-05-02T04:31:47.850Z,57.69
2023-05-02T04:32:47.915Z,60.10
2023-05-02T04:33:48.460Z,58.97
2023-05-02T04:34:47.952Z,60.10
2023-05-02T04:35:48.036Z,60.10
2023-05-02T04:36:47.977Z,59.46
2023-05-02T04:37:47.868Z,58.65
2023-05-02T04:38:47.879Z,58.17
2023-05-02T04:39:48.006Z,59.30
2023-05-02T04:40:47.894Z,60.75
2023-05-02T04:41:47.864Z,60.26
2023-05-02T04:42:47.887Z,58.81
2023-05-02T04:43:47.896Z,59.14
2023-05-02T04:44:47.937Z,61.07
2023-05-02T04:45:47.845Z,60.91
2023-05-02T04:46:47.945Z,60.75
2023-05-02T04:47:47.853Z,60.91
2023-05-02T04:48:47.879Z,58.97
2023-05-02T04:49:47.839Z,58.49
2023-05-02T04:50:47.767Z,62.20
2023-05-02T04:51:47.746Z,61.23
2023-05-02T04:52:47.866Z,58.17
2023-05-02T04:53:47.786Z,59.62
2023-05-02T04:54:47.717Z,56.56
2023-05-02T04:55:47.717Z,59.78
2023-05-02T04:56:47.660Z,58.65
2023-05-02T04:57:47.805Z,57.04
2023-05-02T04:58:47.866Z,58.49
2023-05-02T04:59:47.769Z,60.10
2023-05-02T05:00:47.795Z,58.17
2023-05-02T05:01:47.767Z,59.46
2023-05-02T05:02:47.774Z,59.78
2023-05-02T05:03:47.968Z,57.69
2023-05-02T05:04:47.745Z,58.65
2023-05-02T05:05:47.783Z,58.65
2023-05-02T05:06:47.763Z,59.78
2023-05-02T05:07:47.694Z,58.33
2023-05-02T05:08:47.737Z,57.69
2023-05-02T05:09:47.717Z,58.97
2023-05-02T05:10:47.574Z,58.97
2023-05-02T05:11:47.611Z,59.94
2023-05-02T05:12:47.569Z,59.94
2023-05-02T05:14:03.752Z,54.46
2023-05-02T05:14:48.682Z,59.62
2023-05-02T05:15:47.633Z,59.30
2023-05-02T05:16:47.765Z,55.43
2023-05-02T05:17:47.651Z,57.69
2023-05-02T05:18:47.639Z,58.01
2023-05-02T05:19:47.785Z,56.88
2023-05-02T05:20:47.641Z,57.52
2023-05-02T05:21:47.743Z,59.14
2023-05-02T05:22:47.556Z,59.14
2023-05-02T05:23:47.672Z,59.14
2023-05-02T05:24:47.605Z,57.69
2023-05-02T05:25:47.569Z,58.81
2023-05-02T05:26:47.532Z,59.78
2023-05-02T05:27:47.591Z,57.85
2023-05-02T05:28:47.495Z,59.30
2023-05-02T05:29:47.535Z,61.87
2023-05-02T05:30:47.432Z,59.78
2023-05-02T05:31:47.609Z,58.97
2023-05-02T05:32:47.620Z,57.85
2023-05-02T05:33:47.532Z,58.65
2023-05-02T05:34:47.526Z,57.69
2023-05-02T05:35:47.490Z,61.23
2023-05-02T05:36:47.532Z,58.65
2023-05-02T05:37:47.982Z,58.01
2023-05-02T05:38:47.525Z,59.46
2023-05-02T05:39:47.471Z,59.78
2023-05-02T05:40:47.552Z,60.59
2023-05-02T05:41:47.519Z,60.10
2023-05-02T05:42:47.491Z,57.69
2023-05-02T05:43:47.492Z,58.01
2023-05-02T05:44:47.379Z,59.94
2023-05-02T05:45:47.372Z,60.59
2023-05-02T05:46:47.375Z,59.78
2023-05-02T05:47:47.353Z,57.04
2023-05-02T05:48:47.449Z,58.49
2023-05-02T05:49:47.329Z,63.16
2023-05-02T05:50:47.346Z,61.23
2023-05-02T05:51:47.281Z,59.46
2023-05-02T05:52:47.317Z,58.65
2023-05-02T05:53:47.298Z,60.91
2023-05-02T05:54:47.434Z,59.46
2023-05-02T05:55:47.408Z,57.04
2023-05-02T05:56:47.349Z,61.07
2023-05-02T05:57:47.414Z,60.59
2023-05-02T05:58:47.330Z,57.20
2023-05-02T05:59:47.422Z,60.10
2023-05-02T06:00:47.286Z,59.14
2023-05-02T06:01:47.388Z,56.40
2023-05-02T06:02:47.381Z,57.04
2023-05-02T06:03:47.782Z,59.14
2023-05-02T06:04:47.323Z,58.49
2023-05-02T06:05:47.434Z,57.69
2023-05-02T06:06:47.314Z,59.94
2023-05-02T06:07:47.199Z,59.14
2023-05-02T06:08:47.188Z,57.69
2023-05-02T06:09:47.305Z,58.49
2023-05-02T06:10:47.247Z,58.81
2023-05-02T06:11:47.139Z,56.56
2023-05-02T06:12:48.566Z,57.52
2023-05-02T06:13:48.573Z,57.69
2023-05-02T06:14:47.235Z,57.20
2023-05-02T06:15:47.309Z,57.85
2023-05-02T06:16:47.209Z,58.01
2023-05-02T06:17:47.258Z,58.17
2023-05-02T06:18:47.205Z,57.04
2023-05-02T06:19:47.192Z,54.46
2023-05-02T06:20:47.340Z,56.24
2023-05-02T06:21:47.176Z,55.75
2023-05-02T06:22:47.192Z,56.56
2023-05-02T06:23:47.181Z,53.98
2023-05-02T06:24:47.266Z,53.50
2023-05-02T06:25:47.186Z,60.42
2023-05-02T06:26:47.281Z,60.10
2023-05-02T06:27:47.160Z,61.23
2023-05-02T06:28:47.062Z,57.52
2023-05-02T06:29:47.038Z,59.78
2023-05-02T06:30:47.070Z,58.65
2023-05-02T06:31:47.032Z,60.59
2023-05-02T06:32:47.053Z,57.52
2023-05-02T06:33:47.006Z,58.01
2023-05-02T06:34:47.018Z,60.10
2023-05-02T06:35:46.994Z,55.27
2023-05-02T06:36:46.984Z,57.36
2023-05-02T06:37:47.095Z,59.14
2023-05-02T06:38:47.049Z,57.69
2023-05-02T06:39:47.076Z,60.75
2023-05-02T06:40:47.059Z,60.26
2023-05-02T06:41:46.989Z,58.97
2023-05-02T06:42:47.320Z,57.20
2023-05-02T06:43:47.008Z,57.52
2023-05-02T06:44:47.019Z,58.81
2023-05-02T06:45:47.044Z,58.33
2023-05-02T06:46:47.095Z,60.10
2023-05-02T06:47:47.066Z,59.46
2023-05-02T06:48:47.039Z,58.33
2023-05-02T06:49:47.070Z,58.33
2023-05-02T06:50:46.917Z,57.36
2023-05-02T06:51:46.900Z,56.24
2023-05-02T06:52:46.995Z,61.23
2023-05-02T06:53:47.025Z,55.11
2023-05-02T06:54:46.970Z,56.72
2023-05-02T06:55:46.959Z,53.33
2023-05-02T06:56:46.942Z,55.11
2023-05-02T06:57:46.952Z,58.65
2023-05-02T06:58:46.960Z,57.20
2023-05-02T06:59:46.944Z,57.52
2023-05-02T07:00:46.976Z,54.14
2023-05-02T07:01:46.876Z,57.04
2023-05-02T07:02:46.929Z,56.88
2023-05-02T07:03:46.937Z,57.20
2023-05-02T07:04:47.144Z,57.69
2023-05-02T07:05:46.853Z,56.07
2023-05-02T07:06:46.970Z,53.50
2023-05-02T07:07:46.778Z,53.82
2023-05-02T07:08:46.746Z,56.24
2023-05-02T07:09:46.756Z,55.75
2023-05-02T07:10:46.785Z,56.07
2023-05-02T07:11:46.780Z,55.91
2023-05-02T07:12:46.748Z,59.30
2023-05-02T07:13:46.763Z,57.36
2023-05-02T07:14:46.763Z,57.52
2023-05-02T07:15:46.773Z,58.01
2023-05-02T07:16:46.851Z,57.69
2023-05-02T07:17:46.808Z,57.69
2023-05-02T07:18:46.797Z,56.24
2023-05-02T07:19:46.724Z,55.75
2023-05-02T07:20:46.728Z,56.56
2023-05-02T07:21:46.821Z,57.36
2023-05-02T07:22:46.777Z,54.79
2023-05-02T07:23:46.773Z,58.81
2023-05-02T07:24:46.721Z,57.69
2023-05-02T07:25:46.730Z,57.20
2023-05-02T07:26:46.754Z,55.59
2023-05-02T07:27:46.743Z,57.04
2023-05-02T07:28:46.719Z,57.36
2023-05-02T07:29:46.746Z,58.65
2023-05-02T07:30:46.628Z,57.04
2023-05-02T07:31:46.653Z,57.69
2023-05-02T07:32:46.642Z,57.20
2023-05-02T07:33:46.706Z,55.91
2023-05-02T07:34:46.597Z,57.04
2023-05-02T07:35:46.692Z,59.62
2023-05-02T07:36:46.642Z,59.46
2023-05-02T07:37:46.743Z,56.56
2023-05-02T07:38:46.634Z,56.56
2023-05-02T07:39:46.662Z,58.97
2023-05-02T07:40:46.639Z,57.69
2023-05-02T07:41:46.606Z,59.46
2023-05-02T07:42:46.612Z,59.62
2023-05-02T07:43:47.071Z,56.56
2023-05-02T07:44:46.587Z,57.04
2023-05-02T07:45:46.666Z,59.30
2023-05-02T07:46:46.654Z,57.20
2023-05-02T07:47:46.630Z,55.27
2023-05-02T07:48:47.674Z,54.14
2023-05-02T07:49:46.421Z,57.52
2023-05-02T07:50:46.490Z,55.91
2023-05-02T07:51:46.621Z,58.65
2023-05-02T07:52:46.472Z,59.62
2023-05-02T07:53:46.453Z,60.75
2023-05-02T07:54:46.464Z,61.71
2023-05-02T07:55:46.409Z,56.56
2023-05-02T07:56:46.385Z,58.97
2023-05-02T07:57:46.493Z,57.36
2023-05-02T07:58:46.516Z,58.97
2023-05-02T07:59:46.525Z,61.39
2023-05-02T08:00:46.505Z,57.69
2023-05-02T08:01:46.452Z,59.14
2023-05-02T08:02:46.584Z,57.36
2023-05-02T08:03:46.664Z,53.01
2023-05-02T08:04:46.484Z,57.04
2023-05-02T08:05:46.492Z,57.04
2023-05-02T08:06:46.630Z,57.52
2023-05-02T08:07:46.453Z,57.69
2023-05-02T08:08:46.416Z,57.04
2023-05-02T08:09:46.461Z,61.87
2023-05-02T08:10:46.311Z,61.55
2023-05-02T08:11:46.318Z,60.10
2023-05-02T08:12:46.364Z,56.56
2023-05-02T08:13:46.337Z,57.69
2023-05-02T08:14:46.295Z,58.01
2023-05-02T08:15:46.359Z,59.94
2023-05-02T08:16:46.755Z,57.69
2023-05-02T08:17:47.353Z,58.01
2023-05-02T08:18:46.248Z,58.49
2023-05-02T08:19:46.355Z,60.26
2023-05-02T08:20:46.372Z,59.78
2023-05-02T08:21:46.377Z,58.49
2023-05-02T08:22:46.308Z,58.33
2023-05-02T08:23:46.291Z,55.91
2023-05-02T08:24:46.252Z,54.79
2023-05-02T08:25:46.301Z,55.27
2023-05-02T08:26:46.289Z,53.50
2023-05-02T08:27:46.348Z,57.69
2023-05-02T08:28:46.229Z,55.27
2023-05-02T08:29:46.263Z,55.27
2023-05-02T08:30:46.244Z,56.72
2023-05-02T08:31:46.333Z,59.62
2023-05-02T08:32:48.605Z,58.17
2023-05-02T08:33:47.417Z,57.36
2023-05-02T08:34:47.409Z,58.33
2023-05-02T08:35:46.483Z,53.66
2023-05-02T08:36:46.489Z,55.59
2023-05-02T08:37:46.404Z,58.49
2023-05-02T08:38:46.295Z,53.33
2023-05-02T08:39:46.171Z,54.30
2023-05-02T08:40:46.256Z,56.07
2023-05-02T08:41:46.167Z,53.01
2023-05-02T08:42:46.227Z,57.20
2023-05-02T08:43:46.752Z,54.95
2023-05-02T08:44:46.242Z,54.30
2023-05-02T08:45:46.224Z,54.14
2023-05-02T08:46:46.162Z,55.43
2023-05-02T08:47:46.122Z,56.56
2023-05-02T08:48:46.078Z,57.36
2023-05-02T08:49:46.166Z,56.88
2023-05-02T08:50:46.097Z,56.56
2023-05-02T08:51:46.059Z,55.91
2023-05-02T08:52:46.084Z,54.62
2023-05-02T08:53:46.053Z,55.59
2023-05-02T08:54:46.165Z,56.24
2023-05-02T08:55:46.204Z,56.24
2023-05-02T08:56:46.072Z,58.97
2023-05-02T08:57:46.180Z,56.72
2023-05-02T08:58:46.075Z,58.81
2023-05-02T08:59:46.098Z,56.07
2023-05-02T09:00:46.185Z,51.72
2023-05-02T09:01:46.097Z,55.59
2023-05-02T09:02:46.088Z,59.30
2023-05-02T09:03:46.041Z,57.69
2023-05-02T09:04:46.092Z,55.59
2023-05-02T09:05:46.022Z,58.33
2023-05-02T09:06:46.725Z,56.56
2023-05-02T09:07:46.115Z,57.04
2023-05-02T09:08:46.005Z,54.95
2023-05-02T09:09:45.956Z,56.07
2023-05-02T09:10:46.506Z,56.24
2023-05-02T09:11:45.919Z,56.56
2023-05-02T09:12:45.876Z,54.95
2023-05-02T09:13:45.998Z,55.11
2023-05-02T09:14:45.893Z,55.91
2023-05-02T09:15:45.851Z,54.79
2023-05-02T09:16:46.143Z,53.01
2023-05-02T09:17:45.964Z,56.88
2023-05-02T09:19:17.810Z,58.81
2023-05-02T09:19:45.951Z,60.42
2023-05-02T09:20:45.900Z,55.91
2023-05-02T09:21:45.923Z,56.88
2023-05-02T09:22:45.964Z,55.75
2023-05-02T09:23:46.008Z,56.07
2023-05-02T09:24:45.984Z,55.91
2023-05-02T09:25:45.914Z,56.88
2023-05-02T09:26:45.984Z,57.52
2023-05-02T09:27:45.879Z,58.65
2023-05-02T09:28:45.903Z,57.20
2023-05-02T09:29:45.937Z,60.26
2023-05-02T09:30:45.958Z,58.49
2023-05-02T09:31:55.466Z,56.72
2023-05-02T09:32:48.034Z,57.04
2023-05-02T09:33:45.894Z,57.52
2023-05-02T09:34:45.841Z,54.62
2023-05-02T09:35:45.981Z,56.72
2023-05-02T09:36:45.785Z,54.46
2023-05-02T09:37:45.820Z,56.07
2023-05-02T09:38:45.733Z,54.79
2023-05-02T09:39:45.845Z,54.79
2023-05-02T09:40:45.822Z,54.95
2023-05-02T09:41:45.804Z,54.14
2023-05-02T09:42:45.698Z,57.85
2023-05-02T09:43:45.807Z,55.11
2023-05-02T09:44:45.726Z,57.52
2023-05-02T09:45:45.764Z,56.40
2023-05-02T09:46:45.691Z,54.30
2023-05-02T09:47:45.929Z,57.36
2023-05-02T09:48:46.322Z,53.33
2023-05-02T09:49:46.493Z,55.75
2023-05-02T09:50:45.728Z,56.07
2023-05-02T09:51:45.723Z,54.79
2023-05-02T09:52:45.658Z,58.33
2023-05-02T09:53:45.675Z,57.04
2023-05-02T09:54:45.738Z,59.78
2023-05-02T09:55:45.652Z,59.14
2023-05-02T09:56:45.679Z,58.17
2023-05-02T09:57:45.518Z,60.26
2023-05-02T09:58:45.749Z,56.72
2023-05-02T09:59:45.738Z,56.07
2023-05-02T10:00:45.551Z,57.52
2023-05-02T10:01:45.620Z,59.30
2023-05-02T10:02:45.774Z,59.78
2023-05-02T10:03:45.666Z,57.04
2023-05-02T10:04:45.735Z,54.62
2023-05-02T10:05:45.654Z,56.88
2023-05-02T10:06:45.979Z,58.33
2023-05-02T10:07:45.553Z,55.91
2023-05-02T10:08:45.615Z,55.91
2023-05-02T10:09:45.549Z,57.36
2023-05-02T10:10:45.510Z,55.91
2023-05-02T10:11:45.460Z,56.56
2023-05-02T10:12:45.485Z,55.75
2023-05-02T10:13:45.445Z,55.43
2023-05-02T10:14:45.430Z,59.46
2023-05-02T10:15:45.668Z,57.20
2023-05-02T10:16:45.439Z,58.17
2023-05-02T10:17:45.516Z,54.30
2023-05-02T10:18:45.404Z,58.33
2023-05-02T10:19:45.485Z,55.59
2023-05-02T10:20:45.486Z,56.40
2023-05-02T10:21:45.815Z,58.81
2023-05-02T10:22:45.535Z,58.81
2023-05-02T10:23:45.561Z,57.69
2023-05-02T10:24:45.547Z,57.36
2023-05-02T10:25:45.480Z,59.30
2023-05-02T10:26:45.524Z,58.01
2023-05-02T10:27:45.535Z,56.40
2023-05-02T10:28:46.462Z,57.69
2023-05-02T10:29:45.421Z,56.88
2023-05-02T10:30:45.554Z,53.98
2023-05-02T10:31:45.457Z,57.36
2023-05-02T10:32:45.472Z,59.30
2023-05-02T10:33:45.468Z,56.56
2023-05-02T10:34:45.449Z,57.04
2023-05-02T10:35:45.397Z,57.52
2023-05-02T10:36:45.390Z,56.24
2023-05-02T10:37:45.364Z,55.59
2023-05-02T10:38:45.256Z,59.62
2023-05-02T10:39:45.537Z,58.65
2023-05-02T10:40:45.876Z,57.36
2023-05-02T10:41:45.522Z,56.56
2023-05-02T10:42:46.064Z,57.69
2023-05-02T10:43:45.434Z,54.30
2023-05-02T10:44:45.532Z,55.11
2023-05-02T10:45:45.360Z,55.43
2023-05-02T10:46:45.514Z,57.69
2023-05-02T10:47:45.536Z,57.20
2023-05-02T10:48:45.408Z,61.23
2023-05-02T10:49:47.150Z,58.97
2023-05-02T10:50:45.906Z,56.56
2023-05-02T10:51:45.276Z,56.88
2023-05-02T10:52:45.320Z,57.04
2023-05-02T10:53:45.692Z,54.95
2023-05-02T10:54:45.200Z,53.33
2023-05-02T10:55:45.113Z,54.62
2023-05-02T10:56:45.260Z,52.37
2023-05-02T10:57:46.275Z,56.07
2023-05-02T10:58:45.312Z,55.91
2023-05-02T10:59:45.242Z,51.56
2023-05-02T11:00:45.230Z,52.21
2023-05-02T11:01:45.259Z,56.56
2023-05-02T11:02:45.286Z,55.59
2023-05-02T11:03:45.280Z,56.88
2023-05-02T11:04:45.446Z,55.59
2023-05-02T11:05:45.262Z,55.27
2023-05-02T11:06:45.301Z,53.66
2023-05-02T11:07:45.354Z,53.98
2023-05-02T11:08:45.136Z,56.40
2023-05-02T11:09:45.304Z,55.43
2023-05-02T11:10:46.148Z,53.50
2023-05-02T11:11:45.333Z,53.33
2023-05-02T11:12:45.352Z,58.49
2023-05-02T11:13:45.395Z,56.56
2023-05-02T11:14:45.170Z,53.82
2023-05-02T11:15:45.525Z,52.37
2023-05-02T11:16:45.263Z,53.82
2023-05-02T11:17:45.483Z,57.85
2023-05-02T11:18:45.061Z,57.69
2023-05-02T11:19:45.031Z,60.42
2023-05-02T11:20:45.045Z,57.85
2023-05-02T11:21:45.085Z,58.97
2023-05-02T11:22:44.994Z,53.82
2023-05-02T11:23:44.965Z,54.30
2023-05-02T11:24:45.031Z,60.26
2023-05-02T11:25:44.987Z,59.46
2023-05-02T11:26:45.003Z,56.07
2023-05-02T11:27:44.978Z,57.20
2023-05-02T11:28:45.042Z,57.36
2023-05-02T11:29:44.946Z,58.97
2023-05-02T11:30:45.084Z,58.17
2023-05-02T11:31:44.951Z,58.01
2023-05-02T11:32:45.127Z,58.65
2023-05-02T11:33:44.844Z,58.65
2023-05-02T11:34:45.323Z,57.69
2023-05-02T11:35:44.839Z,59.14
2023-05-02T11:36:44.808Z,56.56
2023-05-02T11:37:44.951Z,55.43
2023-05-02T11:38:44.821Z,57.52
2023-05-02T11:39:45.117Z,55.43
2023-05-02T11:40:45.103Z,58.65
2023-05-02T11:41:44.839Z,57.04
2023-05-02T11:42:44.879Z,57.36
2023-05-02T11:43:44.943Z,57.69
2023-05-02T11:44:44.833Z,60.10
2023-05-02T11:45:44.937Z,58.81
2023-05-02T11:46:45.015Z,56.56
2023-05-02T11:47:45.031Z,56.56
2023-05-02T11:48:44.957Z,57.52
2023-05-02T11:49:44.828Z,56.88
2023-05-02T11:50:49.764Z,56.72
2023-05-02T11:51:46.689Z,58.33
2023-05-02T11:52:44.843Z,58.65
2023-05-02T11:53:46.118Z,61.07
2023-05-02T11:54:44.656Z,56.88
2023-05-02T11:55:44.650Z,58.49
2023-05-02T11:56:44.673Z,57.69
2023-05-02T11:57:45.726Z,57.52
2023-05-02T11:58:44.973Z,59.46
2023-05-02T11:59:44.703Z,59.62
2023-05-02T12:00:44.960Z,59.46
2023-05-02T12:01:44.690Z,58.81
2023-05-02T12:02:44.790Z,58.65
2023-05-02T12:03:44.729Z,57.69
2023-05-02T12:04:44.947Z,58.81
2023-05-02T12:05:44.705Z,58.01
2023-05-02T12:06:44.728Z,57.85
2023-05-02T12:07:44.790Z,58.33
2023-05-02T12:08:44.742Z,59.46
2023-05-02T12:09:44.682Z,58.33
2023-05-02T12:10:44.586Z,58.97
2023-05-02T12:11:44.572Z,59.78
2023-05-02T12:12:44.729Z,58.01
2023-05-02T12:13:44.619Z,57.69
2023-05-02T12:14:44.551Z,57.85
2023-05-02T12:15:44.601Z,57.20
2023-05-02T12:16:44.738Z,55.75
2023-05-02T12:17:44.536Z,56.24
2023-05-02T12:18:44.649Z,56.40
2023-05-02T12:19:44.599Z,56.88
2023-05-02T12:20:44.605Z,55.91
2023-05-02T12:21:44.613Z,57.04
2023-05-02T12:22:44.561Z,56.24
2023-05-02T12:23:44.567Z,56.07
2023-05-02T12:24:44.538Z,55.59
2023-05-02T12:25:44.528Z,56.88
2023-05-02T12:26:44.517Z,57.04
2023-05-02T12:27:44.537Z,58.17
2023-05-02T12:28:44.481Z,56.56
2023-05-02T12:29:44.517Z,55.27
2023-05-02T12:30:44.655Z,55.27
2023-05-02T12:31:44.557Z,57.04
2023-05-02T12:32:45.656Z,56.56
2023-05-02T12:33:44.530Z,56.56
2023-05-02T12:34:44.385Z,56.72
2023-05-02T12:35:44.483Z,56.07
2023-05-02T12:36:44.433Z,56.24
2023-05-02T12:37:45.615Z,57.69
2023-05-02T12:38:45.082Z,57.85
2023-05-02T12:39:44.474Z,55.43
2023-05-02T12:40:44.468Z,55.59
2023-05-02T12:41:44.520Z,56.56
2023-05-02T12:42:44.477Z,56.24
2023-05-02T12:43:44.524Z,57.52
2023-05-02T12:44:44.354Z,57.69
2023-05-02T12:45:44.507Z,58.01
2023-05-02T12:46:44.408Z,56.40
2023-05-02T12:47:44.483Z,58.49
2023-05-02T12:48:45.023Z,58.81
2023-05-02T12:49:44.290Z,56.24
2023-05-02T12:50:44.436Z,55.11
2023-05-02T12:51:44.268Z,56.72
2023-05-02T12:52:44.327Z,57.20
2023-05-02T12:53:44.337Z,57.20
2023-05-02T12:54:44.624Z,57.04
2023-05-02T12:55:44.278Z,57.20
2023-05-02T12:56:44.252Z,58.17
2023-05-02T12:57:44.340Z,57.04
2023-05-02T12:58:44.344Z,57.69
2023-05-02T12:59:44.268Z,57.52
2023-05-02T13:00:45.774Z,57.85
2023-05-02T13:01:45.279Z,56.72
2023-05-02T13:02:44.342Z,57.20