createdAt,value
2022-12-18T00:01:08.333Z,0
2022-12-18T00:02:22.618Z,0
2022-12-18T00:03:36.891Z,0
2022-12-18T00:04:51.296Z,0
2022-12-18T00:06:05.632Z,0
2022-12-18T00:07:19.908Z,0
2022-12-18T00:08:34.190Z,0
2022-12-18T00:09:48.605Z,0
2022-12-18T00:11:02.935Z,0
2022-12-18T00:12:17.209Z,0
2022-12-18T00:13:31.484Z,0
2022-12-18T00:14:45.905Z,0
2022-12-18T00:16:00.218Z,0
2022-12-18T00:17:14.506Z,0
2022-12-18T00:18:28.851Z,0
2022-12-18T00:19:43.263Z,0
2022-12-18T00:20:57.597Z,0
2022-12-18T00:22:10.949Z,0
2022-12-18T00:23:25.239Z,0
2022-12-18T00:24:39.639Z,0
2022-12-18T00:25:53.961Z,0
2022-12-18T00:27:08.258Z,0
2022-12-18T00:28:22.531Z,0
2022-12-18T00:29:36.948Z,0
2022-12-18T00:30:51.261Z,0
2022-12-18T00:32:05.540Z,0
2022-12-18T00:33:19.832Z,0
2022-12-18T00:34:34.240Z,0
2022-12-18T00:38:17.133Z,0
2022-12-18T00:39:31.535Z,0
2022-12-18T00:42:00.153Z,0
2022-12-18T00:43:14.429Z,0
2022-12-18T00:44:28.832Z,0
2022-12-18T00:45:43.169Z,0
2022-12-18T00:46:57.451Z,0
2022-12-18T00:48:11.734Z,0
2022-12-18T00:49:26.143Z,0
2022-12-18T00:50:40.460Z,0
2022-12-18T00:51:54.744Z,0
2022-12-18T00:53:09.085Z,0
2022-12-18T00:54:23.502Z,0
2022-12-18T00:55:37.836Z,0
2022-12-18T00:56:51.174Z,0
2022-12-18T00:58:05.462Z,0
2022-12-18T00:59:19.872Z,0
2022-12-18T01:00:34.200Z,0
2022-12-18T01:01:48.491Z,0
2022-12-18T01:03:02.773Z,0
2022-12-18T01:04:17.185Z,0
2022-12-18T01:05:31.504Z,0
2022-12-18T01:06:45.791Z,0
2022-12-18T01:08:00.060Z,0
2022-12-18T01:09:14.481Z,0
2022-12-18T01:10:28.809Z,0
2022-12-18T01:11:43.082Z,0
2022-12-18T01:12:57.363Z,0
2022-12-18T01:14:11.779Z,0
2022-12-18T01:16:40.386Z,0
2022-12-18T01:17:54.660Z,0
2022-12-18T01:19:09.069Z,0
2022-12-18T01:20:23.400Z,0
2022-12-18T01:21:37.677Z,0
2022-12-18T01:22:51.960Z,0
2022-12-18T01:24:06.375Z,0
2022-12-18T01:25:20.689Z,0
2022-12-18T01:26:34.993Z,0
2022-12-18T01:27:49.327Z,0
2022-12-18T01:29:03.732Z,0
2022-12-18T01:30:18.067Z,0
2022-12-18T01:31:31.460Z,0
2022-12-18T01:32:44.812Z,0
2022-12-18T01:33:59.142Z,0
2022-12-18T01:35:13.410Z,0
2022-12-18T01:36:27.705Z,0
2022-12-18T01:37:42.098Z,0
2022-12-18T01:38:56.431Z,0
2022-12-18T01:40:10.718Z,0
2022-12-18T01:41:24.987Z,0
2022-12-18T01:42:39.398Z,0
2022-12-18T01:43:53.742Z,0
2022-12-18T01:45:08.009Z,0
2022-12-18T01:46:22.298Z,0
2022-12-18T01:47:36.697Z,0
2022-12-18T01:48:51.035Z,0
2022-12-18T01:50:05.322Z,0
2022-12-18T01:51:19.605Z,0
2022-12-18T01:52:34.014Z,0
2022-12-18T01:53:48.333Z,0
2022-12-18T01:55:02.615Z,0
2022-12-18T01:56:16.889Z,0
2022-12-18T01:57:31.307Z,0
2022-12-18T01:58:45.627Z,0
2022-12-18T01:59:59.918Z,0
2022-12-18T02:01:14.197Z,0
2022-12-18T02:02:28.604Z,0
2022-12-18T02:03:42.979Z,0
2022-12-18T02:04:56.371Z,0
2022-12-18T02:06:10.722Z,0
2022-12-18T02:07:25.131Z,0
2022-12-18T02:08:39.464Z,0
2022-12-18T02:09:52.866Z,0
2022-12-18T02:11:06.251Z,0
2022-12-18T02:12:20.608Z,0
2022-12-18T02:13:33.946Z,0
2022-12-18T02:14:48.245Z,0
2022-12-18T02:16:02.643Z,0
2022-12-18T02:17:16.978Z,0
2022-12-18T02:18:31.253Z,0
2022-12-18T02:19:45.547Z,0
2022-12-18T02:22:14.265Z,0
2022-12-18T02:23:28.564Z,0
2022-12-18T02:24:42.828Z,0
2022-12-18T02:25:57.239Z,0
2022-12-18T02:27:11.572Z,0
2022-12-18T02:29:40.138Z,0
2022-12-18T02:30:54.538Z,0
2022-12-18T02:32:08.863Z,0
2022-12-18T02:33:23.145Z,0
2022-12-18T02:34:37.430Z,0
2022-12-18T02:35:51.843Z,0
2022-12-18T02:37:06.171Z,0
2022-12-18T02:38:20.446Z,0
2022-12-18T02:39:34.729Z,0
2022-12-18T02:40:49.149Z,0
2022-12-18T02:42:03.464Z,0
2022-12-18T02:43:17.752Z,0
2022-12-18T02:44:32.094Z,0
2022-12-18T02:45:46.511Z,0
2022-12-18T02:47:00.830Z,0
2022-12-18T02:48:14.191Z,0
2022-12-18T02:49:28.470Z,0
2022-12-18T02:51:57.203Z,0
2022-12-18T02:53:11.496Z,0
2022-12-18T02:54:25.764Z,0
2022-12-18T02:55:40.176Z,0
2022-12-18T02:56:54.503Z,0
2022-12-18T02:58:08.799Z,0
2022-12-18T02:59:23.076Z,0
2022-12-18T03:00:37.482Z,0
2022-12-18T03:01:51.809Z,0
2022-12-18T03:03:06.090Z,0
2022-12-18T03:04:20.000Z,0
2022-12-18T03:05:34.773Z,0
2022-12-18T03:06:49.108Z,0
2022-12-18T03:08:03.393Z,0
2022-12-18T03:09:17.664Z,0
2022-12-18T03:10:32.090Z,0
2022-12-18T03:11:46.413Z,0
2022-12-18T03:13:00.698Z,0
2022-12-18T03:14:14.964Z,0
2022-12-18T03:15:29.389Z,0
2022-12-18T03:16:43.699Z,0
2022-12-18T03:17:57.979Z,0
2022-12-18T03:19:12.336Z,0
2022-12-18T03:20:26.743Z,0
2022-12-18T03:21:41.081Z,0
2022-12-18T03:22:54.429Z,0
2022-12-18T03:24:08.719Z,0
2022-12-18T03:25:23.124Z,0
2022-12-18T03:26:37.440Z,0
2022-12-18T03:27:51.737Z,0
2022-12-18T03:29:06.005Z,0
2022-12-18T03:30:20.422Z,0
2022-12-18T03:31:34.754Z,0
2022-12-18T03:32:49.035Z,0
2022-12-18T03:34:03.316Z,0
2022-12-18T03:35:17.721Z,0
2022-12-18T03:36:32.036Z,0
2022-12-18T03:37:46.336Z,0
2022-12-18T03:39:00.615Z,0
2022-12-18T03:40:15.028Z,0
2022-12-18T03:41:29.349Z,0
2022-12-18T03:42:43.635Z,0
2022-12-18T03:43:57.916Z,0
2022-12-18T03:45:12.315Z,0
2022-12-18T03:46:26.655Z,0
2022-12-18T03:47:40.923Z,0
2022-12-18T03:48:55.211Z,0
2022-12-18T03:50:09.616Z,0
2022-12-18T03:51:23.950Z,0
2022-12-18T03:52:38.226Z,0
2022-12-18T03:53:52.579Z,0
2022-12-18T03:55:06.971Z,0
2022-12-18T03:56:21.306Z,0
2022-12-18T03:57:34.663Z,0
2022-12-18T03:58:48.959Z,0
2022-12-18T04:00:03.365Z,0
2022-12-18T04:01:17.682Z,0
2022-12-18T04:02:31.972Z,0
2022-12-18T04:03:46.256Z,0
2022-12-18T04:05:00.653Z,0
2022-12-18T04:06:14.976Z,0
2022-12-18T04:07:29.265Z,0
2022-12-18T04:08:43.553Z,0
2022-12-18T04:09:57.956Z,0
2022-12-18T04:11:12.280Z,0
2022-12-18T04:12:26.569Z,0
2022-12-18T04:13:40.839Z,0
2022-12-18T04:14:55.249Z,0
2022-12-18T04:16:09.590Z,0
2022-12-18T04:17:23.870Z,0
2022-12-18T04:18:38.147Z,0
2022-12-18T04:19:52.545Z,0
2022-12-18T04:21:06.887Z,0
2022-12-18T04:22:21.162Z,0
2022-12-18T04:23:35.441Z,0
2022-12-18T04:24:49.858Z,0
2022-12-18T04:26:04.184Z,0
2022-12-18T04:27:18.468Z,0
2022-12-18T04:28:32.810Z,0
2022-12-18T04:29:47.219Z,0
2022-12-18T04:31:01.553Z,0
2022-12-18T04:32:14.895Z,0
2022-12-18T04:33:29.184Z,0
2022-12-18T04:34:43.597Z,0
2022-12-18T04:35:57.917Z,0
2022-12-18T04:37:12.208Z,0
2022-12-18T04:38:26.490Z,0
2022-12-18T04:39:40.887Z,0
2022-12-18T04:40:55.212Z,0
2022-12-18T04:42:09.505Z,0
2022-12-18T04:43:23.784Z,0
2022-12-18T04:44:38.193Z,0
2022-12-18T04:45:52.526Z,0
2022-12-18T04:47:06.804Z,0
2022-12-18T04:48:21.082Z,0
2022-12-18T04:49:35.487Z,0
2022-12-18T04:50:49.821Z,0
2022-12-18T04:52:04.107Z,0
2022-12-18T04:53:18.383Z,0
2022-12-18T04:54:32.783Z,0
2022-12-18T04:55:47.124Z,0
2022-12-18T04:57:01.397Z,0
2022-12-18T04:58:15.678Z,0
2022-12-18T04:59:30.091Z,0
2022-12-18T05:00:44.417Z,0
2022-12-18T05:01:58.693Z,0
2022-12-18T05:03:13.042Z,0
2022-12-18T05:04:27.458Z,0
2022-12-18T05:05:41.787Z,0
2022-12-18T05:06:55.136Z,0
2022-12-18T05:08:09.415Z,0
2022-12-18T05:09:23.836Z,0
2022-12-18T05:10:38.152Z,0
2022-12-18T05:11:52.427Z,0
2022-12-18T05:13:06.727Z,0
2022-12-18T05:14:21.127Z,0
2022-12-18T05:15:35.450Z,0
2022-12-18T05:16:49.745Z,0
2022-12-18T05:18:04.024Z,0
2022-12-18T05:19:18.425Z,0
2022-12-18T05:20:32.757Z,0
2022-12-18T05:21:47.036Z,0
2022-12-18T05:23:01.314Z,0
2022-12-18T05:24:15.735Z,0
2022-12-18T05:25:30.056Z,0
2022-12-18T05:26:44.338Z,0
2022-12-18T05:27:58.608Z,0
2022-12-18T05:29:13.031Z,0
2022-12-18T05:30:27.354Z,0
2022-12-18T05:31:41.634Z,0
2022-12-18T05:32:55.916Z,0
2022-12-18T05:34:10.315Z,0
2022-12-18T05:35:24.652Z,0
2022-12-18T05:36:38.932Z,0
2022-12-18T05:37:53.263Z,0
2022-12-18T05:39:07.673Z,0
2022-12-18T05:40:22.025Z,0
2022-12-18T05:42:49.646Z,0
2022-12-18T05:44:04.070Z,0
2022-12-18T05:45:18.383Z,0
2022-12-18T05:46:32.660Z,0
2022-12-18T05:47:46.960Z,0
2022-12-18T05:49:01.361Z,0
2022-12-18T05:50:15.683Z,0
2022-12-18T05:51:29.965Z,0
2022-12-18T05:52:44.249Z,0
2022-12-18T05:53:58.663Z,0
2022-12-18T05:55:12.987Z,0
2022-12-18T05:56:27.271Z,0
2022-12-18T05:57:41.546Z,0
2022-12-18T05:58:55.949Z,0
2022-12-18T06:00:10.282Z,0
2022-12-18T06:01:24.574Z,0
2022-12-18T06:02:38.850Z,0
2022-12-18T06:03:53.248Z,0
2022-12-18T06:05:07.590Z,0
2022-12-18T06:06:21.870Z,0
2022-12-18T06:07:36.144Z,0
2022-12-18T06:08:50.563Z,0
2022-12-18T06:10:04.887Z,0
2022-12-18T06:11:19.164Z,0
2022-12-18T06:12:33.504Z,0
2022-12-18T06:15:02.259Z,0
2022-12-18T06:16:15.604Z,0
2022-12-18T06:17:29.877Z,0
2022-12-18T06:18:44.303Z,0
2022-12-18T06:19:58.618Z,0
2022-12-18T06:21:12.898Z,0
2022-12-18T06:22:27.173Z,0
2022-12-18T06:23:41.593Z,0
2022-12-18T06:26:10.196Z,0
2022-12-18T06:27:24.487Z,0
2022-12-18T06:28:38.884Z,0
2022-12-18T06:29:53.217Z,0
2022-12-18T06:31:07.507Z,0
2022-12-18T06:32:21.790Z,0
2022-12-18T06:33:36.199Z,0
2022-12-18T06:34:50.436Z,0
2022-12-18T06:36:04.660Z,0
2022-12-18T06:37:18.882Z,0
2022-12-18T06:38:33.113Z,0
2022-12-18T06:39:47.415Z,0
2022-12-18T06:41:01.666Z,0
2022-12-18T06:42:15.898Z,0
2022-12-18T06:43:30.125Z,0
2022-12-18T06:44:44.400Z,0
2022-12-18T06:45:58.814Z,0
2022-12-18T06:47:13.184Z,0
2022-12-18T06:48:26.542Z,0
2022-12-18T06:50:55.179Z,0
2022-12-18T06:52:09.524Z,0
2022-12-18T06:53:23.798Z,0
2022-12-18T06:54:38.132Z,0
2022-12-18T06:55:52.407Z,0
2022-12-18T06:57:06.768Z,0
2022-12-18T06:58:21.017Z,0
2022-12-18T06:59:35.244Z,0
2022-12-18T07:00:49.468Z,0
2022-12-18T07:02:03.699Z,0
2022-12-18T07:03:17.997Z,0
2022-12-18T07:04:32.246Z,0
2022-12-18T07:05:46.468Z,0
2022-12-18T07:07:00.703Z,0
2022-12-18T07:08:14.932Z,0
2022-12-18T07:09:29.221Z,0
2022-12-18T07:10:43.477Z,0
2022-12-18T07:11:57.697Z,0
2022-12-18T07:13:11.936Z,0
2022-12-18T07:14:26.152Z,0
2022-12-18T07:15:40.455Z,0
2022-12-18T07:16:54.708Z,0
2022-12-18T07:18:08.939Z,0
2022-12-18T07:19:23.217Z,0
2022-12-18T07:20:36.563Z,5
2022-12-18T07:23:05.122Z,5
2022-12-18T07:24:18.423Z,5
2022-12-18T07:25:32.720Z,5
2022-12-18T07:26:46.967Z,5
2022-12-18T07:28:01.199Z,5
2022-12-18T07:29:15.422Z,5
2022-12-18T07:30:29.639Z,5
2022-12-18T07:31:43.960Z,5
2022-12-18T07:32:58.189Z,11
2022-12-18T07:34:12.424Z,11
2022-12-18T07:35:26.650Z,11
2022-12-18T07:36:40.878Z,11
2022-12-18T07:37:55.171Z,11
2022-12-18T07:39:09.430Z,11
2022-12-18T07:40:23.645Z,16
2022-12-18T07:41:37.876Z,16
2022-12-18T07:42:52.114Z,16
2022-12-18T07:44:06.414Z,16
2022-12-18T07:45:20.660Z,16
2022-12-18T07:46:34.870Z,16
2022-12-18T07:47:49.103Z,22
2022-12-18T07:49:03.335Z,22
2022-12-18T07:50:17.645Z,22
2022-12-18T07:51:31.890Z,22
2022-12-18T07:52:46.103Z,22
2022-12-18T07:54:00.336Z,28
2022-12-18T07:55:14.633Z,28
2022-12-18T07:57:43.214Z,28
2022-12-18T07:58:56.509Z,28
2022-12-18T08:00:10.742Z,33
2022-12-18T08:01:25.026Z,33
2022-12-18T08:02:39.289Z,39
2022-12-18T08:03:53.497Z,39
2022-12-18T08:05:07.731Z,45
2022-12-18T08:07:36.272Z,56
2022-12-18T08:08:50.498Z,56
2022-12-18T08:10:04.746Z,56
2022-12-18T08:11:18.956Z,61
2022-12-18T08:12:33.183Z,61
2022-12-18T08:13:47.498Z,67
2022-12-18T08:15:01.736Z,67
2022-12-18T08:16:15.968Z,67
2022-12-18T08:17:30.202Z,67
2022-12-18T08:18:44.426Z,73
2022-12-18T08:19:58.717Z,73
2022-12-18T08:21:12.965Z,78
2022-12-18T08:22:27.186Z,78
2022-12-18T08:23:41.418Z,78
2022-12-18T08:24:55.641Z,78
2022-12-18T08:26:09.952Z,78
2022-12-18T08:27:24.196Z,84
2022-12-18T08:28:38.429Z,84
2022-12-18T08:29:52.718Z,84
2022-12-18T08:31:06.052Z,90
2022-12-18T08:32:20.325Z,95
2022-12-18T08:33:34.615Z,101
2022-12-18T08:34:48.906Z,101
2022-12-18T08:37:16.447Z,118
2022-12-18T08:38:30.671Z,101
2022-12-18T08:39:44.897Z,106
2022-12-18T08:40:59.130Z,123
2022-12-18T08:42:13.427Z,140
2022-12-18T08:43:27.672Z,123
2022-12-18T08:44:41.888Z,129
2022-12-18T08:45:56.121Z,180
2022-12-18T08:47:10.347Z,168
2022-12-18T08:48:24.644Z,196
2022-12-18T08:49:38.904Z,202
2022-12-18T08:50:53.123Z,191
2022-12-18T08:52:07.362Z,174
2022-12-18T08:54:35.887Z,174
2022-12-18T08:55:50.115Z,180
2022-12-18T08:57:04.362Z,180
2022-12-18T08:58:18.574Z,185
2022-12-18T08:59:32.803Z,180
2022-12-18T09:00:47.100Z,185
2022-12-18T09:02:01.355Z,185
2022-12-18T09:03:15.579Z,191
2022-12-18T09:05:44.176Z,202
2022-12-18T09:06:58.475Z,208
2022-12-18T09:08:12.721Z,213
2022-12-18T09:09:26.945Z,241
2022-12-18T09:10:41.186Z,343
2022-12-18T09:11:55.399Z,455
2022-12-18T09:13:09.699Z,399
2022-12-18T09:14:23.950Z,354
2022-12-18T09:15:38.174Z,416
2022-12-18T09:16:52.407Z,393
2022-12-18T09:18:06.628Z,483
2022-12-18T09:19:20.931Z,438
2022-12-18T09:20:35.177Z,331
2022-12-18T09:21:49.396Z,253
2022-12-18T09:23:03.629Z,236
2022-12-18T09:24:17.863Z,230
2022-12-18T09:25:32.154Z,225
2022-12-18T09:26:46.394Z,230
2022-12-18T09:28:00.633Z,230
2022-12-18T09:29:14.855Z,225
2022-12-18T09:30:29.091Z,219
2022-12-18T09:31:43.384Z,219
2022-12-18T09:32:57.622Z,225
2022-12-18T09:34:11.981Z,230
2022-12-18T09:35:26.205Z,225
2022-12-18T09:36:40.431Z,230
2022-12-18T09:37:54.736Z,236
2022-12-18T09:39:08.981Z,241
2022-12-18T09:40:23.200Z,247
2022-12-18T09:41:37.421Z,253
2022-12-18T09:42:51.655Z,247
2022-12-18T09:44:05.950Z,241
2022-12-18T09:45:20.206Z,236
2022-12-18T09:46:34.426Z,225
2022-12-18T09:47:48.646Z,230
2022-12-18T09:49:02.879Z,219
2022-12-18T09:50:17.182Z,213
2022-12-18T09:51:31.433Z,213
2022-12-18T09:52:45.645Z,208
2022-12-18T09:53:59.876Z,208
2022-12-18T09:55:14.115Z,208
2022-12-18T09:56:28.409Z,213
2022-12-18T09:57:42.655Z,253
2022-12-18T09:58:56.883Z,264
2022-12-18T10:00:11.098Z,253
2022-12-18T10:02:39.638Z,264
2022-12-18T10:03:53.881Z,253
2022-12-18T10:05:08.112Z,275
2022-12-18T10:06:22.343Z,292
2022-12-18T10:07:36.568Z,303
2022-12-18T10:10:05.102Z,331
2022-12-18T10:11:19.326Z,365
2022-12-18T10:12:33.565Z,382
2022-12-18T10:13:47.792Z,399
2022-12-18T10:15:02.090Z,461
2022-12-18T10:16:16.331Z,613
2022-12-18T10:17:30.552Z,641
2022-12-18T10:18:44.788Z,708
2022-12-18T10:19:59.066Z,675
2022-12-18T10:21:13.365Z,646
2022-12-18T10:22:27.663Z,461
2022-12-18T10:23:40.995Z,354
2022-12-18T10:24:55.264Z,337
2022-12-18T10:26:09.577Z,348
2022-12-18T10:27:23.864Z,360
2022-12-18T10:28:37.143Z,354
2022-12-18T10:29:51.377Z,320
2022-12-18T10:31:05.675Z,320
2022-12-18T10:32:19.928Z,298
2022-12-18T10:33:34.152Z,270
2022-12-18T10:34:48.380Z,286
2022-12-18T10:36:02.595Z,286
2022-12-18T10:37:16.902Z,275
2022-12-18T10:38:31.144Z,281
2022-12-18T10:39:45.360Z,292
2022-12-18T10:40:59.592Z,292
2022-12-18T10:42:13.812Z,292
2022-12-18T10:43:28.112Z,298
2022-12-18T10:44:42.355Z,298
2022-12-18T10:45:56.579Z,292
2022-12-18T10:47:10.823Z,286
2022-12-18T10:49:39.341Z,281
2022-12-18T10:50:53.591Z,286
2022-12-18T10:52:07.805Z,292
2022-12-18T10:53:22.046Z,292
2022-12-18T10:54:36.275Z,303
2022-12-18T10:55:50.571Z,309
2022-12-18T10:57:04.811Z,315
2022-12-18T10:59:33.316Z,320
2022-12-18T11:00:46.671Z,320
2022-12-18T11:02:00.958Z,320
2022-12-18T11:03:14.246Z,315
2022-12-18T11:04:28.482Z,309
2022-12-18T11:05:42.775Z,303
2022-12-18T11:06:57.019Z,315
2022-12-18T11:08:11.248Z,315
2022-12-18T11:09:25.470Z,315
2022-12-18T11:10:39.689Z,315
2022-12-18T11:11:53.991Z,320
2022-12-18T11:13:08.242Z,315
2022-12-18T11:14:22.457Z,326
2022-12-18T11:15:36.687Z,303
2022-12-18T11:16:50.922Z,309
2022-12-18T11:18:05.216Z,303
2022-12-18T11:19:19.457Z,320
2022-12-18T11:20:33.694Z,320
2022-12-18T11:21:47.915Z,320
2022-12-18T11:23:02.146Z,326
2022-12-18T11:24:16.449Z,326
2022-12-18T11:25:30.687Z,326
2022-12-18T11:26:44.917Z,331
2022-12-18T11:27:59.147Z,331
2022-12-18T11:29:13.364Z,331
2022-12-18T11:30:27.659Z,326
2022-12-18T11:34:10.429Z,309
2022-12-18T11:35:23.747Z,309
2022-12-18T11:36:38.032Z,309
2022-12-18T11:37:51.333Z,309
2022-12-18T11:39:05.566Z,309
2022-12-18T11:40:19.863Z,309
2022-12-18T11:41:34.109Z,303
2022-12-18T11:42:48.342Z,303
2022-12-18T11:44:02.564Z,298
2022-12-18T11:45:16.778Z,298
2022-12-18T11:46:31.082Z,303
2022-12-18T11:47:45.334Z,303
2022-12-18T11:48:59.566Z,303
2022-12-18T11:52:42.320Z,286
2022-12-18T11:53:56.550Z,286
2022-12-18T11:55:10.781Z,281
2022-12-18T11:56:25.016Z,281
2022-12-18T11:57:39.229Z,275
2022-12-18T11:58:53.546Z,270
2022-12-18T12:00:07.774Z,264
2022-12-18T12:01:21.999Z,258
2022-12-18T12:02:36.229Z,258
2022-12-18T12:03:50.460Z,253
2022-12-18T12:05:04.762Z,247
2022-12-18T12:07:33.237Z,241
2022-12-18T12:08:47.509Z,236
2022-12-18T12:10:00.815Z,236
2022-12-18T12:11:15.054Z,236
2022-12-18T12:12:29.287Z,230
2022-12-18T12:13:43.502Z,230
2022-12-18T12:14:57.738Z,230
2022-12-18T12:16:12.033Z,225
2022-12-18T12:17:26.279Z,219
2022-12-18T12:18:40.616Z,219
2022-12-18T12:19:54.854Z,219
2022-12-18T12:21:09.000Z,219
2022-12-18T12:22:23.378Z,219
2022-12-18T12:23:37.626Z,219
2022-12-18T12:24:51.857Z,213
2022-12-18T12:26:06.079Z,213
2022-12-18T12:27:20.296Z,213
2022-12-18T12:28:34.600Z,219
2022-12-18T12:29:48.844Z,219
2022-12-18T12:31:03.066Z,219
2022-12-18T12:32:17.307Z,219
2022-12-18T12:33:31.521Z,219
2022-12-18T12:34:45.826Z,219
2022-12-18T12:36:00.075Z,219
2022-12-18T12:37:14.293Z,219
2022-12-18T12:38:28.513Z,213
2022-12-18T12:39:42.745Z,208
2022-12-18T12:40:57.046Z,202
2022-12-18T12:42:11.293Z,196
2022-12-18T12:43:25.524Z,191
2022-12-18T12:44:39.753Z,185
2022-12-18T12:45:53.978Z,185
2022-12-18T12:47:08.273Z,185
2022-12-18T12:48:22.515Z,180
2022-12-18T12:49:36.749Z,180
2022-12-18T12:50:50.976Z,180
2022-12-18T12:52:05.205Z,174
2022-12-18T12:53:19.000Z,168
2022-12-18T12:54:33.746Z,163
2022-12-18T12:55:47.971Z,163
2022-12-18T12:57:02.205Z,163
2022-12-18T12:58:16.432Z,163
2022-12-18T12:59:30.726Z,157
2022-12-18T13:00:44.968Z,157
2022-12-18T13:01:59.187Z,151
2022-12-18T13:03:13.416Z,151
2022-12-18T13:04:27.702Z,146
2022-12-18T13:06:56.294Z,140
2022-12-18T13:08:09.592Z,135
2022-12-18T13:09:23.828Z,135
2022-12-18T13:10:38.112Z,129
2022-12-18T13:11:52.368Z,129
2022-12-18T13:13:06.599Z,129
2022-12-18T13:14:20.818Z,129
2022-12-18T13:15:35.041Z,129
2022-12-18T13:16:49.338Z,129
2022-12-18T13:18:03.591Z,129
2022-12-18T13:19:17.812Z,123
2022-12-18T13:20:32.041Z,123
2022-12-18T13:21:46.263Z,123
2022-12-18T13:23:00.583Z,123
2022-12-18T13:24:14.825Z,123
2022-12-18T13:25:29.041Z,118
2022-12-18T13:26:43.273Z,118
2022-12-18T13:27:57.492Z,118
2022-12-18T13:29:11.809Z,112
2022-12-18T13:30:26.051Z,112
2022-12-18T13:31:40.269Z,112
2022-12-18T13:32:54.503Z,106
2022-12-18T13:34:08.735Z,106
2022-12-18T13:35:23.037Z,106
2022-12-18T13:36:37.273Z,101
2022-12-18T13:37:51.489Z,95
2022-12-18T13:39:05.810Z,95
2022-12-18T13:40:19.108Z,90
2022-12-18T13:41:33.407Z,90
2022-12-18T13:42:46.707Z,90
2022-12-18T13:44:00.917Z,90
2022-12-18T13:45:15.224Z,84
2022-12-18T13:46:29.464Z,84
2022-12-18T13:47:43.691Z,84
2022-12-18T13:48:58.057Z,84
2022-12-18T13:50:12.279Z,84
2022-12-18T13:51:26.569Z,78
2022-12-18T13:52:40.814Z,78
2022-12-18T13:53:55.051Z,78
2022-12-18T13:55:09.269Z,78
2022-12-18T13:56:23.506Z,78
2022-12-18T13:57:37.796Z,78
2022-12-18T14:00:06.275Z,78
2022-12-18T14:01:20.492Z,78
2022-12-18T14:02:34.727Z,73
2022-12-18T14:03:49.025Z,73
2022-12-18T14:05:03.263Z,73
2022-12-18T14:06:17.497Z,67
2022-12-18T14:07:31.730Z,67
2022-12-18T14:08:45.955Z,67
2022-12-18T14:10:00.246Z,61
2022-12-18T14:11:14.497Z,61
2022-12-18T14:12:28.713Z,61
2022-12-18T14:13:42.957Z,56
2022-12-18T14:14:57.173Z,56
2022-12-18T14:16:11.473Z,56
2022-12-18T14:17:25.730Z,50
2022-12-18T14:18:39.948Z,50
2022-12-18T14:21:08.409Z,45
2022-12-18T14:22:22.701Z,45
2022-12-18T14:23:36.947Z,45
2022-12-18T14:24:51.177Z,39
2022-12-18T14:26:05.397Z,39
2022-12-18T14:27:19.628Z,39
2022-12-18T14:28:33.941Z,39
2022-12-18T14:29:48.169Z,39
2022-12-18T14:31:02.405Z,33
2022-12-18T14:32:16.624Z,33
2022-12-18T14:33:30.860Z,33
2022-12-18T14:34:45.217Z,33
2022-12-18T14:35:59.491Z,33
2022-12-18T14:37:12.806Z,33
2022-12-18T14:39:41.334Z,28
2022-12-18T14:40:55.576Z,28
2022-12-18T14:43:24.027Z,22
2022-12-18T14:44:38.241Z,22
2022-12-18T14:45:52.553Z,22
2022-12-18T14:47:06.801Z,16
2022-12-18T14:48:21.016Z,16
2022-12-18T14:49:35.000Z,16
2022-12-18T14:52:03.782Z,11
2022-12-18T14:53:18.020Z,11
2022-12-18T14:54:32.256Z,11
2022-12-18T14:57:00.692Z,11
2022-12-18T14:58:14.999Z,11
2022-12-18T14:59:29.239Z,11
2022-12-18T15:00:43.475Z,5
2022-12-18T15:01:57.708Z,5
2022-12-18T15:03:11.923Z,5
2022-12-18T15:04:26.220Z,5
2022-12-18T15:05:40.463Z,5
2022-12-18T15:06:54.711Z,5
2022-12-18T15:08:08.976Z,5
2022-12-18T15:09:22.291Z,5
2022-12-18T15:10:36.512Z,0
2022-12-18T15:11:50.753Z,0
2022-12-18T15:13:04.986Z,0
2022-12-18T15:14:19.206Z,0
2022-12-18T15:15:33.506Z,0
2022-12-18T15:16:47.751Z,0
2022-12-18T15:18:01.970Z,0
2022-12-18T15:19:16.193Z,0
2022-12-18T15:20:30.434Z,0
2022-12-18T15:21:44.733Z,0
2022-12-18T15:22:58.965Z,0
2022-12-18T15:24:13.192Z,0
2022-12-18T15:25:27.421Z,0
2022-12-18T15:26:41.656Z,0
2022-12-18T15:27:55.955Z,0
2022-12-18T15:29:10.207Z,0
2022-12-18T15:30:24.431Z,0
2022-12-18T15:31:38.647Z,0
2022-12-18T15:32:52.885Z,0
2022-12-18T15:34:07.181Z,0
2022-12-18T15:35:21.431Z,0
2022-12-18T15:36:35.656Z,0
2022-12-18T15:37:49.871Z,0
2022-12-18T15:39:04.113Z,0
2022-12-18T15:40:18.464Z,0
2022-12-18T15:41:32.759Z,0
2022-12-18T15:42:46.089Z,0
2022-12-18T15:45:13.687Z,0
2022-12-18T15:46:27.951Z,0
2022-12-18T15:47:42.196Z,0
2022-12-18T15:48:56.479Z,0
2022-12-18T15:50:10.731Z,0
2022-12-18T15:51:24.957Z,0
2022-12-18T15:52:39.196Z,0
2022-12-18T15:53:53.408Z,0
2022-12-18T15:55:07.771Z,0
2022-12-18T15:56:22.085Z,0
2022-12-18T15:57:36.368Z,0
2022-12-18T15:58:50.666Z,0
2022-12-18T16:00:05.068Z,0
2022-12-18T16:01:19.385Z,0
2022-12-18T16:02:33.662Z,0
2022-12-18T16:03:47.963Z,0
2022-12-18T16:05:02.352Z,0
2022-12-18T16:06:16.679Z,0
2022-12-18T16:08:45.254Z,0
2022-12-18T16:09:59.665Z,0
2022-12-18T16:11:13.987Z,0
2022-12-18T16:12:28.257Z,0
2022-12-18T16:13:42.548Z,0
2022-12-18T16:14:57.009Z,0
2022-12-18T16:16:11.348Z,0
2022-12-18T16:17:24.690Z,0
2022-12-18T16:18:38.984Z,0
2022-12-18T16:19:53.389Z,0
2022-12-18T16:21:07.709Z,0
2022-12-18T16:22:22.003Z,0
2022-12-18T16:24:50.683Z,0
2022-12-18T16:26:05.007Z,0
2022-12-18T16:27:19.297Z,0
2022-12-18T16:28:33.568Z,0
2022-12-18T16:29:47.991Z,0
2022-12-18T16:31:02.308Z,0
2022-12-18T16:32:16.595Z,0
2022-12-18T16:33:30.868Z,0
2022-12-18T16:34:45.273Z,0
2022-12-18T16:35:59.599Z,0
2022-12-18T16:37:13.873Z,0
2022-12-18T16:38:28.170Z,0
2022-12-18T16:39:42.582Z,0
2022-12-18T16:40:56.906Z,0
2022-12-18T16:42:11.175Z,0
2022-12-18T16:43:25.469Z,0
2022-12-18T16:44:39.860Z,0
2022-12-18T16:45:54.196Z,0
2022-12-18T16:47:08.624Z,0
2022-12-18T16:48:22.941Z,0
2022-12-18T16:49:37.219Z,0
2022-12-18T16:50:51.639Z,0
2022-12-18T16:52:05.960Z,0
2022-12-18T16:53:20.240Z,0
2022-12-18T16:54:34.516Z,0
2022-12-18T16:55:48.933Z,0
2022-12-18T16:57:03.246Z,0
2022-12-18T16:58:17.541Z,0
2022-12-18T16:59:31.816Z,0
2022-12-18T17:00:46.217Z,0
2022-12-18T17:02:00.555Z,0
2022-12-18T17:03:14.836Z,0
2022-12-18T17:04:29.115Z,0
2022-12-18T17:05:43.528Z,0
2022-12-18T17:06:57.852Z,0
2022-12-18T17:08:12.130Z,0
2022-12-18T17:09:26.403Z,0
2022-12-18T17:10:40.821Z,0
2022-12-18T17:11:55.145Z,0
2022-12-18T17:13:09.425Z,0
2022-12-18T17:14:23.693Z,0
2022-12-18T17:15:38.110Z,0
2022-12-18T17:16:52.427Z,0
2022-12-18T17:18:06.778Z,0
2022-12-18T17:19:20.158Z,0
2022-12-18T17:20:34.501Z,0
2022-12-18T17:21:47.850Z,0
2022-12-18T17:23:02.123Z,0
2022-12-18T17:24:16.548Z,0
2022-12-18T17:25:36.585Z,0
2022-12-18T17:26:45.506Z,0
2022-12-18T17:27:59.799Z,0
2022-12-18T17:29:14.212Z,0
2022-12-18T17:30:28.534Z,0
2022-12-18T17:31:42.799Z,0
2022-12-18T17:32:57.088Z,0
2022-12-18T17:34:11.489Z,0
2022-12-18T17:35:25.813Z,0
2022-12-18T17:36:40.222Z,0
2022-12-18T17:37:54.551Z,0
2022-12-18T17:40:23.249Z,0
2022-12-18T17:41:37.560Z,0
2022-12-18T17:42:51.000Z,0
2022-12-18T17:44:06.120Z,0
2022-12-18T17:45:20.544Z,0
2022-12-18T17:46:34.855Z,0
2022-12-18T17:47:49.139Z,0
2022-12-18T17:49:03.578Z,0
2022-12-18T17:50:17.970Z,0
2022-12-18T17:51:32.300Z,0
2022-12-18T17:52:46.576Z,0
2022-12-18T17:54:00.977Z,0
2022-12-18T17:56:29.711Z,0
2022-12-18T17:57:43.990Z,0
2022-12-18T17:58:58.282Z,0
2022-12-18T18:00:12.691Z,0
2022-12-18T18:01:27.016Z,0
2022-12-18T18:02:41.289Z,0
2022-12-18T18:03:55.581Z,0
2022-12-18T18:05:09.983Z,0
2022-12-18T18:06:24.305Z,0
2022-12-18T18:07:38.580Z,0
2022-12-18T18:08:52.862Z,0
2022-12-18T18:10:07.289Z,0
2022-12-18T18:11:21.601Z,0
2022-12-18T18:12:35.878Z,0
2022-12-18T18:15:04.695Z,0
2022-12-18T18:16:19.019Z,0
2022-12-18T18:17:33.307Z,0
2022-12-18T18:20:02.131Z,0
2022-12-18T18:21:16.467Z,0
2022-12-18T18:22:30.744Z,0
2022-12-18T18:23:45.164Z,0
2022-12-18T18:24:59.574Z,0
2022-12-18T18:26:13.905Z,0
2022-12-18T18:27:28.176Z,0
2022-12-18T18:28:42.460Z,0
2022-12-18T18:29:56.871Z,0
2022-12-18T18:31:11.201Z,0
2022-12-18T18:32:25.476Z,0
2022-12-18T18:33:39.884Z,0
2022-12-18T18:34:54.292Z,0
2022-12-18T18:36:08.625Z,0
2022-12-18T18:37:22.888Z,0
2022-12-18T18:38:37.169Z,0
2022-12-18T18:39:51.591Z,0
2022-12-18T18:41:05.915Z,0
2022-12-18T18:42:20.201Z,0