createdAt,value
2019-06-20T00:00:44.140Z,5.97
2019-06-20T00:03:14.526Z,3.60
2019-06-20T00:05:44.797Z,2.77
2019-06-20T00:08:15.953Z,2.93
2019-06-20T00:10:46.422Z,4.63
2019-06-20T00:13:16.727Z,2.90
2019-06-20T00:15:46.993Z,4.93
2019-06-20T00:18:18.569Z,4.03
2019-06-20T00:20:48.968Z,23.30
2019-06-20T00:23:19.319Z,25.27
2019-06-20T00:25:49.767Z,49.40
2019-06-20T00:28:21.161Z,38.33
2019-06-20T00:30:51.640Z,19.30
2019-06-20T00:33:22.001Z,12.00
2019-06-20T00:35:52.325Z,13.30
2019-06-20T00:38:23.327Z,9.13
2019-06-20T00:40:53.818Z,9.47
2019-06-20T00:43:24.213Z,9.83
2019-06-20T00:45:54.565Z,8.53
2019-06-20T00:48:27.967Z,5.47
2019-06-20T00:50:58.282Z,3.30
2019-06-20T00:53:28.749Z,28.63
2019-06-20T00:55:59.129Z,37.83
2019-06-20T00:58:30.952Z,19.60
2019-06-20T01:01:01.345Z,12.93
2019-06-20T01:03:31.623Z,6.08
2019-06-20T01:06:02.368Z,6.37
2019-06-20T01:08:35.835Z,5.83
2019-06-20T01:11:04.839Z,9.17
2019-06-20T01:13:35.268Z,3.67
2019-06-20T01:16:05.557Z,3.70
2019-06-20T01:18:36.027Z,5.17
2019-06-20T01:21:18.432Z,4.47
2019-06-20T01:23:48.889Z,6.13
2019-06-20T01:26:19.176Z,6.60
2019-06-20T01:28:49.490Z,4.13
2019-06-20T01:31:19.783Z,6.30
2019-06-20T01:33:50.068Z,3.67
2019-06-20T01:36:22.144Z,4.43
2019-06-20T01:38:52.523Z,2.77
2019-06-20T01:41:23.115Z,4.37
2019-06-20T01:43:53.723Z,3.33
2019-06-20T01:46:24.048Z,3.60
2019-06-20T01:48:54.486Z,6.60
2019-06-20T01:51:24.907Z,2.60
2019-06-20T01:53:55.333Z,3.57
2019-06-20T01:56:25.798Z,3.53
2019-06-20T01:58:56.065Z,3.87
2019-06-20T02:01:26.522Z,4.17
2019-06-20T02:03:56.887Z,3.47
2019-06-20T02:06:27.144Z,3.57
2019-06-20T02:08:57.460Z,3.90
2019-06-20T02:11:27.838Z,4.43
2019-06-20T02:14:07.264Z,3.53
2019-06-20T02:16:30.290Z,7.60
2019-06-20T02:19:00.651Z,4.80
2019-06-20T02:21:30.900Z,6.37
2019-06-20T02:24:01.264Z,1.70
2019-06-20T02:26:31.708Z,6.47
2019-06-20T02:29:02.115Z,5.10
2019-06-20T02:31:32.434Z,3.17
2019-06-20T02:34:02.791Z,3.47
2019-06-20T02:36:33.231Z,8.17
2019-06-20T02:39:04.071Z,3.37
2019-06-20T02:41:34.382Z,5.83
2019-06-20T02:44:04.919Z,3.27
2019-06-20T02:46:35.262Z,7.90
2019-06-20T02:49:05.657Z,3.47
2019-06-20T02:51:35.918Z,4.07
2019-06-20T02:54:06.240Z,4.03
2019-06-20T02:56:36.572Z,2.63
2019-06-20T02:59:06.915Z,5.23
2019-06-20T03:01:37.355Z,5.83
2019-06-20T03:04:07.659Z,5.37
2019-06-20T03:06:37.908Z,4.87
2019-06-20T03:09:08.540Z,4.07
2019-06-20T03:11:38.815Z,4.97
2019-06-20T03:14:09.154Z,3.57
2019-06-20T03:16:39.468Z,4.87
2019-06-20T03:19:09.783Z,3.47
2019-06-20T03:21:40.051Z,3.07
2019-06-20T03:24:10.349Z,3.83
2019-06-20T03:26:40.625Z,3.40
2019-06-20T03:29:10.923Z,4.50
2019-06-20T03:31:41.205Z,3.90
2019-06-20T03:34:11.627Z,2.77
2019-06-20T03:36:41.941Z,3.30
2019-06-20T03:39:12.341Z,3.80
2019-06-20T03:41:42.791Z,3.80
2019-06-20T03:44:13.223Z,4.73
2019-06-20T03:46:43.542Z,5.60
2019-06-20T03:49:13.856Z,6.60
2019-06-20T03:51:44.222Z,5.93
2019-06-20T03:54:14.617Z,2.30
2019-06-20T03:56:44.990Z,2.70
2019-06-20T03:59:15.272Z,3.43
2019-06-20T04:01:49.022Z,2.80
2019-06-20T04:04:17.592Z,4.13
2019-06-20T04:06:47.994Z,2.93
2019-06-20T04:09:18.364Z,4.60
2019-06-20T04:11:48.765Z,4.33
2019-06-20T04:14:19.179Z,3.60
2019-06-20T04:16:49.508Z,4.90
2019-06-20T04:19:19.971Z,5.67
2019-06-20T04:21:50.258Z,6.47
2019-06-20T04:24:20.624Z,6.23
2019-06-20T04:26:50.911Z,5.40
2019-06-20T04:29:21.385Z,4.97
2019-06-20T04:31:51.645Z,7.17
2019-06-20T04:34:22.015Z,6.50
2019-06-20T04:36:52.340Z,4.40
2019-06-20T04:39:22.716Z,5.60
2019-06-20T04:41:52.953Z,4.07
2019-06-20T04:44:23.407Z,5.43
2019-06-20T04:47:07.764Z,4.47
2019-06-20T04:49:38.234Z,2.40
2019-06-20T04:52:08.587Z,3.53
2019-06-20T04:54:38.894Z,3.17
2019-06-20T04:57:09.219Z,4.17
2019-06-20T04:59:39.539Z,3.73
2019-06-20T05:02:09.875Z,4.57
2019-06-20T05:04:40.204Z,2.57
2019-06-20T05:07:20.179Z,2.77
2019-06-20T05:09:50.502Z,3.27
2019-06-20T05:12:21.152Z,4.90
2019-06-20T05:14:51.455Z,4.83
2019-06-20T05:17:21.751Z,3.90
2019-06-20T05:19:52.097Z,3.27
2019-06-20T05:22:22.624Z,7.23
2019-06-20T05:24:52.962Z,3.63
2019-06-20T05:27:23.247Z,2.97
2019-06-20T05:29:53.672Z,3.10
2019-06-20T05:32:23.988Z,3.87
2019-06-20T05:34:54.227Z,5.60
2019-06-20T05:37:24.523Z,5.47
2019-06-20T05:39:54.828Z,6.70
2019-06-20T05:42:25.283Z,6.53
2019-06-20T05:44:55.649Z,8.27
2019-06-20T05:47:26.075Z,7.93
2019-06-20T05:49:56.337Z,6.70
2019-06-20T05:52:26.708Z,2.80
2019-06-20T05:54:57.717Z,4.77
2019-06-20T05:57:28.121Z,3.53
2019-06-20T05:59:58.443Z,6.93
2019-06-20T06:02:28.875Z,4.27
2019-06-20T06:04:59.212Z,5.10
2019-06-20T06:07:29.525Z,4.70
2019-06-20T06:10:03.858Z,6.63
2019-06-20T06:12:33.831Z,3.67
2019-06-20T06:15:04.236Z,6.43
2019-06-20T06:17:34.509Z,6.10
2019-06-20T06:20:05.591Z,2.83
2019-06-20T06:22:35.897Z,4.07
2019-06-20T06:25:06.567Z,4.73
2019-06-20T06:27:36.938Z,5.23
2019-06-20T06:30:08.799Z,4.23
2019-06-20T06:32:40.269Z,4.70
2019-06-20T06:35:11.583Z,3.60
2019-06-20T06:37:41.834Z,3.90
2019-06-20T06:40:14.297Z,4.77
2019-06-20T06:42:44.547Z,4.33
2019-06-20T06:45:16.327Z,4.43
2019-06-20T06:47:46.647Z,3.97
2019-06-20T06:50:17.270Z,2.60
2019-06-20T06:52:47.516Z,2.93
2019-06-20T06:55:17.901Z,5.07
2019-06-20T06:57:48.171Z,2.87
2019-06-20T07:00:18.944Z,4.03
2019-06-20T07:02:49.251Z,7.93
2019-06-20T07:05:20.344Z,4.00
2019-06-20T07:07:50.628Z,4.03
2019-06-20T07:10:21.010Z,3.23
2019-06-20T07:12:51.355Z,4.80
2019-06-20T07:15:21.734Z,5.13
2019-06-20T07:17:52.154Z,3.63
2019-06-20T07:20:22.606Z,6.93
2019-06-20T07:22:53.328Z,12.97
2019-06-20T07:25:23.680Z,5.33
2019-06-20T07:27:54.003Z,4.40
2019-06-20T07:30:24.375Z,3.53
2019-06-20T07:32:54.673Z,4.53
2019-06-20T07:35:25.007Z,5.00
2019-06-20T07:37:55.423Z,3.10
2019-06-20T07:40:25.787Z,5.50
2019-06-20T07:42:56.115Z,4.93
2019-06-20T07:45:27.735Z,2.53
2019-06-20T07:47:58.347Z,4.20
2019-06-20T07:50:28.661Z,2.30
2019-06-20T07:53:02.457Z,4.20
2019-06-20T07:55:31.053Z,4.40
2019-06-20T07:58:01.360Z,2.77
2019-06-20T08:00:31.666Z,2.60
2019-06-20T08:03:02.248Z,3.00
2019-06-20T08:05:32.587Z,2.53
2019-06-20T08:08:02.970Z,4.10
2019-06-20T08:10:33.315Z,5.20
2019-06-20T08:13:03.646Z,3.67
2019-06-20T08:15:34.057Z,3.90
2019-06-20T08:18:04.527Z,2.53
2019-06-20T08:20:34.840Z,3.33
2019-06-20T08:23:05.176Z,2.80
2019-06-20T08:25:35.478Z,3.53
2019-06-20T08:28:06.589Z,2.10
2019-06-20T08:30:38.711Z,3.47
2019-06-20T08:33:11.974Z,2.73
2019-06-20T08:35:41.130Z,2.80
2019-06-20T08:38:11.507Z,2.90
2019-06-20T08:40:41.752Z,2.63
2019-06-20T08:43:12.178Z,3.53
2019-06-20T08:45:43.657Z,3.27
2019-06-20T08:48:14.104Z,2.23
2019-06-20T08:50:44.613Z,2.63
2019-06-20T08:53:16.047Z,2.17
2019-06-20T08:55:46.419Z,3.20
2019-06-20T08:58:16.688Z,3.37
2019-06-20T09:00:47.077Z,2.83
2019-06-20T09:03:17.504Z,2.57
2019-06-20T09:05:47.817Z,2.40
2019-06-20T09:08:18.325Z,3.97
2019-06-20T09:10:48.653Z,2.73
2019-06-20T09:13:22.493Z,3.07
2019-06-20T09:15:54.953Z,4.70
2019-06-20T09:18:25.239Z,3.57
2019-06-20T09:20:55.998Z,4.30
2019-06-20T09:23:26.421Z,4.03
2019-06-20T09:25:57.574Z,4.53
2019-06-20T09:28:28.059Z,4.13
2019-06-20T09:30:59.237Z,3.10
2019-06-20T09:33:29.654Z,2.87
2019-06-20T09:35:59.918Z,2.57
2019-06-20T09:38:30.364Z,4.50
2019-06-20T09:41:00.713Z,2.47
2019-06-20T09:43:31.031Z,3.77
2019-06-20T09:46:02.365Z,2.13
2019-06-20T09:48:33.006Z,2.80
2019-06-20T09:51:03.337Z,4.20
2019-06-20T09:53:33.656Z,3.70
2019-06-20T09:56:04.014Z,3.00
2019-06-20T09:58:34.406Z,3.00
2019-06-20T10:01:04.731Z,3.17
2019-06-20T10:03:35.092Z,4.57
2019-06-20T10:06:13.286Z,4.70
2019-06-20T10:08:37.414Z,4.37
2019-06-20T10:11:08.069Z,5.67
2019-06-20T10:13:38.385Z,8.40
2019-06-20T10:16:08.661Z,8.93
2019-06-20T10:18:38.974Z,5.33
2019-06-20T10:21:09.369Z,5.20
2019-06-20T10:23:39.753Z,4.47
2019-06-20T10:26:10.081Z,4.63
2019-06-20T10:28:40.476Z,3.97
2019-06-20T10:31:10.834Z,4.90
2019-06-20T10:33:41.210Z,4.23
2019-06-20T10:36:11.776Z,4.50
2019-06-20T10:38:42.181Z,4.63
2019-06-20T10:41:12.491Z,12.70
2019-06-20T10:43:43.036Z,34.23
2019-06-20T10:46:14.632Z,13.97
2019-06-20T10:48:45.988Z,22.53
2019-06-20T10:51:35.111Z,28.53
2019-06-20T10:54:05.669Z,19.53
2019-06-20T10:56:35.971Z,9.17
2019-06-20T10:59:11.844Z,4.60
2019-06-20T11:01:43.126Z,4.77
2019-06-20T11:04:14.428Z,3.67
2019-06-20T11:06:45.659Z,2.93
2019-06-20T11:09:18.255Z,3.67
2019-06-20T11:11:49.085Z,3.00
2019-06-20T11:14:19.550Z,4.63
2019-06-20T11:16:50.003Z,3.77
2019-06-20T11:19:20.312Z,3.57
2019-06-20T11:21:50.720Z,2.80
2019-06-20T11:24:20.999Z,2.90
2019-06-20T11:26:51.277Z,3.83
2019-06-20T11:29:21.597Z,2.27
2019-06-20T11:31:51.888Z,3.10
2019-06-20T11:34:24.995Z,2.60
2019-06-20T11:36:55.401Z,2.13
2019-06-20T11:39:25.723Z,3.97
2019-06-20T11:41:56.065Z,3.83
2019-06-20T11:44:26.467Z,3.70
2019-06-20T11:47:20.576Z,4.50
2019-06-20T11:49:50.558Z,62.85
2019-06-20T11:52:21.042Z,19.43
2019-06-20T11:54:51.487Z,9.90
2019-06-20T11:57:21.851Z,6.57
2019-06-20T11:59:52.238Z,26.27
2019-06-20T12:02:22.744Z,28.77
2019-06-20T12:04:53.070Z,42.27
2019-06-20T12:07:23.411Z,12.77
2019-06-20T12:09:53.757Z,5.13
2019-06-20T12:12:24.120Z,3.43
2019-06-20T12:14:54.432Z,4.27
2019-06-20T12:17:24.786Z,3.30
2019-06-20T12:19:55.149Z,2.07
2019-06-20T12:22:25.501Z,2.83
2019-06-20T12:24:55.816Z,3.17
2019-06-20T12:27:26.133Z,4.43
2019-06-20T12:29:56.799Z,4.83
2019-06-20T12:32:27.149Z,2.33
2019-06-20T12:34:57.717Z,2.30
2019-06-20T12:37:28.027Z,3.27
2019-06-20T12:39:58.325Z,2.97
2019-06-20T12:42:28.732Z,2.43
2019-06-20T12:44:59.205Z,2.27
2019-06-20T12:47:29.623Z,2.90
2019-06-20T12:50:00.020Z,3.33
2019-06-20T12:52:30.432Z,3.80
2019-06-20T12:55:01.310Z,2.47
2019-06-20T12:57:31.664Z,2.73
2019-06-20T13:00:02.149Z,4.43
2019-06-20T13:02:32.532Z,50.47
2019-06-20T13:05:02.908Z,53.80
2019-06-20T13:07:33.530Z,54.40
2019-06-20T13:10:04.359Z,12.33
2019-06-20T13:12:34.678Z,6.43
2019-06-20T13:15:06.201Z,4.87
2019-06-20T13:17:39.237Z,3.20
2019-06-20T13:20:08.833Z,5.10
2019-06-20T13:22:40.854Z,2.25
2019-06-20T13:25:12.938Z,3.40
2019-06-20T13:27:43.539Z,2.53
2019-06-20T13:30:14.091Z,3.53
2019-06-20T13:32:45.399Z,2.92
2019-06-20T13:35:16.729Z,3.60
2019-06-20T13:37:47.848Z,2.30
2019-06-20T13:40:19.447Z,3.07
2019-06-20T13:42:50.347Z,3.40
2019-06-20T13:45:23.056Z,2.47
2019-06-20T13:47:54.914Z,3.67
2019-06-20T13:50:25.851Z,3.70
2019-06-20T13:52:56.200Z,3.40
2019-06-20T13:55:26.587Z,5.35
2019-06-20T13:57:58.172Z,5.28
2019-06-20T14:00:28.595Z,3.58
2019-06-20T14:02:58.963Z,4.23
2019-06-20T14:05:29.312Z,4.30
2019-06-20T14:08:00.233Z,3.87
2019-06-20T14:10:30.668Z,4.23
2019-06-20T14:13:01.759Z,5.00
2019-06-20T14:15:32.169Z,3.30
2019-06-20T14:18:03.154Z,2.67
2019-06-20T14:20:34.597Z,4.17
2019-06-20T14:23:07.528Z,2.53
2019-06-20T14:25:38.675Z,2.20
2019-06-20T14:28:11.273Z,2.50
2019-06-20T14:30:44.455Z,3.10
2019-06-20T14:33:13.772Z,3.37
2019-06-20T14:35:46.059Z,1.97
2019-06-20T14:38:17.518Z,3.33
2019-06-20T14:40:48.309Z,3.57
2019-06-20T14:43:18.729Z,3.07
2019-06-20T14:45:50.648Z,2.90
2019-06-20T14:48:22.765Z,2.23
2019-06-20T14:50:53.422Z,5.67
2019-06-20T14:53:24.868Z,2.53
2019-06-20T14:55:55.253Z,2.80
2019-06-20T14:58:25.637Z,2.00
2019-06-20T15:00:55.982Z,2.43
2019-06-20T15:03:26.279Z,2.97
2019-06-20T15:05:56.057Z,4.37
2019-06-20T15:08:25.718Z,3.37
2019-06-20T15:10:55.364Z,6.30
2019-06-20T15:13:25.056Z,3.47
2019-06-20T15:15:55.665Z,2.08
2019-06-20T15:18:25.333Z,2.67
2019-06-20T15:20:58.969Z,1.95
2019-06-20T15:23:27.124Z,2.27
2019-06-20T15:25:57.522Z,2.77
2019-06-20T15:28:27.800Z,2.08
2019-06-20T15:30:57.543Z,3.80
2019-06-20T15:33:27.110Z,3.22
2019-06-20T15:35:58.328Z,3.55
2019-06-20T15:38:29.023Z,2.33
2019-06-20T15:40:59.272Z,2.30
2019-06-20T15:43:29.863Z,2.77
2019-06-20T15:46:00.198Z,5.03
2019-06-20T15:48:30.475Z,2.83
2019-06-20T15:51:00.750Z,2.58
2019-06-20T15:53:31.148Z,2.83
2019-06-20T15:56:01.652Z,3.10
2019-06-20T15:58:32.165Z,3.25
2019-06-20T16:01:02.582Z,3.58
2019-06-20T16:03:32.966Z,6.00
2019-06-20T16:06:03.521Z,4.40
2019-06-20T16:08:33.359Z,2.50
2019-06-20T16:11:03.004Z,2.37
2019-06-20T16:13:32.728Z,8.93
2019-06-20T16:16:02.989Z,4.15
2019-06-20T16:18:33.360Z,3.95
2019-06-20T16:21:03.674Z,6.58
2019-06-20T16:23:34.076Z,15.28
2019-06-20T16:26:04.465Z,65.52
2019-06-20T16:28:37.063Z,49.75
2019-06-20T16:31:13.247Z,61.95
2019-06-20T16:33:39.519Z,28.67
2019-06-20T16:36:12.891Z,18.37
2019-06-20T16:38:41.994Z,14.93
2019-06-20T16:41:12.333Z,15.20
2019-06-20T16:43:42.714Z,8.03
2019-06-20T16:46:13.028Z,6.12
2019-06-20T16:48:43.423Z,6.30
2019-06-20T16:51:13.908Z,6.60
2019-06-20T16:53:44.210Z,7.10
2019-06-20T16:56:14.525Z,4.63
2019-06-20T16:58:44.807Z,40.83
2019-06-20T17:01:15.306Z,22.13
2019-06-20T17:03:45.639Z,24.50
2019-06-20T17:06:15.969Z,23.83
2019-06-20T17:08:46.394Z,16.43
2019-06-20T17:11:16.811Z,8.03
2019-06-20T17:13:47.142Z,10.38
2019-06-20T17:16:17.516Z,8.30
2019-06-20T17:18:47.867Z,8.00
2019-06-20T17:21:18.372Z,7.60
2019-06-20T17:23:48.679Z,6.73
2019-06-20T17:26:19.047Z,6.93
2019-06-20T17:28:49.333Z,9.73
2019-06-20T17:31:19.739Z,11.57
2019-06-20T17:33:57.477Z,13.68
2019-06-20T17:36:22.110Z,8.53
2019-06-20T17:38:52.607Z,8.93
2019-06-20T17:41:23.228Z,10.53
2019-06-20T17:43:53.603Z,8.15
2019-06-20T17:46:23.983Z,6.83
2019-06-20T17:48:54.367Z,6.10
2019-06-20T17:51:24.681Z,6.03
2019-06-20T17:53:54.945Z,4.30
2019-06-20T17:56:25.256Z,4.10
2019-06-20T17:58:55.607Z,10.93
2019-06-20T18:01:25.954Z,7.70
2019-06-20T18:03:56.220Z,8.10
2019-06-20T18:06:26.543Z,4.83
2019-06-20T18:08:56.873Z,4.97
2019-06-20T18:11:27.181Z,4.07
2019-06-20T18:13:57.585Z,7.10
2019-06-20T18:16:27.865Z,8.07
2019-06-20T18:18:58.127Z,3.73
2019-06-20T18:21:28.480Z,5.27
2019-06-20T18:23:58.933Z,3.87
2019-06-20T18:26:28.892Z,3.20
2019-06-20T18:28:59.208Z,4.30
2019-06-20T18:31:29.795Z,4.30
2019-06-20T18:34:00.179Z,9.07
2019-06-20T18:36:30.547Z,6.87
2019-06-20T18:39:01.311Z,9.33
2019-06-20T18:41:31.647Z,16.37
2019-06-20T18:44:02.132Z,13.80
2019-06-20T18:46:32.692Z,8.17
2019-06-20T18:49:03.034Z,2.90
2019-06-20T18:51:33.341Z,4.03
2019-06-20T18:54:04.617Z,3.33
2019-06-20T18:56:35.063Z,4.23
2019-06-20T18:59:05.412Z,3.97
2019-06-20T19:01:35.794Z,5.40
2019-06-20T19:04:06.309Z,3.20
2019-06-20T19:06:36.659Z,3.00
2019-06-20T19:09:08.519Z,8.23
2019-06-20T19:11:38.781Z,3.63
2019-06-20T19:14:12.456Z,3.13
2019-06-20T19:16:41.254Z,4.73
2019-06-20T19:19:11.619Z,1.90
2019-06-20T19:21:41.927Z,5.43
2019-06-20T19:24:12.187Z,3.37
2019-06-20T19:26:42.578Z,3.63
2019-06-20T19:29:12.845Z,5.23
2019-06-20T19:31:43.166Z,7.67
2019-06-20T19:34:13.501Z,10.53
2019-06-20T19:36:43.849Z,9.77
2019-06-20T19:39:14.359Z,7.20
2019-06-20T19:41:44.770Z,6.47
2019-06-20T19:44:15.221Z,6.30
2019-06-20T19:46:45.666Z,8.53
2019-06-20T19:49:16.054Z,7.60
2019-06-20T19:51:46.451Z,3.40
2019-06-20T19:54:16.840Z,7.13
2019-06-20T19:56:47.224Z,4.47
2019-06-20T19:59:17.554Z,2.30
2019-06-20T20:01:47.352Z,2.07
2019-06-20T20:04:17.044Z,2.70
2019-06-20T20:06:46.656Z,4.00
2019-06-20T20:09:16.236Z,2.27
2019-06-20T20:11:45.970Z,3.40
2019-06-20T20:14:16.299Z,7.97
2019-06-20T20:16:46.149Z,7.57
2019-06-20T20:19:15.892Z,4.90
2019-06-20T20:21:45.623Z,3.43
2019-06-20T20:24:15.425Z,3.77
2019-06-20T20:26:45.155Z,6.27
2019-06-20T20:29:14.851Z,5.90
2019-06-20T20:31:44.466Z,3.37
2019-06-20T20:34:14.341Z,3.53
2019-06-20T20:36:44.034Z,3.97
2019-06-20T20:39:16.823Z,6.23
2019-06-20T20:41:45.006Z,3.97
2019-06-20T20:44:14.666Z,3.47
2019-06-20T20:46:44.309Z,2.20
2019-06-20T20:49:14.012Z,1.53
2019-06-20T20:51:44.280Z,1.47
2019-06-20T20:54:13.991Z,1.73
2019-06-20T20:56:43.552Z,1.43
2019-06-20T20:59:13.746Z,3.07
2019-06-20T21:01:44.083Z,1.90
2019-06-20T21:04:14.437Z,1.87
2019-06-20T21:06:44.992Z,2.70
2019-06-20T21:09:15.322Z,3.43
2019-06-20T21:11:45.696Z,8.97
2019-06-20T21:14:16.312Z,9.40
2019-06-20T21:16:46.585Z,36.87
2019-06-20T21:19:19.999Z,33.17
2019-06-20T21:21:50.444Z,15.67
2019-06-20T21:24:20.799Z,9.60
2019-06-20T21:26:51.148Z,33.00
2019-06-20T21:29:21.464Z,17.77
2019-06-20T21:31:51.850Z,17.03
2019-06-20T21:34:22.283Z,11.47
2019-06-20T21:36:52.616Z,7.70
2019-06-20T21:39:24.131Z,5.93
2019-06-20T21:41:54.553Z,6.97
2019-06-20T21:44:24.986Z,3.50
2019-06-20T21:46:55.337Z,4.47
2019-06-20T21:49:25.687Z,4.77
2019-06-20T21:51:56.007Z,3.70
2019-06-20T21:54:26.315Z,4.87
2019-06-20T21:56:56.736Z,3.50
2019-06-20T21:59:27.084Z,3.17
2019-06-20T22:01:57.697Z,3.83
2019-06-20T22:04:28.055Z,14.57
2019-06-20T22:06:57.842Z,31.37
2019-06-20T22:09:30.562Z,20.60
2019-06-20T22:12:00.183Z,14.27
2019-06-20T22:14:32.447Z,12.50
2019-06-20T22:17:01.418Z,21.93
2019-06-20T22:19:31.059Z,21.47
2019-06-20T22:22:01.257Z,33.17
2019-06-20T22:24:30.966Z,30.37
2019-06-20T22:27:01.181Z,45.63
2019-06-20T22:29:31.514Z,15.13
2019-06-20T22:32:01.928Z,24.93
2019-06-20T22:34:31.667Z,11.17
2019-06-20T22:37:01.447Z,9.40
2019-06-20T22:39:30.992Z,7.03
2019-06-20T22:42:01.206Z,8.27
2019-06-20T22:44:30.790Z,5.47
2019-06-20T22:47:00.515Z,4.57
2019-06-20T22:49:30.189Z,4.93
2019-06-20T22:51:59.898Z,6.23
2019-06-20T22:54:29.974Z,5.57
2019-06-20T22:56:59.599Z,3.07
2019-06-20T22:59:29.179Z,4.83
2019-06-20T23:01:58.794Z,3.47
2019-06-20T23:04:28.936Z,6.43
2019-06-20T23:06:59.279Z,4.20
2019-06-20T23:09:29.506Z,2.93
2019-06-20T23:11:59.783Z,5.53
2019-06-20T23:14:30.047Z,4.80
2019-06-20T23:17:00.369Z,3.63
2019-06-20T23:19:30.729Z,3.57
2019-06-20T23:22:01.272Z,3.80
2019-06-20T23:24:31.544Z,3.67
2019-06-20T23:27:01.953Z,3.40
2019-06-20T23:29:32.211Z,2.97
2019-06-20T23:32:01.936Z,2.50
2019-06-20T23:34:32.207Z,2.73
2019-06-20T23:37:12.425Z,3.20
2019-06-20T23:39:34.600Z,3.63
2019-06-20T23:42:04.294Z,3.37
2019-06-20T23:44:33.863Z,4.80
2019-06-20T23:47:03.518Z,6.90
2019-06-20T23:49:33.207Z,5.20
2019-06-20T23:52:07.605Z,3.87
2019-06-20T23:54:37.376Z,4.33
2019-06-20T23:57:07.051Z,3.17
2019-06-20T23:59:36.607Z,3.47
