createdAt,value
2022-08-21T00:00:21.512Z,97
2022-08-21T00:00:44.473Z,97
2022-08-21T00:01:07.297Z,97
2022-08-21T00:01:41.543Z,97
2022-08-21T00:02:13.525Z,97
2022-08-21T00:02:45.357Z,97
2022-08-21T00:03:17.028Z,97
2022-08-21T00:03:49.371Z,98
2022-08-21T00:04:22.223Z,97
2022-08-21T00:04:55.953Z,97
2022-08-21T00:05:06.806Z,97
2022-08-21T00:05:41.807Z,97
2022-08-21T00:06:13.880Z,97
2022-08-21T00:06:45.398Z,97
2022-08-21T00:07:12.023Z,97
2022-08-21T00:07:49.919Z,97
2022-08-21T00:08:21.499Z,97
2022-08-21T00:08:44.273Z,97
2022-08-21T00:09:06.931Z,97
2022-08-21T00:09:45.859Z,97
2022-08-21T00:10:14.252Z,97
2022-08-21T00:10:45.871Z,98
2022-08-21T00:11:16.414Z,98
2022-08-21T00:11:49.848Z,98
2022-08-21T00:12:21.714Z,98
2022-08-21T00:12:44.451Z,98
2022-08-21T00:13:06.802Z,98
2022-08-21T00:13:41.381Z,98
2022-08-21T00:14:13.447Z,98
2022-08-21T00:14:45.430Z,98
2022-08-21T00:15:20.519Z,98
2022-08-21T00:15:49.623Z,98
2022-08-21T00:16:22.830Z,98
2022-08-21T00:16:45.197Z,98
2022-08-21T00:17:07.772Z,98
2022-08-21T00:17:41.966Z,98
2022-08-21T00:18:13.559Z,98
2022-08-21T00:18:45.842Z,98
2022-08-21T00:19:18.073Z,98
2022-08-21T00:19:49.694Z,98
2022-08-21T00:20:22.140Z,98
2022-08-21T00:20:44.663Z,98
2022-08-21T00:21:07.014Z,98
2022-08-21T00:21:41.494Z,98
2022-08-21T00:22:14.064Z,98
2022-08-21T00:22:45.582Z,98
2022-08-21T00:23:18.399Z,98
2022-08-21T00:23:50.191Z,98
2022-08-21T00:24:21.575Z,98
2022-08-21T00:24:44.359Z,98
2022-08-21T00:25:06.566Z,98
2022-08-21T00:25:41.417Z,98
2022-08-21T00:26:13.415Z,98
2022-08-21T00:26:45.642Z,98
2022-08-21T00:27:16.778Z,98
2022-08-21T00:27:50.220Z,98
2022-08-21T00:28:21.506Z,98
2022-08-21T00:28:44.175Z,98
2022-08-21T00:29:07.129Z,98
2022-08-21T00:29:41.534Z,98
2022-08-21T00:30:23.163Z,98
2022-08-21T00:30:45.553Z,98
2022-08-21T00:31:22.531Z,98
2022-08-21T00:31:44.990Z,98
2022-08-21T00:32:16.642Z,98
2022-08-21T00:32:48.103Z,98
2022-08-21T00:33:25.662Z,98
2022-08-21T00:33:52.645Z,98
2022-08-21T00:34:11.655Z,98
2022-08-21T00:34:45.294Z,98
2022-08-21T00:35:16.434Z,98
2022-08-21T00:35:49.365Z,98
2022-08-21T00:36:21.602Z,98
2022-08-21T00:36:44.295Z,98
2022-08-21T00:37:06.631Z,98
2022-08-21T00:37:41.428Z,98
2022-08-21T00:38:13.561Z,98
2022-08-21T00:38:45.323Z,98
2022-08-21T00:39:16.502Z,98
2022-08-21T00:39:49.731Z,98
2022-08-21T00:40:21.959Z,98
2022-08-21T00:40:47.746Z,98
2022-08-21T00:41:21.078Z,98
2022-08-21T00:41:41.529Z,98
2022-08-21T00:42:14.820Z,98
2022-08-21T00:42:53.402Z,98
2022-08-21T00:43:16.498Z,98
2022-08-21T00:43:49.365Z,98
2022-08-21T00:44:21.471Z,98
2022-08-21T00:44:44.034Z,98
2022-08-21T00:45:06.595Z,98
2022-08-21T00:45:41.540Z,98
2022-08-21T00:46:13.387Z,98
2022-08-21T00:46:45.390Z,98
2022-08-21T00:47:16.463Z,98
2022-08-21T00:47:49.474Z,98
2022-08-21T00:48:23.238Z,98
2022-08-21T00:48:45.343Z,98
2022-08-21T00:49:07.676Z,98
2022-08-21T00:49:41.364Z,98
2022-08-21T00:50:22.036Z,98
2022-08-21T00:50:45.451Z,98
2022-08-21T00:51:18.047Z,98
2022-08-21T00:51:49.282Z,98
2022-08-21T00:52:21.362Z,98
2022-08-21T00:52:44.180Z,98
2022-08-21T00:53:06.476Z,98
2022-08-21T00:53:41.388Z,98
2022-08-21T00:54:18.658Z,98
2022-08-21T00:54:46.409Z,98
2022-08-21T00:55:16.486Z,98
2022-08-21T00:55:49.278Z,98
2022-08-21T00:56:21.461Z,98
2022-08-21T00:56:44.250Z,98
2022-08-21T00:57:06.558Z,98
2022-08-21T00:57:41.475Z,98
2022-08-21T00:58:19.822Z,98
2022-08-21T00:58:45.427Z,98
2022-08-21T00:59:16.523Z,98
2022-08-21T00:59:49.292Z,98
2022-08-21T01:00:21.317Z,98
2022-08-21T01:00:45.629Z,98
2022-08-21T01:01:08.733Z,98
2022-08-21T01:01:41.417Z,98
2022-08-21T01:02:13.252Z,98
2022-08-21T01:02:45.344Z,98
2022-08-21T01:03:16.682Z,98
2022-08-21T01:03:49.304Z,98
2022-08-21T01:04:21.438Z,98
2022-08-21T01:04:44.162Z,98
2022-08-21T01:05:06.528Z,98
2022-08-21T01:05:41.678Z,98
2022-08-21T01:06:13.407Z,98
2022-08-21T01:06:42.239Z,98
2022-08-21T01:07:17.288Z,98
2022-08-21T01:07:49.446Z,98
2022-08-21T01:08:21.954Z,98
2022-08-21T01:08:46.823Z,98
2022-08-21T01:09:07.365Z,98
2022-08-21T01:09:42.199Z,98
2022-08-21T01:10:18.807Z,98
2022-08-21T01:10:45.577Z,98
2022-08-21T01:11:16.498Z,98
2022-08-21T01:11:49.670Z,98
2022-08-21T01:12:21.715Z,98
2022-08-21T01:12:44.368Z,98
2022-08-21T01:13:07.302Z,98
2022-08-21T01:13:41.367Z,98
2022-08-21T01:14:13.368Z,98
2022-08-21T01:14:45.379Z,98
2022-08-21T01:15:16.636Z,98
2022-08-21T01:15:49.450Z,98
2022-08-21T01:16:21.574Z,98
2022-08-21T01:16:44.128Z,98
2022-08-21T01:17:06.883Z,98
2022-08-21T01:17:41.858Z,98
2022-08-21T01:18:13.574Z,98
2022-08-21T01:18:46.531Z,98
2022-08-21T01:19:16.490Z,98
2022-08-21T01:19:49.902Z,98
2022-08-21T01:20:21.339Z,98
2022-08-21T01:20:43.956Z,98
2022-08-21T01:21:07.828Z,98
2022-08-21T01:21:41.444Z,98
2022-08-21T01:22:13.919Z,98
2022-08-21T01:22:45.477Z,98
2022-08-21T01:23:16.591Z,98
2022-08-21T01:23:49.414Z,98
2022-08-21T01:24:21.467Z,98
2022-08-21T01:24:44.270Z,98
2022-08-21T01:25:07.721Z,98
2022-08-21T01:25:41.614Z,98
2022-08-21T01:26:13.961Z,98
2022-08-21T01:26:45.704Z,98
2022-08-21T01:27:17.254Z,98
2022-08-21T01:27:49.507Z,98
2022-08-21T01:28:21.301Z,98
2022-08-21T01:28:44.136Z,98
2022-08-21T01:29:08.041Z,98
2022-08-21T01:29:41.388Z,98
2022-08-21T01:30:13.458Z,98
2022-08-21T01:30:45.653Z,98
2022-08-21T01:31:16.722Z,98
2022-08-21T01:31:49.239Z,98
2022-08-21T01:32:21.391Z,98
2022-08-21T01:32:44.176Z,98
2022-08-21T01:33:06.538Z,98
2022-08-21T01:33:41.668Z,98
2022-08-21T01:34:13.458Z,98
2022-08-21T01:34:45.350Z,98
2022-08-21T01:35:16.448Z,98
2022-08-21T01:35:49.386Z,98
2022-08-21T01:36:21.240Z,98
2022-08-21T01:36:43.897Z,98
2022-08-21T01:37:09.341Z,98
2022-08-21T01:37:41.322Z,98
2022-08-21T01:38:15.146Z,98
2022-08-21T01:38:45.738Z,98
2022-08-21T01:39:17.110Z,98
2022-08-21T01:39:49.487Z,98
2022-08-21T01:40:22.805Z,98
2022-08-21T01:40:45.331Z,98
2022-08-21T01:41:09.249Z,98
2022-08-21T01:41:48.722Z,98
2022-08-21T01:42:13.628Z,98
2022-08-21T01:42:45.367Z,98
2022-08-21T01:43:17.291Z,98
2022-08-21T01:43:50.348Z,98
2022-08-21T01:44:21.417Z,98
2022-08-21T01:44:44.243Z,98
2022-08-21T01:45:06.803Z,98
2022-08-21T01:45:42.859Z,98
2022-08-21T01:46:14.411Z,98
2022-08-21T01:46:45.445Z,98
2022-08-21T01:47:16.500Z,98
2022-08-21T01:47:49.326Z,98
2022-08-21T01:48:21.426Z,98
2022-08-21T01:48:44.143Z,98
2022-08-21T01:49:06.598Z,98
2022-08-21T01:49:41.586Z,98
2022-08-21T01:50:13.904Z,98
2022-08-21T01:50:46.296Z,98
2022-08-21T01:51:16.655Z,98
2022-08-21T01:51:49.437Z,98
2022-08-21T01:52:22.210Z,98
2022-08-21T01:52:45.030Z,98
2022-08-21T01:53:07.558Z,98
2022-08-21T01:53:41.279Z,98
2022-08-21T01:54:14.141Z,98
2022-08-21T01:54:45.257Z,98
2022-08-21T01:55:17.477Z,98
2022-08-21T01:55:49.510Z,98
2022-08-21T01:56:22.537Z,98
2022-08-21T01:56:45.280Z,98
2022-08-21T01:57:07.676Z,98
2022-08-21T01:57:41.813Z,98
2022-08-21T01:58:13.329Z,98
2022-08-21T01:58:46.207Z,98
2022-08-21T01:59:17.346Z,98
2022-08-21T01:59:49.725Z,98
2022-08-21T02:00:21.265Z,99
2022-08-21T02:00:44.065Z,99
2022-08-21T02:01:07.735Z,98
2022-08-21T02:01:42.279Z,98
2022-08-21T02:02:14.363Z,98
2022-08-21T02:02:47.158Z,98
2022-08-21T02:03:35.330Z,98
2022-08-21T02:03:49.424Z,98
2022-08-21T02:04:22.396Z,98
2022-08-21T02:04:45.093Z,98
2022-08-21T02:05:10.168Z,98
2022-08-21T02:05:41.517Z,98
2022-08-21T02:06:13.378Z,98
2022-08-21T02:06:46.115Z,98
2022-08-21T02:07:18.686Z,98
2022-08-21T02:07:49.846Z,98
2022-08-21T02:08:21.244Z,98
2022-08-21T02:08:44.001Z,98
2022-08-21T02:09:06.590Z,98
2022-08-21T02:09:41.947Z,98
2022-08-21T02:10:14.279Z,98
2022-08-21T02:10:49.026Z,98
2022-08-21T02:11:17.159Z,98
2022-08-21T02:11:49.318Z,98
2022-08-21T02:12:22.632Z,98
2022-08-21T02:12:45.389Z,98
2022-08-21T02:13:13.420Z,98
2022-08-21T02:13:41.739Z,98
2022-08-21T02:14:14.104Z,98
2022-08-21T02:14:45.310Z,98
2022-08-21T02:15:17.179Z,98
2022-08-21T02:15:51.007Z,98
2022-08-21T02:16:22.761Z,98
2022-08-21T02:16:45.006Z,98
2022-08-21T02:17:09.348Z,98
2022-08-21T02:17:41.440Z,98
2022-08-21T02:18:16.955Z,98
2022-08-21T02:18:45.487Z,98
2022-08-21T02:19:17.331Z,98
2022-08-21T02:19:49.254Z,98
2022-08-21T02:20:21.489Z,98
2022-08-21T02:20:44.186Z,98
2022-08-21T02:21:06.478Z,99
2022-08-21T02:21:44.242Z,98
2022-08-21T02:22:15.082Z,98
2022-08-21T02:22:46.638Z,98
2022-08-21T02:23:16.528Z,98
2022-08-21T02:23:49.400Z,98
2022-08-21T02:24:21.301Z,98
2022-08-21T02:24:53.990Z,98
2022-08-21T02:25:09.787Z,98
2022-08-21T02:25:41.153Z,98
2022-08-21T02:26:15.752Z,98
2022-08-21T02:26:46.682Z,98
2022-08-21T02:27:20.473Z,98
2022-08-21T02:27:49.550Z,98
2022-08-21T02:28:21.400Z,98
2022-08-21T02:28:44.209Z,98
2022-08-21T02:29:10.321Z,98
2022-08-21T02:29:41.513Z,99
2022-08-21T02:30:13.354Z,99
2022-08-21T02:30:45.490Z,99
2022-08-21T02:31:17.170Z,99
2022-08-21T02:31:49.856Z,99
2022-08-21T02:32:21.922Z,99
2022-08-21T02:32:44.179Z,99
2022-08-21T02:33:13.992Z,99
2022-08-21T02:33:41.298Z,99
2022-08-21T02:34:13.988Z,99
2022-08-21T02:34:45.469Z,99
2022-08-21T02:35:21.405Z,99
2022-08-21T02:35:54.981Z,99
2022-08-21T02:36:21.397Z,99
2022-08-21T02:36:43.970Z,99
2022-08-21T02:37:06.492Z,99
2022-08-21T02:37:41.412Z,99
2022-08-21T02:38:13.518Z,99
2022-08-21T02:38:45.683Z,99
2022-08-21T02:39:17.304Z,99
2022-08-21T02:39:50.169Z,99
2022-08-21T02:40:21.464Z,99
2022-08-21T02:40:48.307Z,99
2022-08-21T02:41:12.316Z,99
2022-08-21T02:41:44.565Z,99
2022-08-21T02:42:13.668Z,99
2022-08-21T02:42:45.249Z,99
2022-08-21T02:43:18.035Z,99
2022-08-21T02:43:50.343Z,99
2022-08-21T02:44:21.389Z,99
2022-08-21T02:44:44.114Z,99
2022-08-21T02:45:06.523Z,99
2022-08-21T02:45:42.475Z,99
2022-08-21T02:46:13.646Z,99
2022-08-21T02:46:46.087Z,99
2022-08-21T02:47:18.252Z,99
2022-08-21T02:47:49.316Z,99
2022-08-21T02:48:21.180Z,99
2022-08-21T02:48:44.051Z,99
2022-08-21T02:49:06.664Z,99
2022-08-21T02:49:41.345Z,99
2022-08-21T02:50:13.779Z,99
2022-08-21T02:50:46.239Z,99
2022-08-21T02:51:18.576Z,99
2022-08-21T02:51:49.484Z,99
2022-08-21T02:52:23.482Z,99
2022-08-21T02:52:44.570Z,99
2022-08-21T02:53:07.059Z,99
2022-08-21T02:53:41.539Z,99
2022-08-21T02:54:13.255Z,99
2022-08-21T02:54:45.269Z,99
2022-08-21T02:55:16.474Z,99
2022-08-21T02:55:49.686Z,99
2022-08-21T02:56:21.400Z,99
2022-08-21T02:56:45.708Z,99
2022-08-21T02:57:06.605Z,99
2022-08-21T02:57:41.888Z,99
2022-08-21T02:58:13.718Z,99
2022-08-21T02:58:45.136Z,99
2022-08-21T02:59:19.585Z,99
2022-08-21T02:59:49.333Z,99
2022-08-21T03:00:21.721Z,99
2022-08-21T03:00:44.271Z,99
2022-08-21T03:01:07.240Z,99
2022-08-21T03:01:41.374Z,99
2022-08-21T03:02:13.284Z,99
2022-08-21T03:02:50.934Z,99
2022-08-21T03:03:20.551Z,99
2022-08-21T03:03:43.057Z,99
2022-08-21T03:04:16.613Z,99
2022-08-21T03:04:48.365Z,99
2022-08-21T03:05:25.585Z,99
2022-08-21T03:05:48.966Z,99
2022-08-21T03:06:11.621Z,99
2022-08-21T03:06:45.785Z,99
2022-08-21T03:07:16.876Z,99
2022-08-21T03:07:49.356Z,99
2022-08-21T03:08:22.700Z,99
2022-08-21T03:08:44.529Z,99
2022-08-21T03:09:07.363Z,99
2022-08-21T03:09:55.819Z,99
2022-08-21T03:10:13.245Z,99
2022-08-21T03:10:45.655Z,99
2022-08-21T03:11:16.459Z,99
2022-08-21T03:11:49.366Z,99
2022-08-21T03:12:21.226Z,99
2022-08-21T03:12:44.021Z,99
2022-08-21T03:13:06.371Z,99
2022-08-21T03:13:41.713Z,99
2022-08-21T03:14:13.239Z,99
2022-08-21T03:14:45.242Z,99
2022-08-21T03:15:17.038Z,99
2022-08-21T03:15:49.277Z,99
2022-08-21T03:16:21.714Z,99
2022-08-21T03:16:44.610Z,99
2022-08-21T03:17:07.033Z,99
2022-08-21T03:17:41.167Z,99
2022-08-21T03:18:13.299Z,99
2022-08-21T03:18:45.356Z,99
2022-08-21T03:19:16.867Z,99
2022-08-21T03:19:49.121Z,99
2022-08-21T03:20:21.952Z,99
2022-08-21T03:20:44.020Z,99
2022-08-21T03:21:06.329Z,99
2022-08-21T03:21:41.303Z,99
2022-08-21T03:22:13.127Z,99
2022-08-21T03:22:52.840Z,99
2022-08-21T03:23:18.455Z,99
2022-08-21T03:23:49.209Z,99
2022-08-21T03:24:22.436Z,99
2022-08-21T03:24:44.475Z,99
2022-08-21T03:25:06.831Z,99
2022-08-21T03:25:41.299Z,99
2022-08-21T03:26:13.121Z,99
2022-08-21T03:26:45.271Z,99
2022-08-21T03:27:16.608Z,99
2022-08-21T03:27:58.784Z,99
2022-08-21T03:28:22.791Z,99
2022-08-21T03:28:46.040Z,99
2022-08-21T03:29:11.987Z,99
2022-08-21T03:29:41.101Z,99
2022-08-21T03:30:14.813Z,99
2022-08-21T03:30:45.120Z,99
2022-08-21T03:31:16.537Z,99
2022-08-21T03:31:49.070Z,99
2022-08-21T03:32:28.631Z,99
2022-08-21T03:32:54.581Z,99
2022-08-21T03:33:06.463Z,99
2022-08-21T03:33:41.114Z,99
2022-08-21T03:34:13.116Z,99
2022-08-21T03:34:45.281Z,99
2022-08-21T03:35:16.473Z,99
2022-08-21T03:35:49.186Z,99
2022-08-21T03:36:21.228Z,99
2022-08-21T03:36:43.975Z,99
2022-08-21T03:37:06.173Z,99
2022-08-21T03:37:41.229Z,99
2022-08-21T03:38:13.087Z,99
2022-08-21T03:38:45.397Z,99
2022-08-21T03:39:16.559Z,99
2022-08-21T03:39:49.286Z,99
2022-08-21T03:40:21.292Z,99
2022-08-21T03:40:44.307Z,99
2022-08-21T03:41:06.701Z,99
2022-08-21T03:41:46.766Z,99
2022-08-21T03:42:13.109Z,99
2022-08-21T03:42:45.514Z,99
2022-08-21T03:43:18.019Z,99
2022-08-21T03:43:49.191Z,99
2022-08-21T03:44:21.269Z,99
2022-08-21T03:44:44.127Z,99
2022-08-21T03:45:06.538Z,99
2022-08-21T03:45:41.323Z,99
2022-08-21T03:46:13.405Z,99
2022-08-21T03:46:45.220Z,99
2022-08-21T03:47:16.505Z,99
2022-08-21T03:47:49.262Z,99
2022-08-21T03:48:21.126Z,99
2022-08-21T03:48:44.821Z,99
2022-08-21T03:49:06.192Z,99
2022-08-21T03:49:41.376Z,99
2022-08-21T03:50:13.193Z,99
2022-08-21T03:50:45.748Z,99
2022-08-21T03:51:17.742Z,99
2022-08-21T03:51:49.609Z,99
2022-08-21T03:52:22.591Z,99
2022-08-21T03:52:45.397Z,99
2022-08-21T03:53:08.292Z,99
2022-08-21T03:53:41.476Z,99
2022-08-21T03:54:13.283Z,99
2022-08-21T03:54:49.252Z,99
2022-08-21T03:55:16.938Z,99
2022-08-21T03:55:49.623Z,99
2022-08-21T03:56:21.187Z,99
2022-08-21T03:56:43.992Z,99
2022-08-21T03:57:06.376Z,99
2022-08-21T03:57:45.782Z,99
2022-08-21T03:58:16.121Z,99
2022-08-21T03:58:51.951Z,99
2022-08-21T03:59:19.723Z,99
2022-08-21T03:59:49.161Z,99
2022-08-21T04:00:21.242Z,99
2022-08-21T04:00:46.872Z,99
2022-08-21T04:01:06.701Z,99
2022-08-21T04:01:44.963Z,99
2022-08-21T04:02:13.203Z,99
2022-08-21T04:02:45.330Z,99
2022-08-21T04:03:20.045Z,99
2022-08-21T04:03:49.950Z,99
2022-08-21T04:04:21.322Z,99
2022-08-21T04:04:44.220Z,99
2022-08-21T04:05:06.708Z,99
2022-08-21T04:05:41.234Z,99
2022-08-21T04:06:13.417Z,99
2022-08-21T04:06:49.246Z,99
2022-08-21T04:07:16.585Z,99
2022-08-21T04:07:49.210Z,99
2022-08-21T04:08:24.548Z,99
2022-08-21T04:08:44.398Z,99
2022-08-21T04:09:06.875Z,99
2022-08-21T04:09:50.621Z,99
2022-08-21T04:10:13.162Z,99
2022-08-21T04:10:46.762Z,99
2022-08-21T04:11:20.103Z,99
2022-08-21T04:11:49.740Z,99
2022-08-21T04:12:25.638Z,99
2022-08-21T04:12:43.957Z,99
2022-08-21T04:13:06.579Z,99
2022-08-21T04:13:44.718Z,99
2022-08-21T04:14:13.089Z,99
2022-08-21T04:14:45.270Z,99
2022-08-21T04:15:16.659Z,99
2022-08-21T04:15:49.753Z,99
2022-08-21T04:16:21.183Z,99
2022-08-21T04:16:44.005Z,99
2022-08-21T04:17:06.308Z,99
2022-08-21T04:17:42.662Z,99
2022-08-21T04:18:13.212Z,99
2022-08-21T04:18:45.222Z,99
2022-08-21T04:19:16.553Z,99
2022-08-21T04:19:53.531Z,99
2022-08-21T04:20:21.360Z,99
2022-08-21T04:20:48.227Z,99
2022-08-21T04:21:06.533Z,99
2022-08-21T04:21:41.378Z,99
2022-08-21T04:22:13.825Z,99
2022-08-21T04:22:45.430Z,99
2022-08-21T04:23:23.927Z,99
2022-08-21T04:23:49.218Z,99
2022-08-21T04:24:21.290Z,99
2022-08-21T04:24:47.716Z,99
2022-08-21T04:25:06.518Z,99
2022-08-21T04:25:41.351Z,99
2022-08-21T04:26:13.107Z,99
2022-08-21T04:26:45.283Z,99
2022-08-21T04:27:16.736Z,99
2022-08-21T04:27:49.073Z,99
2022-08-21T04:28:21.178Z,99
2022-08-21T04:28:44.077Z,99
2022-08-21T04:29:06.478Z,99
2022-08-21T04:29:41.205Z,99
2022-08-21T04:30:13.316Z,99
2022-08-21T04:30:45.210Z,99
2022-08-21T04:31:16.623Z,99
2022-08-21T04:31:49.199Z,99
2022-08-21T04:32:23.708Z,99
2022-08-21T04:32:47.817Z,99
2022-08-21T04:33:25.344Z,99
2022-08-21T04:33:48.566Z,99
2022-08-21T04:34:10.853Z,99
2022-08-21T04:34:45.119Z,99
2022-08-21T04:35:16.505Z,99
2022-08-21T04:35:49.098Z,99
2022-08-21T04:36:24.424Z,99
2022-08-21T04:36:43.936Z,99
2022-08-21T04:37:06.384Z,99
2022-08-21T04:37:42.311Z,99
2022-08-21T04:38:13.053Z,99
2022-08-21T04:38:46.726Z,99
2022-08-21T04:39:16.814Z,99
2022-08-21T04:39:53.332Z,99
2022-08-21T04:40:21.180Z,99
2022-08-21T04:40:44.292Z,99
2022-08-21T04:41:07.024Z,99
2022-08-21T04:41:41.341Z,99
2022-08-21T04:42:13.084Z,99
2022-08-21T04:42:45.443Z,99
2022-08-21T04:43:16.965Z,99
2022-08-21T04:43:49.141Z,99
2022-08-21T04:44:21.068Z,99
2022-08-21T04:44:45.388Z,99
2022-08-21T04:45:06.308Z,99
2022-08-21T04:45:41.206Z,99
2022-08-21T04:46:13.949Z,99
2022-08-21T04:46:45.619Z,99
2022-08-21T04:47:16.702Z,99
2022-08-21T04:47:53.691Z,99
2022-08-21T04:48:21.176Z,99
2022-08-21T04:48:44.066Z,99
2022-08-21T04:49:06.477Z,99
2022-08-21T04:49:41.431Z,99
2022-08-21T04:50:13.342Z,99
2022-08-21T04:50:45.227Z,99
2022-08-21T04:51:16.520Z,99
2022-08-21T04:51:49.218Z,99
2022-08-21T04:52:21.203Z,99
2022-08-21T04:52:43.870Z,99
2022-08-21T04:53:06.199Z,99
2022-08-21T04:53:41.811Z,99
2022-08-21T04:54:13.269Z,99
2022-08-21T04:54:45.249Z,99
2022-08-21T04:55:16.617Z,99
2022-08-21T04:55:49.093Z,99
2022-08-21T04:56:21.205Z,99
2022-08-21T04:56:44.016Z,99
2022-08-21T04:57:06.310Z,99
2022-08-21T04:57:48.763Z,99
2022-08-21T04:58:13.113Z,99
2022-08-21T04:58:45.485Z,99
2022-08-21T04:59:20.143Z,99
2022-08-21T04:59:43.404Z,99
2022-08-21T05:00:16.822Z,99
2022-08-21T05:00:48.216Z,99
2022-08-21T05:01:26.186Z,99
2022-08-21T05:01:48.296Z,99
2022-08-21T05:02:12.056Z,99
2022-08-21T05:02:45.761Z,99
2022-08-21T05:03:18.010Z,99
2022-08-21T05:03:49.783Z,99
2022-08-21T05:04:21.109Z,99
2022-08-21T05:04:43.771Z,99
2022-08-21T05:05:11.771Z,99
2022-08-21T05:05:42.322Z,99
2022-08-21T05:06:13.517Z,99
2022-08-21T05:06:45.259Z,99
2022-08-21T05:07:17.119Z,99
2022-08-21T05:07:49.167Z,99
2022-08-21T05:08:21.244Z,99
2022-08-21T05:08:44.496Z,99
2022-08-21T05:09:06.563Z,99
2022-08-21T05:09:41.916Z,99
2022-08-21T05:10:13.917Z,99
2022-08-21T05:10:46.311Z,99
2022-08-21T05:11:16.741Z,99
2022-08-21T05:11:49.532Z,99
2022-08-21T05:12:21.228Z,99
2022-08-21T05:12:43.860Z,99
2022-08-21T05:13:07.235Z,99
2022-08-21T05:13:41.498Z,99
2022-08-21T05:14:13.984Z,99
2022-08-21T05:14:45.876Z,99
2022-08-21T05:15:16.605Z,99
2022-08-21T05:15:49.373Z,99
2022-08-21T05:16:37.355Z,99
2022-08-21T05:16:44.656Z,99
2022-08-21T05:17:07.323Z,99
2022-08-21T05:17:42.594Z,99
2022-08-21T05:18:13.496Z,99
2022-08-21T05:18:46.048Z,99
2022-08-21T05:19:16.647Z,99
2022-08-21T05:19:49.922Z,99
2022-08-21T05:20:21.189Z,99
2022-08-21T05:20:43.909Z,99
2022-08-21T05:21:07.496Z,99
2022-08-21T05:21:41.056Z,99
2022-08-21T05:22:14.600Z,99
2022-08-21T05:22:45.624Z,99
2022-08-21T05:23:16.963Z,99
2022-08-21T05:23:49.397Z,99
2022-08-21T05:24:21.593Z,99
2022-08-21T05:24:44.248Z,99
2022-08-21T05:25:10.575Z,99
2022-08-21T05:25:41.330Z,99
2022-08-21T05:26:17.988Z,99
2022-08-21T05:26:45.380Z,99
2022-08-21T05:27:17.812Z,99
2022-08-21T05:27:49.362Z,99
2022-08-21T05:28:21.192Z,99
2022-08-21T05:28:43.952Z,99
2022-08-21T05:29:09.483Z,99
2022-08-21T05:29:41.032Z,99
2022-08-21T05:30:13.305Z,99
2022-08-21T05:30:45.207Z,99
2022-08-21T05:31:16.860Z,99
2022-08-21T05:31:49.188Z,99
2022-08-21T05:32:24.860Z,99
2022-08-21T05:32:45.026Z,99
2022-08-21T05:33:08.747Z,99
2022-08-21T05:33:41.639Z,99
2022-08-21T05:34:13.661Z,99
2022-08-21T05:34:45.649Z,99
2022-08-21T05:35:18.147Z,99
2022-08-21T05:35:49.413Z,99
2022-08-21T05:36:22.074Z,99
2022-08-21T05:36:45.080Z,99
2022-08-21T05:37:07.849Z,99
2022-08-21T05:37:41.738Z,99
2022-08-21T05:38:16.806Z,99
2022-08-21T05:38:45.106Z,99
2022-08-21T05:39:16.865Z,99
2022-08-21T05:40:20.396Z,99
2022-08-21T05:40:38.511Z,99
2022-08-21T05:41:10.792Z,99
2022-08-21T05:41:41.280Z,99
2022-08-21T05:42:13.308Z,99
2022-08-21T05:42:45.517Z,99
2022-08-21T05:43:16.640Z,99
2022-08-21T05:43:50.821Z,99
2022-08-21T05:44:21.077Z,99
2022-08-21T05:44:43.985Z,99
2022-08-21T05:45:06.599Z,99
2022-08-21T05:45:43.735Z,99
2022-08-21T05:46:13.068Z,99
2022-08-21T05:46:45.555Z,99
2022-08-21T05:47:16.671Z,99
2022-08-21T05:47:49.206Z,99
2022-08-21T05:48:21.233Z,99
2022-08-21T05:48:43.883Z,99
2022-08-21T05:49:06.583Z,99
2022-08-21T05:49:41.202Z,99
2022-08-21T05:50:13.347Z,99
2022-08-21T05:50:45.587Z,99
2022-08-21T05:51:17.119Z,99
2022-08-21T05:51:49.642Z,99
2022-08-21T05:52:21.096Z,99
2022-08-21T05:52:44.919Z,99
2022-08-21T05:53:07.780Z,99
2022-08-21T05:53:41.012Z,99
2022-08-21T05:54:13.681Z,99
2022-08-21T05:54:41.674Z,99
2022-08-21T05:55:17.508Z,99
2022-08-21T05:55:49.319Z,99
2022-08-21T05:56:21.173Z,99
2022-08-21T05:56:43.832Z,99
2022-08-21T05:57:06.146Z,99
2022-08-21T05:57:41.246Z,99
2022-08-21T05:58:14.305Z,99
2022-08-21T05:58:45.991Z,99
2022-08-21T05:59:16.731Z,99
2022-08-21T05:59:49.811Z,99
2022-08-21T06:00:21.841Z,99
2022-08-21T06:00:44.444Z,99
2022-08-21T06:01:07.875Z,99
2022-08-21T06:01:41.232Z,99
2022-08-21T06:02:13.721Z,99
2022-08-21T06:02:50.456Z,99
2022-08-21T06:03:11.852Z,99
2022-08-21T06:03:49.310Z,98
2022-08-21T06:04:21.158Z,98
2022-08-21T06:04:44.235Z,98
2022-08-21T06:05:06.354Z,98
2022-08-21T06:05:41.503Z,98
2022-08-21T06:06:13.272Z,98
2022-08-21T06:06:45.291Z,98
2022-08-21T06:07:14.150Z,98
2022-08-21T06:07:49.193Z,98
2022-08-21T06:08:21.226Z,98
2022-08-21T06:08:43.934Z,98
2022-08-21T06:09:06.306Z,98
2022-08-21T06:09:43.558Z,98
2022-08-21T06:10:13.230Z,98
2022-08-21T06:10:45.533Z,98
2022-08-21T06:11:16.779Z,98
2022-08-21T06:11:51.967Z,98
2022-08-21T06:12:21.200Z,98
2022-08-21T06:12:47.290Z,98
2022-08-21T06:13:08.013Z,98
2022-08-21T06:13:43.676Z,97
2022-08-21T06:14:13.282Z,97
2022-08-21T06:14:45.171Z,97
2022-08-21T06:15:18.043Z,97
2022-08-21T06:15:49.595Z,97
2022-08-21T06:16:22.876Z,97
2022-08-21T06:16:44.092Z,97
2022-08-21T06:17:06.566Z,97
2022-08-21T06:17:43.437Z,96
2022-08-21T06:18:13.163Z,96
2022-08-21T06:18:45.824Z,96
2022-08-21T06:19:17.511Z,96
2022-08-21T06:19:49.317Z,96
2022-08-21T06:20:21.151Z,95
2022-08-21T06:20:43.819Z,95
2022-08-21T06:21:07.220Z,95
2022-08-21T06:21:43.975Z,95
2022-08-21T06:22:14.087Z,95
2022-08-21T06:22:45.858Z,94
2022-08-21T06:23:17.191Z,94
2022-08-21T06:23:49.176Z,94
2022-08-21T06:24:21.107Z,94
2022-08-21T06:24:43.999Z,93
2022-08-21T06:25:06.108Z,93
2022-08-21T06:25:41.285Z,93
2022-08-21T06:26:13.102Z,93
2022-08-21T06:26:46.295Z,92
2022-08-21T06:27:16.932Z,92
2022-08-21T06:27:49.207Z,91
2022-08-21T06:28:21.121Z,92
2022-08-21T06:28:44.844Z,91
2022-08-21T06:29:06.453Z,90
2022-08-21T06:29:44.301Z,90
2022-08-21T06:30:13.200Z,89
2022-08-21T06:30:45.056Z,89
2022-08-21T06:31:16.717Z,89
2022-08-21T06:31:49.033Z,88
2022-08-21T06:32:24.620Z,88
2022-08-21T06:32:45.156Z,88
2022-08-21T06:33:06.289Z,88
2022-08-21T06:33:45.345Z,88
2022-08-21T06:34:13.074Z,88
2022-08-21T06:34:45.590Z,87
2022-08-21T06:35:16.823Z,87
2022-08-21T06:35:51.070Z,87
2022-08-21T06:36:21.342Z,87
2022-08-21T06:36:46.156Z,87
2022-08-21T06:37:07.743Z,87
2022-08-21T06:37:41.240Z,86
2022-08-21T06:38:13.435Z,86
2022-08-21T06:38:50.987Z,86
2022-08-21T06:39:25.659Z,86
2022-08-21T06:39:49.096Z,86
2022-08-21T06:40:21.908Z,86
2022-08-21T06:40:47.673Z,86
2022-08-21T06:41:06.916Z,86
2022-08-21T06:41:41.422Z,86
2022-08-21T06:42:13.068Z,86
2022-08-21T06:42:47.555Z,86
2022-08-21T06:43:16.836Z,85
2022-08-21T06:43:50.585Z,85
2022-08-21T06:44:21.141Z,86
2022-08-21T06:44:43.712Z,86
2022-08-21T06:45:06.361Z,86
2022-08-21T06:45:41.234Z,85
2022-08-21T06:46:13.153Z,85
2022-08-21T06:46:48.242Z,84
2022-08-21T06:47:17.131Z,84
2022-08-21T06:47:49.129Z,84
2022-08-21T06:48:21.846Z,83
2022-08-21T06:48:44.541Z,83
2022-08-21T06:49:07.309Z,83
2022-08-21T06:49:41.509Z,83
2022-08-21T06:50:13.070Z,82
2022-08-21T06:50:45.919Z,82
2022-08-21T06:51:18.401Z,82
2022-08-21T06:51:49.547Z,81
2022-08-21T06:52:21.586Z,81
2022-08-21T06:52:44.414Z,82
2022-08-21T06:53:07.838Z,82
2022-08-21T06:53:41.154Z,81
2022-08-21T06:54:15.647Z,80
2022-08-21T06:54:44.952Z,81
2022-08-21T06:55:22.242Z,81
2022-08-21T06:55:49.467Z,81
2022-08-21T06:56:21.816Z,81
2022-08-21T06:56:44.710Z,81
2022-08-21T06:57:07.214Z,82
2022-08-21T06:57:42.302Z,82
2022-08-21T06:58:13.275Z,82
2022-08-21T06:58:45.905Z,82
2022-08-21T06:59:16.771Z,82
2022-08-21T06:59:57.315Z,82
2022-08-21T07:00:23.085Z,82
2022-08-21T07:00:42.397Z,83
2022-08-21T07:01:04.900Z,83
2022-08-21T07:01:41.820Z,83
2022-08-21T07:02:14.507Z,82
2022-08-21T07:02:45.284Z,82
2022-08-21T07:03:19.008Z,82
2022-08-21T07:03:49.970Z,81
2022-08-21T07:04:25.711Z,82
2022-08-21T07:04:43.727Z,82
2022-08-21T07:05:15.585Z,83
2022-08-21T07:05:42.819Z,82
2022-08-21T07:06:13.439Z,82
2022-08-21T07:06:46.347Z,81
2022-08-21T07:07:17.183Z,81
2022-08-21T07:07:53.479Z,81
2022-08-21T07:08:21.335Z,81