createdAt,value
2018-10-18T00:02:26.459Z,30.23
2018-10-18T00:04:55.218Z,32.03
2018-10-18T00:07:23.773Z,32.13
2018-10-18T00:09:52.227Z,32.57
2018-10-18T00:12:20.917Z,31.63
2018-10-18T00:14:49.605Z,32.40
2018-10-18T00:17:24.193Z,32.07
2018-10-18T00:19:52.747Z,33.20
2018-10-18T00:22:21.729Z,32.47
2018-10-18T00:24:50.640Z,32.30
2018-10-18T00:27:19.140Z,32.07
2018-10-18T00:29:49.758Z,32.67
2018-10-18T00:32:18.805Z,28.83
2018-10-18T00:34:47.306Z,33.33
2018-10-18T00:37:15.894Z,31.57
2018-10-18T00:39:44.392Z,30.03
2018-10-18T00:42:13.114Z,31.20
2018-10-18T00:44:42.291Z,30.70
2018-10-18T00:47:10.799Z,30.40
2018-10-18T00:49:40.260Z,30.20
2018-10-18T00:52:48.012Z,28.97
2018-10-18T00:55:16.804Z,31.37
2018-10-18T00:57:52.062Z,31.07
2018-10-18T01:03:20.783Z,31.55
2018-10-18T01:05:49.914Z,30.77
2018-10-18T01:11:10.957Z,30.27
2018-10-18T01:13:39.633Z,30.53
2018-10-18T01:16:08.133Z,32.03
2018-10-18T01:18:36.921Z,31.17
2018-10-18T01:21:05.657Z,31.00
2018-10-18T01:23:34.217Z,32.77
2018-10-18T01:26:03.105Z,30.50
2018-10-18T01:28:31.600Z,32.00
2018-10-18T01:31:00.077Z,31.40
2018-10-18T01:33:29.513Z,30.17
2018-10-18T01:35:58.546Z,29.07
2018-10-18T01:38:29.365Z,30.87
2018-10-18T01:40:58.291Z,30.40
2018-10-18T01:43:26.883Z,29.93
2018-10-18T01:45:55.411Z,29.60
2018-10-18T01:48:24.055Z,30.60
2018-10-18T01:50:52.635Z,29.87
2018-10-18T01:53:21.798Z,29.67
2018-10-18T01:55:50.498Z,29.47
2018-10-18T01:58:19.291Z,28.23
2018-10-18T02:00:47.820Z,30.10
2018-10-18T02:03:16.926Z,31.37
2018-10-18T02:05:46.079Z,28.80
2018-10-18T02:08:15.218Z,30.20
2018-10-18T02:10:44.286Z,24.80
2018-10-18T02:13:14.028Z,29.13
2018-10-18T02:15:43.284Z,28.73
2018-10-18T02:18:12.370Z,28.17
2018-10-18T02:20:41.622Z,29.70
2018-10-18T02:23:12.277Z,28.30
2018-10-18T02:25:47.146Z,29.40
2018-10-18T02:28:22.469Z,30.80
2018-10-18T02:30:57.501Z,29.97
2018-10-18T02:33:30.409Z,31.33
2018-10-18T02:35:59.453Z,32.00
2018-10-18T02:38:28.112Z,29.27
2018-10-18T02:40:56.621Z,30.90
2018-10-18T02:43:25.095Z,32.17
2018-10-18T02:45:53.611Z,30.77
2018-10-18T02:48:22.087Z,32.13
2018-10-18T02:50:50.649Z,30.30
2018-10-18T02:53:21.149Z,30.50
2018-10-18T02:55:53.797Z,30.70
2018-10-18T02:58:25.594Z,32.93
2018-10-18T03:01:03.556Z,30.07
2018-10-18T03:03:34.912Z,31.27
2018-10-18T03:06:03.840Z,30.43
2018-10-18T03:08:33.780Z,1.57
2018-10-18T03:11:08.778Z,0.60
2018-10-18T03:13:38.152Z,0.70
2018-10-18T03:16:09.841Z,0.77
2018-10-18T03:18:38.683Z,0.60
2018-10-18T03:21:07.240Z,0.60
2018-10-18T03:23:35.731Z,0.60
2018-10-18T03:26:04.244Z,0.60
2018-10-18T03:28:32.735Z,0.60
2018-10-18T03:31:01.765Z,24.93
2018-10-18T03:47:29.649Z,2.87
2018-10-18T03:50:09.094Z,1.10
2018-10-18T03:52:49.448Z,29.83
2018-10-18T03:55:18.327Z,29.77
2018-10-18T03:57:47.165Z,32.17
2018-10-18T04:00:15.764Z,32.40
2018-10-18T04:02:44.600Z,31.27
2018-10-18T04:05:13.924Z,34.07
2018-10-18T04:07:46.182Z,36.17
2018-10-18T04:10:17.380Z,34.07
2018-10-18T04:12:46.894Z,36.50
2018-10-18T04:15:16.294Z,33.30
2018-10-18T04:17:45.441Z,35.37
2018-10-18T04:20:17.157Z,34.03
2018-10-18T04:22:54.167Z,34.00
2018-10-18T04:28:26.992Z,34.10
2018-10-18T04:30:56.818Z,33.23
2018-10-18T04:33:27.291Z,37.37
2018-10-18T04:35:58.029Z,35.53
2018-10-18T04:38:33.839Z,36.13
2018-10-18T04:41:12.015Z,34.97
2018-10-18T04:43:45.378Z,34.60
2018-10-18T04:46:25.597Z,37.57
2018-10-18T04:48:58.121Z,35.37
2018-10-18T04:51:31.177Z,36.00
2018-10-18T04:54:00.191Z,34.67
2018-10-18T04:56:28.814Z,36.27
2018-10-18T04:58:57.473Z,35.30
2018-10-18T05:01:26.179Z,34.03
2018-10-18T05:03:54.995Z,34.80
2018-10-18T05:06:24.506Z,33.87
2018-10-18T05:08:58.055Z,34.83
2018-10-18T05:11:37.411Z,36.53
2018-10-18T05:14:06.179Z,34.37
2018-10-18T05:16:36.380Z,36.53
2018-10-18T05:19:06.156Z,34.87
2018-10-18T05:21:37.525Z,36.37
2018-10-18T05:24:11.308Z,38.23
2018-10-18T05:26:51.306Z,35.20
2018-10-18T05:32:03.746Z,32.87
2018-10-18T05:34:46.049Z,32.77
2018-10-18T05:37:20.532Z,31.70
2018-10-18T05:39:54.086Z,34.67
2018-10-18T05:42:26.493Z,34.43
2018-10-18T05:44:55.734Z,35.67
2018-10-18T05:47:26.984Z,35.87
2018-10-18T05:50:01.417Z,35.30
2018-10-18T05:52:41.839Z,34.17
2018-10-18T05:55:19.403Z,36.67
2018-10-18T05:57:59.144Z,34.93
2018-10-18T06:00:37.607Z,34.20
2018-10-18T06:05:52.814Z,34.27
2018-10-18T06:08:26.632Z,34.17
2018-10-18T06:11:06.720Z,36.20
2018-10-18T06:13:35.389Z,35.87
2018-10-18T06:16:04.060Z,36.70
2018-10-18T06:18:32.642Z,36.83
2018-10-18T06:21:01.445Z,35.87
2018-10-18T06:23:32.600Z,36.77
2018-10-18T06:26:03.983Z,36.17
2018-10-18T06:28:35.140Z,37.57
2018-10-18T06:31:10.933Z,36.00
2018-10-18T06:33:58.268Z,36.57
2018-10-18T06:36:41.896Z,36.57
2018-10-18T06:39:24.979Z,35.27
2018-10-18T06:42:00.974Z,36.43
2018-10-18T06:44:37.065Z,36.87
2018-10-18T06:47:11.958Z,37.43
2018-10-18T06:49:48.502Z,38.20
2018-10-18T06:52:25.951Z,37.27
2018-10-18T06:55:10.817Z,40.10
2018-10-18T06:57:45.343Z,38.87
2018-10-18T07:00:28.351Z,39.73
2018-10-18T07:03:01.014Z,37.47
2018-10-18T07:05:35.716Z,36.37
2018-10-18T07:08:22.521Z,36.40
2018-10-18T07:10:51.681Z,39.33
2018-10-18T07:13:21.356Z,38.20
2018-10-18T07:15:50.313Z,38.50
2018-10-18T07:18:30.269Z,39.80
2018-10-18T07:20:59.240Z,39.10
2018-10-18T07:23:46.773Z,41.40
2018-10-18T07:26:15.784Z,41.93
2018-10-18T07:28:45.509Z,38.10
2018-10-18T07:31:15.641Z,41.97
2018-10-18T07:33:48.953Z,39.93
2018-10-18T07:36:30.807Z,38.53
2018-10-18T07:39:16.505Z,39.13
2018-10-18T07:41:52.343Z,39.73
2018-10-18T07:44:23.383Z,39.03
2018-10-18T07:46:55.176Z,38.60
2018-10-18T07:49:33.024Z,41.67
2018-10-18T07:52:18.480Z,40.20
2018-10-18T07:57:54.513Z,39.13
2018-10-18T08:00:45.813Z,40.80
2018-10-18T08:03:26.760Z,41.63
2018-10-18T08:06:15.558Z,40.90
2018-10-18T08:08:44.714Z,41.37
2018-10-18T08:11:14.552Z,42.20
2018-10-18T08:13:43.792Z,44.47
2018-10-18T08:16:12.507Z,43.80
2018-10-18T08:18:41.826Z,45.10
2018-10-18T08:21:16.709Z,41.97
2018-10-18T08:24:57.338Z,41.40
2018-10-18T08:27:30.529Z,43.27
2018-10-18T08:32:40.998Z,42.87
2018-10-18T08:40:55.373Z,44.63
2018-10-18T08:46:22.373Z,46.37
2018-10-18T08:48:51.538Z,42.57
2018-10-18T08:51:57.064Z,45.10
2018-10-18T08:54:49.833Z,45.37
2018-10-18T08:57:37.415Z,47.17
2018-10-18T09:00:13.110Z,51.70
2018-10-18T09:02:47.943Z,50.10
2018-10-18T09:05:22.878Z,48.83
2018-10-18T09:08:05.589Z,49.67
2018-10-18T09:10:36.081Z,51.40
2018-10-18T09:16:12.783Z,51.20
2018-10-18T09:18:44.762Z,53.40
2018-10-18T09:21:17.394Z,51.83
2018-10-18T09:24:05.360Z,55.40
2018-10-18T09:29:56.798Z,56.00
2018-10-18T09:32:26.186Z,57.77
2018-10-18T09:34:56.500Z,58.00
2018-10-18T09:37:26.378Z,57.17
2018-10-18T09:39:56.812Z,55.10
2018-10-18T09:45:06.923Z,58.87
2018-10-18T09:47:37.265Z,59.13
2018-10-18T09:50:19.277Z,61.17
2018-10-18T09:52:48.942Z,62.80
2018-10-18T09:55:29.346Z,58.10
2018-10-18T10:00:52.496Z,63.60
2018-10-18T10:09:05.469Z,61.07
2018-10-18T10:11:49.043Z,62.33
2018-10-18T10:14:18.019Z,66.33
2018-10-18T10:17:06.403Z,63.83
2018-10-18T10:19:38.179Z,64.67
2018-10-18T10:22:14.654Z,63.20
2018-10-18T10:24:54.671Z,61.53
2018-10-18T10:27:25.174Z,64.07
2018-10-18T10:32:33.572Z,64.43
2018-10-18T10:35:17.914Z,61.03
2018-10-18T10:37:52.082Z,62.30
2018-10-18T10:46:22.983Z,58.33
2018-10-18T10:49:05.907Z,59.67
2018-10-18T10:55:03.901Z,56.40
2018-10-18T11:05:20.295Z,57.83
2018-10-18T11:07:55.444Z,60.10
2018-10-18T11:13:20.152Z,60.15
2018-10-18T11:16:02.052Z,58.83
2018-10-18T11:21:19.082Z,56.00
2018-10-18T11:24:14.498Z,60.80
2018-10-18T11:26:53.137Z,55.10
2018-10-18T11:29:37.588Z,57.20
2018-10-18T11:34:57.419Z,52.40
2018-10-18T11:37:40.006Z,51.70
2018-10-18T11:40:25.250Z,50.60
2018-10-18T11:46:11.706Z,52.43
2018-10-18T11:49:12.231Z,49.33
2018-10-18T11:52:05.566Z,49.10
2018-10-18T11:57:29.107Z,49.43
2018-10-18T12:00:18.820Z,49.90
2018-10-18T12:05:58.753Z,50.83
2018-10-18T12:08:28.879Z,48.50
2018-10-18T12:11:07.510Z,48.67
2018-10-18T12:13:47.083Z,47.60
2018-10-18T12:19:24.375Z,52.80
2018-10-18T12:24:49.960Z,53.70
2018-10-18T12:27:27.793Z,54.17
2018-10-18T12:29:57.381Z,56.67
2018-10-18T12:32:29.357Z,50.20
2018-10-18T12:34:58.785Z,50.00
2018-10-18T12:37:49.289Z,46.40
2018-10-18T12:43:14.237Z,47.27
2018-10-18T13:05:18.582Z,53.23
2018-10-18T13:08:05.601Z,53.97
2018-10-18T13:10:35.562Z,55.03
2018-10-18T13:13:06.331Z,51.43
2018-10-18T13:15:38.253Z,56.33
2018-10-18T13:18:08.692Z,56.87
2018-10-18T13:23:45.689Z,57.10
2018-10-18T13:26:29.195Z,54.20
2018-10-18T13:29:01.043Z,59.00
2018-10-18T13:31:33.213Z,57.70
2018-10-18T13:34:03.347Z,59.00
2018-10-18T13:36:46.313Z,58.43
2018-10-18T13:39:32.654Z,59.87
2018-10-18T13:42:12.628Z,60.07
2018-10-18T13:44:54.809Z,62.13
2018-10-18T13:51:15.890Z,61.43
2018-10-18T13:54:02.059Z,60.00
2018-10-18T13:57:18.909Z,56.00
2018-10-18T14:00:08.763Z,55.07
2018-10-18T14:02:52.454Z,56.27
2018-10-18T14:05:43.773Z,58.67
2018-10-18T14:13:00.760Z,55.83
2018-10-18T14:15:59.858Z,55.50
2018-10-18T14:47:12.476Z,63.70
2018-10-18T15:03:30.918Z,58.10
2018-10-18T15:06:02.730Z,60.67
2018-10-18T15:08:47.614Z,62.20
2018-10-18T15:11:18.570Z,62.40
2018-10-18T15:13:49.004Z,63.13
2018-10-18T15:16:24.821Z,59.77
2018-10-18T15:19:06.492Z,59.80
2018-10-18T15:21:49.025Z,63.40
2018-10-18T15:24:19.423Z,60.30
2018-10-18T15:29:50.858Z,59.07
2018-10-18T15:32:20.602Z,59.23
2018-10-18T15:34:50.914Z,55.85
2018-10-18T15:37:24.947Z,58.17
2018-10-18T15:39:54.650Z,58.37
2018-10-18T15:42:25.464Z,59.00
2018-10-18T15:51:23.930Z,55.33
2018-10-18T16:28:03.485Z,58.00
2018-10-18T16:30:36.302Z,62.13
2018-10-18T16:33:16.323Z,57.23
2018-10-18T16:35:51.505Z,59.60
2018-10-18T16:41:39.145Z,58.27
2018-10-18T16:47:20.538Z,54.90
2018-10-18T16:49:58.851Z,56.07
2018-10-18T16:52:40.343Z,57.30
2018-10-18T16:55:10.931Z,55.90
2018-10-18T16:57:48.595Z,57.10
2018-10-18T17:00:26.593Z,58.00
2018-10-18T17:02:55.535Z,56.00
2018-10-18T17:05:24.601Z,58.20
2018-10-18T17:08:03.391Z,62.67
2018-10-18T17:10:33.667Z,56.73
2018-10-18T17:13:04.596Z,58.60
2018-10-18T17:15:34.125Z,57.60
2018-10-18T17:18:03.733Z,58.40
2018-10-18T17:20:33.394Z,62.90
2018-10-18T17:23:12.044Z,58.43
2018-10-18T17:25:52.460Z,58.23
2018-10-18T17:28:22.245Z,57.87
2018-10-18T17:31:06.911Z,57.67
2018-10-18T17:33:40.697Z,55.43
2018-10-18T17:36:16.723Z,57.37
2018-10-18T17:38:45.509Z,54.10
2018-10-18T17:41:16.275Z,52.27
2018-10-18T17:43:57.691Z,49.93
2018-10-18T17:46:44.073Z,51.23
2018-10-18T17:49:15.441Z,52.70
2018-10-18T17:51:44.484Z,56.47
2018-10-18T17:54:15.684Z,55.20
2018-10-18T17:59:53.209Z,50.90
2018-10-18T18:02:23.434Z,53.43
2018-10-18T18:04:53.935Z,55.67
2018-10-18T18:10:38.595Z,50.40
2018-10-18T18:13:09.667Z,49.17
2018-10-18T18:15:49.899Z,51.63
2018-10-18T18:18:27.825Z,52.03
2018-10-18T18:20:57.422Z,51.27
2018-10-18T18:23:33.025Z,52.37
2018-10-18T18:26:02.294Z,50.37
2018-10-18T18:28:33.265Z,51.07
2018-10-18T18:31:13.516Z,47.80
2018-10-18T18:33:46.733Z,48.40
2018-10-18T20:04:20.498Z,38.73
2018-10-18T20:21:50.811Z,40.70
2018-10-18T20:24:40.011Z,39.30
2018-10-18T20:45:33.275Z,41.00
2018-10-18T20:55:47.573Z,42.00
2018-10-18T20:58:22.500Z,38.50
2018-10-18T21:03:57.062Z,40.50
2018-10-18T21:06:35.527Z,43.10
2018-10-18T21:09:05.709Z,41.20
2018-10-18T21:11:34.372Z,39.77
2018-10-18T21:14:22.253Z,40.13
2018-10-18T21:20:11.275Z,37.78
2018-10-18T21:23:06.353Z,41.50
2018-10-18T21:25:55.023Z,40.97
2018-10-18T21:31:19.614Z,40.40
2018-10-18T21:33:49.920Z,40.07
2018-10-18T21:36:40.846Z,40.50
2018-10-18T21:39:12.594Z,42.50
2018-10-18T21:50:26.693Z,39.40
2018-10-18T21:56:23.807Z,36.63
2018-10-18T21:58:53.491Z,36.77
2018-10-18T22:01:42.781Z,37.73
2018-10-18T22:07:11.190Z,38.33
2018-10-18T22:09:40.543Z,38.50
2018-10-18T22:12:10.672Z,30.07
2018-10-18T22:15:05.167Z,37.97
2018-10-18T22:17:47.361Z,36.40
2018-10-18T22:23:30.460Z,37.37
2018-10-18T22:29:05.704Z,39.07
2018-10-18T22:31:35.986Z,39.57
2018-10-18T22:36:59.901Z,38.50
2018-10-18T22:39:39.068Z,41.33
2018-10-18T22:42:11.035Z,40.13
2018-10-18T22:44:40.871Z,40.17
2018-10-18T22:47:13.237Z,39.40
2018-10-18T22:49:48.984Z,37.57
2018-10-18T22:52:23.439Z,41.33
2018-10-18T22:59:37.423Z,31.53
2018-10-18T23:02:13.351Z,33.30
2018-10-18T23:04:44.902Z,35.80
2018-10-18T23:07:19.849Z,36.90
2018-10-18T23:09:51.811Z,36.50
2018-10-18T23:12:22.591Z,36.97
2018-10-18T23:14:52.273Z,36.30
2018-10-18T23:17:22.040Z,35.10
2018-10-18T23:19:57.493Z,33.10
2018-10-18T23:22:35.238Z,33.27
2018-10-18T23:25:04.437Z,34.37
2018-10-18T23:27:34.229Z,33.93
2018-10-18T23:33:11.119Z,34.80
2018-10-18T23:38:51.206Z,33.57
2018-10-18T23:41:41.081Z,30.27
2018-10-18T23:44:32.270Z,32.50
2018-10-18T23:47:02.178Z,30.40
2018-10-18T23:49:35.174Z,29.30
2018-10-18T23:52:06.130Z,28.77
2018-10-18T23:54:36.099Z,28.23
2018-10-18T23:57:08.336Z,29.47
2018-10-18T23:59:46.316Z,29.40
