createdAt,value
2022-08-16T00:00:46.908Z,154872.25
2022-08-16T00:03:15.061Z,154865.75
2022-08-16T00:05:48.316Z,154846.25
2022-08-16T00:08:36.811Z,154850.19
2022-08-16T00:11:06.419Z,154894.38
2022-08-16T00:13:41.900Z,154886.53
2022-08-16T00:17:01.437Z,154844.97
2022-08-16T00:18:58.706Z,154835.91
2022-08-16T00:21:28.995Z,154847.59
2022-08-16T00:23:58.725Z,154855.34
2022-08-16T00:26:35.001Z,154838.50
2022-08-16T00:29:06.408Z,154841.06
2022-08-16T00:31:59.624Z,154842.38
2022-08-16T00:34:41.262Z,154835.91
2022-08-16T00:37:11.801Z,154851.47
2022-08-16T00:39:47.746Z,154833.28
2022-08-16T00:42:30.673Z,154851.47
2022-08-16T00:45:06.239Z,154824.22
2022-08-16T00:47:36.201Z,154851.47
2022-08-16T00:50:08.206Z,154846.25
2022-08-16T00:52:45.830Z,154855.34
2022-08-16T00:55:22.300Z,154868.38
2022-08-16T00:58:00.026Z,154872.25
2022-08-16T01:00:30.554Z,154870.97
2022-08-16T01:03:01.082Z,154882.66
2022-08-16T01:05:29.912Z,154885.28
2022-08-16T01:08:00.930Z,154848.88
2022-08-16T01:10:33.698Z,154906.06
2022-08-16T01:13:09.177Z,154895.63
2022-08-16T01:15:44.613Z,154942.41
2022-08-16T01:18:40.153Z,154963.25
2022-08-16T01:21:22.356Z,154998.34
2022-08-16T01:24:52.759Z,155015.25
2022-08-16T01:27:05.150Z,155017.84
2022-08-16T01:29:58.712Z,155039.97
2022-08-16T01:32:31.937Z,155052.94
2022-08-16T01:35:01.986Z,155042.56
2022-08-16T01:37:37.955Z,155080.28
2022-08-16T01:40:08.464Z,155069.84
2022-08-16T01:42:36.394Z,155077.66
2022-08-16T01:45:04.718Z,155067.25
2022-08-16T01:47:33.962Z,155073.75
2022-08-16T01:50:42.407Z,155078.94
2022-08-16T01:52:50.159Z,155080.28
2022-08-16T01:55:22.659Z,155084.16
2022-08-16T01:57:53.206Z,155069.84
2022-08-16T02:00:29.459Z,155059.44
2022-08-16T02:02:57.730Z,155071.13
2022-08-16T02:05:25.553Z,155056.88
2022-08-16T02:07:58.975Z,155075.06
2022-08-16T02:10:28.655Z,155045.13
2022-08-16T02:13:00.487Z,155065.97
2022-08-16T02:15:31.191Z,155075.06
2022-08-16T02:18:07.433Z,155081.56
2022-08-16T02:20:42.750Z,155080.28
2022-08-16T02:23:13.383Z,155086.75
2022-08-16T02:25:51.685Z,155089.38
2022-08-16T02:28:23.569Z,155077.66
2022-08-16T02:30:52.468Z,155076.34
2022-08-16T02:33:24.322Z,155077.66
2022-08-16T02:35:55.474Z,155077.66
2022-08-16T02:38:27.146Z,155077.66
2022-08-16T02:40:56.869Z,155078.94
2022-08-16T02:43:26.896Z,155067.25
2022-08-16T02:45:55.366Z,155069.84
2022-08-16T02:48:29.788Z,155054.28
2022-08-16T02:51:06.766Z,155071.13
2022-08-16T02:53:43.208Z,155073.75
2022-08-16T02:56:15.192Z,155054.28
2022-08-16T02:58:44.127Z,155060.75
2022-08-16T03:01:17.017Z,155055.56
2022-08-16T03:04:28.717Z,155033.44
2022-08-16T03:06:43.170Z,155023.06
2022-08-16T03:09:14.795Z,154994.47
2022-08-16T03:11:44.694Z,154959.38
2022-08-16T03:14:13.270Z,154952.84
2022-08-16T03:16:42.249Z,154920.34
2022-08-16T03:19:47.587Z,154895.63
2022-08-16T03:22:18.902Z,154899.56
2022-08-16T03:24:46.947Z,154909.94
2022-08-16T03:27:15.989Z,154874.84
2022-08-16T03:29:54.777Z,154873.56
2022-08-16T03:32:23.039Z,154861.88
2022-08-16T03:34:54.029Z,154791.69
2022-08-16T03:37:21.762Z,154819.00
2022-08-16T03:39:49.460Z,154795.63
2022-08-16T03:42:26.901Z,154734.56
2022-08-16T03:45:03.767Z,154739.78
2022-08-16T03:47:34.217Z,154715.06
2022-08-16T03:50:02.965Z,154666.97
2022-08-16T03:52:31.772Z,154643.63
2022-08-16T03:55:00.668Z,154605.94
2022-08-16T03:57:35.753Z,154603.34
2022-08-16T04:00:35.322Z,154568.28
2022-08-16T04:03:07.259Z,154579.97
2022-08-16T04:05:36.788Z,154566.97
2022-08-16T04:08:24.078Z,154570.91
2022-08-16T04:10:53.767Z,154559.22
2022-08-16T04:13:59.317Z,154570.91
2022-08-16T04:16:26.076Z,154574.78
2022-08-16T04:19:02.688Z,154556.63
2022-08-16T04:21:33.045Z,154507.28
2022-08-16T04:24:01.138Z,154524.16
2022-08-16T04:26:31.133Z,154531.91
2022-08-16T04:29:15.151Z,154534.53
2022-08-16T04:31:56.341Z,154448.81
2022-08-16T04:34:27.424Z,154520.22
2022-08-16T04:36:56.735Z,154485.19
2022-08-16T04:39:36.563Z,154513.75
2022-08-16T04:42:10.897Z,154511.16
2022-08-16T04:44:53.372Z,154522.84
2022-08-16T04:47:24.671Z,154513.75
2022-08-16T04:49:52.876Z,154511.16
2022-08-16T04:52:27.052Z,154511.16
2022-08-16T04:55:08.099Z,154531.91
2022-08-16T04:57:37.069Z,154544.94
2022-08-16T05:00:31.880Z,154539.72
2022-08-16T05:03:01.284Z,154554.00
2022-08-16T05:05:36.741Z,154556.63
2022-08-16T05:08:28.838Z,154582.59
2022-08-16T05:11:00.346Z,154607.22
2022-08-16T05:13:35.148Z,154638.41
2022-08-16T05:16:16.584Z,154657.91
2022-08-16T05:18:48.371Z,154677.34
2022-08-16T05:21:16.108Z,154681.28
2022-08-16T05:23:51.607Z,154743.66
2022-08-16T05:26:23.326Z,154757.94
2022-08-16T05:28:55.296Z,154777.44
2022-08-16T05:31:29.773Z,154808.59
2022-08-16T05:34:00.189Z,154841.06
2022-08-16T05:36:33.961Z,154872.25
2022-08-16T05:39:04.055Z,154876.13
2022-08-16T05:41:31.891Z,154907.34
2022-08-16T05:44:00.326Z,154963.25
2022-08-16T05:46:34.819Z,154993.19
2022-08-16T05:49:08.592Z,155019.19
2022-08-16T05:51:39.975Z,155049.06
2022-08-16T05:54:11.176Z,155067.25
2022-08-16T05:56:39.419Z,155112.78
2022-08-16T05:59:08.452Z,155137.44
2022-08-16T06:01:38.009Z,155156.97
2022-08-16T06:04:13.264Z,155146.53
2022-08-16T06:06:56.269Z,155225.94
2022-08-16T06:09:25.221Z,155225.94
2022-08-16T06:11:53.382Z,155275.31
2022-08-16T06:14:21.570Z,155270.16
2022-08-16T06:16:51.179Z,155344.28
2022-08-16T06:19:18.971Z,155379.41
2022-08-16T06:21:55.067Z,155370.31
2022-08-16T06:24:53.327Z,155402.81
2022-08-16T06:27:11.791Z,155404.16
2022-08-16T06:29:40.936Z,155436.72
2022-08-16T06:32:27.095Z,155441.94
2022-08-16T06:35:02.155Z,155454.91
2022-08-16T06:37:36.974Z,155460.13
2022-08-16T06:40:12.829Z,155534.28
2022-08-16T06:42:47.568Z,155595.44
2022-08-16T06:45:16.234Z,155591.56
2022-08-16T06:47:54.030Z,155646.28
2022-08-16T06:50:29.456Z,155659.28
2022-08-16T06:53:01.162Z,155646.28
2022-08-16T06:55:38.378Z,155595.44
2022-08-16T06:58:08.439Z,155634.59
2022-08-16T07:00:49.791Z,155637.19
2022-08-16T07:03:27.501Z,155684.06
2022-08-16T07:05:57.476Z,155694.44
2022-08-16T07:08:27.304Z,155788.19
2022-08-16T07:10:55.624Z,155837.72
2022-08-16T07:14:03.737Z,155814.22
2022-08-16T07:16:16.630Z,155793.41
2022-08-16T07:18:58.726Z,155823.34
2022-08-16T07:21:28.603Z,155824.66
2022-08-16T07:24:30.550Z,155841.66
2022-08-16T07:27:00.690Z,155949.75
2022-08-16T07:29:31.551Z,155895.03
2022-08-16T07:32:01.075Z,155974.50
2022-08-16T07:34:35.099Z,156070.97
2022-08-16T07:37:09.629Z,156017.50
2022-08-16T07:39:43.068Z,156163.50
2022-08-16T07:42:20.264Z,156073.56
2022-08-16T07:44:57.913Z,156099.63
2022-08-16T07:47:31.569Z,156159.59
2022-08-16T07:50:05.654Z,156292.59
2022-08-16T07:52:42.468Z,156123.09
2022-08-16T07:55:13.835Z,156262.59
2022-08-16T07:57:58.101Z,156395.56
2022-08-16T08:00:29.451Z,156184.34
2022-08-16T08:03:00.340Z,156377.31
2022-08-16T08:05:35.747Z,156299.09
2022-08-16T08:08:11.793Z,156355.13
2022-08-16T08:10:53.277Z,156523.44
2022-08-16T08:13:41.785Z,156488.22
2022-08-16T08:16:19.001Z,156396.91
2022-08-16T08:18:50.556Z,156484.34
2022-08-16T08:21:48.702Z,156468.66
2022-08-16T08:24:15.857Z,156421.72
2022-08-16T08:26:44.741Z,156436.06
2022-08-16T08:29:22.500Z,156439.94
2022-08-16T08:31:53.149Z,156515.59
2022-08-16T08:34:23.132Z,156695.69
2022-08-16T08:36:54.428Z,156458.25
2022-08-16T08:39:23.020Z,156473.88
2022-08-16T08:41:52.380Z,156669.59
2022-08-16T08:44:28.675Z,156693.09
2022-08-16T08:47:00.635Z,156665.69
2022-08-16T08:49:46.931Z,156532.56
2022-08-16T08:52:35.089Z,156861.50
2022-08-16T08:55:09.552Z,156943.78
2022-08-16T08:57:40.648Z,157099.16
2022-08-16T09:00:13.813Z,157167.13
2022-08-16T09:02:44.379Z,157173.63
2022-08-16T09:05:15.786Z,157205.00
2022-08-16T09:08:00.563Z,157237.66
2022-08-16T09:10:30.288Z,157029.94
2022-08-16T09:12:58.153Z,157202.38
2022-08-16T09:15:32.808Z,157105.72
2022-08-16T09:18:02.120Z,157084.78
2022-08-16T09:20:59.203Z,157274.31
2022-08-16T09:23:31.121Z,157346.13
2022-08-16T09:26:44.142Z,157216.75
2022-08-16T09:29:15.527Z,157350.09
2022-08-16T09:31:41.960Z,157501.69
2022-08-16T09:34:10.790Z,157599.78
2022-08-16T09:36:46.276Z,157527.81
2022-08-16T09:39:16.568Z,157658.63
2022-08-16T09:41:53.681Z,157662.53
2022-08-16T09:45:12.575Z,157469.03
2022-08-16T09:47:11.667Z,157642.94
2022-08-16T09:49:41.175Z,157761.97
2022-08-16T09:52:10.648Z,157738.41
2022-08-16T09:54:44.624Z,157563.13
2022-08-16T09:57:13.238Z,157646.84
2022-08-16T09:59:42.121Z,157427.22
2022-08-16T10:02:22.910Z,157673.00
2022-08-16T10:04:56.475Z,157700.44
2022-08-16T10:07:24.890Z,157363.13
2022-08-16T10:09:56.088Z,157529.16
2022-08-16T10:12:44.038Z,157377.50
2022-08-16T10:15:15.582Z,157419.31
2022-08-16T10:17:45.750Z,157678.25
2022-08-16T10:20:31.143Z,157594.56
2022-08-16T10:23:03.732Z,157590.66
2022-08-16T10:27:20.422Z,157665.16
2022-08-16T10:28:28.921Z,157547.44
2022-08-16T10:30:58.761Z,157768.50
2022-08-16T10:33:29.223Z,157623.31
2022-08-16T10:36:03.062Z,157759.34
2022-08-16T10:38:33.187Z,157714.84
2022-08-16T10:41:07.030Z,157784.22
2022-08-16T10:43:36.094Z,157654.72
2022-08-16T10:46:39.303Z,157663.88
2022-08-16T10:48:52.362Z,157894.09
2022-08-16T10:51:20.527Z,157966.06
2022-08-16T10:54:02.712Z,157822.13
2022-08-16T10:56:52.855Z,157469.03
2022-08-16T10:59:32.980Z,157720.06
2022-08-16T11:02:59.019Z,157772.44
2022-08-16T11:05:08.743Z,157712.22
2022-08-16T11:07:51.396Z,157836.53
2022-08-16T11:16:26.376Z,158018.41
2022-08-16T11:19:05.697Z,157967.34
2022-08-16T11:22:22.992Z,158036.75
2022-08-16T11:24:41.794Z,157941.19
2022-08-16T11:27:23.204Z,157777.63
2022-08-16T11:29:55.742Z,157934.66
2022-08-16T11:32:31.212Z,157871.84
2022-08-16T11:35:13.321Z,158066.84
2022-08-16T11:40:38.634Z,157997.44
2022-08-16T11:43:10.034Z,157803.78
2022-08-16T11:45:42.566Z,157942.53
2022-08-16T11:48:10.578Z,158002.66
2022-08-16T11:50:38.501Z,157887.56
2022-08-16T11:53:08.308Z,157939.91
2022-08-16T11:55:38.227Z,158005.28
2022-08-16T11:58:07.669Z,158269.72
2022-08-16T12:00:50.985Z,158230.47
2022-08-16T12:03:31.533Z,157823.44
2022-08-16T12:06:07.987Z,157782.88
2022-08-16T12:08:39.887Z,157819.50
2022-08-16T12:11:09.775Z,157790.72
2022-08-16T12:13:37.828Z,157912.41
2022-08-16T12:16:07.929Z,157916.34
2022-08-16T12:18:40.512Z,157629.84
2022-08-16T12:21:09.829Z,157663.88
2022-08-16T12:23:38.257Z,157877.03
2022-08-16T12:26:10.653Z,158023.59
2022-08-16T12:28:54.909Z,158070.75
2022-08-16T12:31:26.252Z,158051.16
2022-08-16T12:33:57.488Z,158052.44
2022-08-16T12:36:30.106Z,158175.50
2022-08-16T12:38:58.919Z,157909.81
2022-08-16T12:41:26.708Z,158030.22
2022-08-16T12:43:57.277Z,158306.41
2022-08-16T12:46:29.250Z,158243.53
2022-08-16T12:49:00.196Z,158428.19
2022-08-16T12:51:33.125Z,158345.72
2022-08-16T12:54:20.010Z,158281.50
2022-08-16T12:56:50.264Z,158265.81
2022-08-16T12:59:20.793Z,158432.16
2022-08-16T13:01:50.611Z,158216.06
2022-08-16T13:04:33.099Z,158081.22
2022-08-16T13:09:42.102Z,157761.97
2022-08-16T13:12:19.153Z,157900.63
2022-08-16T13:14:50.031Z,157987.00
2022-08-16T13:17:20.853Z,157990.91
2022-08-16T13:20:08.631Z,157733.19
2022-08-16T13:22:38.332Z,157658.63
2022-08-16T13:25:08.923Z,157557.88
2022-08-16T13:28:02.494Z,157605.03
2022-08-16T13:30:37.648Z,157853.50
2022-08-16T13:33:10.463Z,157742.31
2022-08-16T13:35:43.055Z,157836.53
2022-08-16T13:38:21.674Z,157811.66
2022-08-16T13:40:52.926Z,157969.97
2022-08-16T13:43:23.671Z,158024.94
2022-08-16T13:45:51.710Z,158007.91
2022-08-16T13:48:25.382Z,158096.91
2022-08-16T13:50:56.365Z,157990.91
2022-08-16T13:53:25.454Z,157945.13
2022-08-16T13:55:57.870Z,158047.19
2022-08-16T13:58:36.611Z,158096.91
2022-08-16T14:01:09.724Z,158322.16
2022-08-16T14:03:38.872Z,158295.91
2022-08-16T14:06:10.524Z,158394.16
2022-08-16T14:08:42.009Z,158487.16
2022-08-16T14:11:11.941Z,158518.59
2022-08-16T14:13:40.505Z,158191.22
2022-08-16T14:16:23.531Z,158371.91
2022-08-16T14:18:52.845Z,158213.44
2022-08-16T14:21:23.702Z,157984.38
2022-08-16T14:23:52.460Z,158052.44
2022-08-16T14:26:21.344Z,158045.91
2022-08-16T14:28:51.031Z,158107.41
2022-08-16T14:31:19.997Z,158159.75
2022-08-16T14:33:47.849Z,158242.25
2022-08-16T14:36:18.870Z,158277.59
2022-08-16T14:38:54.349Z,158345.72
2022-08-16T14:41:22.461Z,158149.28
2022-08-16T14:43:50.881Z,158225.22
2022-08-16T14:46:18.912Z,158246.16
2022-08-16T14:48:46.613Z,158167.59
2022-08-16T14:51:15.772Z,158233.09
2022-08-16T14:53:45.506Z,158243.53
2022-08-16T14:56:17.485Z,158129.69
2022-08-16T14:59:02.490Z,158172.81
2022-08-16T15:01:57.740Z,157985.66
2022-08-16T15:04:37.848Z,158073.38
2022-08-16T15:07:06.903Z,158117.91
2022-08-16T15:09:43.872Z,158130.97
2022-08-16T15:12:31.271Z,158047.19
2022-08-16T15:15:04.495Z,158081.22
2022-08-16T15:17:53.628Z,158057.69
2022-08-16T15:20:26.091Z,158042.00
2022-08-16T15:22:54.954Z,158020.97
2022-08-16T15:25:27.513Z,157992.22
2022-08-16T15:27:58.916Z,157918.97
2022-08-16T15:30:56.636Z,157905.88
2022-08-16T15:33:19.860Z,157687.41
2022-08-16T15:35:50.151Z,157839.09
2022-08-16T15:38:55.268Z,157886.28
2022-08-16T15:41:06.894Z,157856.13
2022-08-16T15:43:39.768Z,157785.50
2022-08-16T15:46:35.078Z,157793.34
2022-08-16T15:49:12.406Z,157789.41
2022-08-16T15:51:41.219Z,157793.34
2022-08-16T15:54:29.433Z,157819.50
2022-08-16T15:57:04.329Z,157799.88
2022-08-16T15:59:48.684Z,157781.59
2022-08-16T16:02:27.341Z,157722.69
2022-08-16T16:04:56.162Z,157721.38
2022-08-16T16:07:23.979Z,157636.38
2022-08-16T16:09:53.311Z,157671.69
2022-08-16T16:12:51.417Z,157670.38
2022-08-16T16:15:11.974Z,157666.47
2022-08-16T16:17:39.639Z,157645.53
2022-08-16T16:20:14.651Z,157610.22
2022-08-16T16:22:43.476Z,157601.09
2022-08-16T16:25:15.675Z,157597.19
2022-08-16T16:27:43.627Z,157557.88
2022-08-16T16:30:37.274Z,157561.84
2022-08-16T16:33:03.261Z,157505.63
2022-08-16T16:35:34.876Z,157533.06
2022-08-16T16:38:02.689Z,157482.13
2022-08-16T16:40:46.339Z,157501.69
2022-08-16T16:43:25.793Z,157470.34
2022-08-16T16:46:00.480Z,157462.50
2022-08-16T16:48:34.781Z,157470.34
2022-08-16T16:51:09.395Z,157428.50
2022-08-16T16:53:41.079Z,157421.94
2022-08-16T16:56:20.595Z,157440.25
2022-08-16T16:59:00.797Z,157408.88
2022-08-16T17:01:56.623Z,157386.66
2022-08-16T17:04:31.402Z,157343.50
2022-08-16T17:07:01.210Z,157364.41
2022-08-16T17:09:29.520Z,157338.31
2022-08-16T17:11:58.136Z,157326.56
2022-08-16T17:14:31.917Z,157359.22
2022-08-16T17:17:07.028Z,157346.13
2022-08-16T17:19:40.852Z,157344.84
2022-08-16T17:22:32.752Z,157306.94
2022-08-16T17:25:01.104Z,157295.19
2022-08-16T17:27:33.813Z,157312.19
2022-08-16T17:30:03.000Z,157301.72
2022-08-16T17:32:48.737Z,157293.88
2022-08-16T17:35:21.818Z,157280.81
2022-08-16T17:37:52.516Z,157283.44
2022-08-16T17:40:30.172Z,157258.53
2022-08-16T17:43:12.529Z,157207.63
2022-08-16T17:45:41.666Z,157160.59
2022-08-16T17:48:11.362Z,157114.88
2022-08-16T17:50:40.226Z,157129.25
2022-08-16T17:53:08.517Z,157096.53
2022-08-16T17:55:38.634Z,157044.31
2022-08-16T17:58:12.358Z,156989.44
2022-08-16T18:00:53.365Z,156977.72
2022-08-16T18:04:02.896Z,156862.78
2022-08-16T18:06:16.895Z,156811.91
2022-08-16T18:08:48.995Z,156784.47
2022-08-16T18:11:18.944Z,156723.09
2022-08-16T18:13:53.692Z,156652.63
2022-08-16T18:16:21.615Z,156578.25
2022-08-16T18:18:50.785Z,156531.28
2022-08-16T18:21:35.868Z,156512.97
2022-08-16T18:24:03.762Z,156497.34
2022-08-16T18:26:31.559Z,156460.84
2022-08-16T18:28:59.453Z,156395.56
2022-08-16T18:31:27.326Z,156347.34
2022-08-16T18:33:56.661Z,156322.56
2022-08-16T18:36:25.043Z,156299.09
2022-08-16T18:38:54.451Z,156244.38
2022-08-16T18:41:24.548Z,156213.03
2022-08-16T18:44:23.718Z,156166.09
2022-08-16T18:46:41.613Z,156140.03
2022-08-16T18:49:11.516Z,156093.13
2022-08-16T18:51:46.913Z,156093.13
2022-08-16T18:54:17.987Z,156038.38
2022-08-16T18:56:55.798Z,155983.59
2022-08-16T18:59:25.687Z,155992.72
2022-08-16T19:01:53.892Z,155983.59
2022-08-16T19:04:47.965Z,155968.00
2022-08-16T19:07:17.840Z,155926.31
2022-08-16T19:09:45.672Z,155895.03
2022-08-16T19:12:15.742Z,155892.44
2022-08-16T19:14:44.272Z,155875.50
2022-08-16T19:17:12.243Z,155831.22
2022-08-16T19:19:41.411Z,155807.72
2022-08-16T19:22:09.385Z,155788.19
2022-08-16T19:24:37.104Z,155753.03
2022-08-16T19:27:10.190Z,155741.31
2022-08-16T19:29:37.947Z,155726.97
2022-08-16T19:32:05.828Z,155712.66
2022-08-16T19:34:33.575Z,155684.06
2022-08-16T19:37:02.772Z,155673.63
2022-08-16T19:39:32.808Z,155637.19
2022-08-16T19:42:12.003Z,155644.97
2022-08-16T19:44:40.281Z,155613.72
2022-08-16T19:47:08.522Z,155605.88
2022-08-16T19:49:36.865Z,155566.81
2022-08-16T19:52:15.003Z,155553.81
2022-08-16T19:54:43.334Z,155543.38
2022-08-16T19:57:12.132Z,155518.69
2022-08-16T19:59:41.334Z,155497.88
2022-08-16T20:02:35.903Z,155487.44
2022-08-16T20:05:06.030Z,155480.94
2022-08-16T20:07:35.198Z,155461.41
2022-08-16T20:10:03.177Z,155445.81
2022-08-16T20:12:31.064Z,155445.81
2022-08-16T20:14:59.218Z,155389.81
2022-08-16T20:17:27.157Z,155415.91
2022-08-16T20:19:54.962Z,155393.72
2022-08-16T20:22:51.827Z,155392.44
2022-08-16T20:25:18.687Z,155378.13
2022-08-16T20:27:47.101Z,155343.00
2022-08-16T20:30:17.077Z,155354.72
2022-08-16T20:32:46.557Z,155267.56
2022-08-16T20:35:16.557Z,155314.38
2022-08-16T20:37:44.748Z,155294.84
2022-08-16T20:40:27.963Z,155280.53
2022-08-16T20:43:04.977Z,155249.34
2022-08-16T20:45:33.328Z,155259.72
2022-08-16T20:48:01.209Z,155244.16
2022-08-16T20:50:29.155Z,155238.94
2022-08-16T20:52:57.505Z,155249.34
2022-08-16T20:55:28.714Z,155224.63
2022-08-16T20:57:56.707Z,155246.75
2022-08-16T21:00:24.475Z,155245.44
2022-08-16T21:02:52.238Z,155238.94
2022-08-16T21:05:24.033Z,155262.34
2022-08-16T21:07:54.289Z,155275.31
2022-08-16T21:10:23.992Z,155262.34
2022-08-16T21:12:55.677Z,155275.31
2022-08-16T21:15:25.392Z,155279.25
2022-08-16T21:17:53.714Z,155258.47
2022-08-16T21:20:23.801Z,155254.53
2022-08-16T21:22:55.248Z,155285.75
2022-08-16T21:25:24.352Z,155301.34
2022-08-16T21:28:40.561Z,155293.56
2022-08-16T21:30:42.712Z,155298.78
2022-08-16T21:33:13.471Z,155311.75
2022-08-16T21:35:43.746Z,155313.03
2022-08-16T21:38:29.157Z,155301.34
2022-08-16T21:40:58.326Z,155333.91
2022-08-16T21:43:31.830Z,155356.00
2022-08-16T21:46:00.847Z,155357.31
2022-08-16T21:48:35.177Z,155380.72
2022-08-16T21:51:04.952Z,155441.94
2022-08-16T21:53:32.836Z,155483.56
2022-08-16T21:56:01.042Z,155501.75
2022-08-16T21:58:30.844Z,155508.25
2022-08-16T22:00:58.828Z,155512.19
2022-08-16T22:03:26.598Z,155452.31
2022-08-16T22:06:13.393Z,155522.56
2022-08-16T22:08:50.477Z,155533.00
2022-08-16T22:11:19.578Z,155555.09
2022-08-16T22:13:57.919Z,155582.47
2022-08-16T22:16:28.373Z,155654.09
2022-08-16T22:18:56.350Z,155643.69
2022-08-16T22:21:24.465Z,155652.81
2022-08-16T22:23:56.720Z,155650.19
2022-08-16T22:26:30.615Z,155707.50
2022-08-16T22:29:01.517Z,155678.84
2022-08-16T22:31:29.838Z,155728.31
2022-08-16T22:33:57.992Z,155754.34
2022-08-16T22:36:28.532Z,155755.63
2022-08-16T22:38:58.200Z,155753.03
2022-08-16T22:41:27.494Z,155755.63
2022-08-16T22:43:55.565Z,155771.28
2022-08-16T22:46:24.923Z,155783.00
2022-08-16T22:48:52.710Z,155772.56
2022-08-16T22:51:22.023Z,155793.41
2022-08-16T22:53:49.867Z,155807.72
2022-08-16T22:56:17.936Z,155806.44
2022-08-16T22:58:46.052Z,155796.00
2022-08-16T23:01:15.775Z,155794.72
2022-08-16T23:03:45.379Z,155796.00
2022-08-16T23:06:14.087Z,155779.06
2022-08-16T23:08:43.013Z,155764.75
2022-08-16T23:11:14.038Z,155764.75
2022-08-16T23:13:52.805Z,155779.06
2022-08-16T23:16:24.920Z,155767.34
2022-08-16T23:19:01.978Z,155755.63
2022-08-16T23:21:30.710Z,155740.03
2022-08-16T23:23:58.464Z,155729.59
2022-08-16T23:26:44.719Z,155695.78
2022-08-16T23:29:22.206Z,155677.50
2022-08-16T23:31:55.127Z,155664.50
2022-08-16T23:34:24.259Z,155660.63
2022-08-16T23:36:52.067Z,155656.69
2022-08-16T23:39:19.787Z,155656.69
2022-08-16T23:41:47.559Z,155658.00
2022-08-16T23:44:55.699Z,155655.41
2022-08-16T23:47:03.396Z,155616.28
2022-08-16T23:50:00.199Z,155620.22
2022-08-16T23:52:53.443Z,155650.19
2022-08-16T23:55:09.083Z,155634.59
2022-08-16T23:57:37.482Z,155626.75
