createdAt,value
2023-03-21T00:01:30.072Z,15.12
2023-03-21T00:03:56.960Z,15.11
2023-03-21T00:06:24.035Z,15.10
2023-03-21T00:08:51.148Z,15.11
2023-03-21T00:11:17.956Z,15.09
2023-03-21T00:13:44.654Z,15.09
2023-03-21T00:16:22.095Z,15.07
2023-03-21T00:18:54.010Z,15.06
2023-03-21T00:24:09.335Z,15.04
2023-03-21T00:26:36.083Z,15.03
2023-03-21T00:29:05.880Z,15.03
2023-03-21T00:31:32.778Z,15.03
2023-03-21T00:33:59.866Z,15.02
2023-03-21T00:36:26.763Z,15.00
2023-03-21T00:38:53.889Z,15.01
2023-03-21T00:41:35.064Z,15.00
2023-03-21T00:44:07.897Z,15.01
2023-03-21T00:46:44.000Z,14.99
2023-03-21T00:49:13.905Z,14.98
2023-03-21T00:51:43.623Z,14.98
2023-03-21T00:54:12.397Z,14.95
2023-03-21T00:56:40.530Z,14.97
2023-03-21T00:59:07.198Z,14.98
2023-03-21T01:01:34.711Z,14.97
2023-03-21T01:04:13.216Z,14.97
2023-03-21T01:06:42.478Z,14.93
2023-03-21T01:09:13.848Z,14.95
2023-03-21T01:11:42.047Z,14.94
2023-03-21T01:14:22.100Z,14.93
2023-03-21T01:16:53.807Z,14.94
2023-03-21T01:19:35.225Z,14.92
2023-03-21T01:22:12.213Z,14.92
2023-03-21T01:24:50.372Z,14.91
2023-03-21T01:27:18.973Z,14.89
2023-03-21T01:29:45.786Z,14.90
2023-03-21T01:32:12.548Z,14.88
2023-03-21T01:34:39.350Z,14.88
2023-03-21T01:37:06.951Z,14.87
2023-03-21T01:39:42.404Z,14.87
2023-03-21T01:42:13.498Z,14.84
2023-03-21T01:45:31.209Z,14.87
2023-03-21T01:47:58.001Z,14.86
2023-03-21T01:50:33.361Z,14.84
2023-03-21T01:53:17.044Z,14.86
2023-03-21T01:55:43.832Z,14.86
2023-03-21T01:58:32.072Z,14.83
2023-03-21T02:01:08.930Z,14.82
2023-03-21T02:03:52.075Z,14.84
2023-03-21T02:06:40.807Z,14.83
2023-03-21T02:09:22.760Z,14.82
2023-03-21T02:11:49.964Z,14.83
2023-03-21T02:14:27.001Z,14.82
2023-03-21T02:17:35.783Z,14.84
2023-03-21T02:20:30.999Z,14.82
2023-03-21T02:23:23.944Z,14.82
2023-03-21T02:26:45.135Z,14.82
2023-03-21T02:29:25.028Z,14.82
2023-03-21T02:32:34.910Z,14.81
2023-03-21T02:35:37.140Z,14.80
2023-03-21T02:38:12.825Z,14.79
2023-03-21T02:40:47.868Z,14.79
2023-03-21T02:43:39.260Z,14.78
2023-03-21T02:46:14.979Z,14.76
2023-03-21T02:48:53.558Z,14.79
2023-03-21T02:51:23.296Z,14.76
2023-03-21T02:54:23.641Z,14.77
2023-03-21T02:56:49.057Z,14.73
2023-03-21T02:59:17.865Z,14.75
2023-03-21T03:01:44.787Z,14.76
2023-03-21T03:04:19.696Z,14.76
2023-03-21T03:07:08.212Z,14.74
2023-03-21T03:09:57.371Z,14.74
2023-03-21T03:12:43.821Z,14.73
2023-03-21T03:15:29.339Z,14.72
2023-03-21T03:18:08.925Z,14.72
2023-03-21T03:20:54.460Z,14.73
2023-03-21T03:23:35.974Z,14.73
2023-03-21T03:26:12.282Z,14.70
2023-03-21T03:28:46.808Z,14.71
2023-03-21T03:31:26.135Z,14.72
2023-03-21T03:34:03.190Z,14.71
2023-03-21T03:36:36.938Z,14.70
2023-03-21T03:39:16.596Z,14.71
2023-03-21T03:42:18.517Z,14.70
2023-03-21T03:44:50.958Z,14.69
2023-03-21T03:47:42.077Z,14.67
2023-03-21T03:50:27.021Z,14.68
2023-03-21T03:53:07.130Z,14.68
2023-03-21T03:55:37.744Z,14.67
2023-03-21T03:58:21.839Z,14.67
2023-03-21T04:00:52.564Z,14.68
2023-03-21T04:03:19.522Z,14.68
2023-03-21T04:05:46.438Z,14.65
2023-03-21T04:08:16.146Z,14.65
2023-03-21T04:10:47.479Z,14.64
2023-03-21T04:13:14.288Z,14.64
2023-03-21T04:16:00.320Z,14.64
2023-03-21T04:18:27.817Z,14.64
2023-03-21T04:20:54.617Z,14.63
2023-03-21T04:23:21.739Z,14.63
2023-03-21T04:25:56.685Z,14.62
2023-03-21T04:28:36.378Z,14.61
2023-03-21T04:31:27.215Z,14.62
2023-03-21T04:34:05.944Z,14.61
2023-03-21T04:36:38.681Z,14.58
2023-03-21T04:39:12.441Z,14.60
2023-03-21T04:41:41.793Z,14.60
2023-03-21T04:44:09.541Z,14.61
2023-03-21T04:46:37.579Z,14.60
2023-03-21T04:49:04.896Z,14.60
2023-03-21T04:51:31.582Z,14.56
2023-03-21T04:53:58.670Z,14.58
2023-03-21T04:56:31.993Z,14.58
2023-03-21T04:59:00.360Z,14.58
2023-03-21T05:01:30.710Z,14.57
2023-03-21T05:04:02.209Z,14.56
2023-03-21T05:06:32.125Z,14.55
2023-03-21T05:09:00.409Z,14.55
2023-03-21T05:11:28.079Z,14.55
2023-03-21T05:13:54.891Z,14.54
2023-03-21T05:16:25.676Z,14.55
2023-03-21T05:18:54.857Z,14.53
2023-03-21T05:21:23.582Z,14.54
2023-03-21T05:23:58.250Z,14.53
2023-03-21T05:26:28.421Z,14.52
2023-03-21T05:29:05.341Z,14.51
2023-03-21T05:31:32.066Z,14.49
2023-03-21T05:34:06.348Z,14.50
2023-03-21T05:36:36.049Z,14.51
2023-03-21T05:39:06.354Z,14.53
2023-03-21T05:41:36.421Z,14.72
2023-03-21T05:44:04.711Z,14.60
2023-03-21T05:46:31.517Z,14.56
2023-03-21T05:49:01.617Z,14.54
2023-03-21T05:51:28.742Z,14.51
2023-03-21T05:53:56.171Z,14.51
2023-03-21T05:56:22.984Z,14.49
2023-03-21T05:58:56.622Z,14.47
2023-03-21T06:01:24.605Z,14.47
2023-03-21T06:04:01.632Z,14.46
2023-03-21T06:06:29.563Z,14.45
2023-03-21T06:08:59.816Z,14.44
2023-03-21T06:11:33.897Z,14.44
2023-03-21T06:14:29.943Z,14.40
2023-03-21T06:17:13.867Z,14.42
2023-03-21T06:19:46.880Z,14.42
2023-03-21T06:22:21.970Z,14.41
2023-03-21T06:24:50.915Z,14.41
2023-03-21T06:27:17.877Z,14.41
2023-03-21T06:29:55.653Z,14.41
2023-03-21T06:32:23.025Z,14.39
2023-03-21T06:34:54.733Z,14.39
2023-03-21T06:37:21.377Z,14.38
2023-03-21T06:39:48.043Z,14.38
2023-03-21T06:42:15.360Z,14.44
2023-03-21T06:44:43.577Z,14.75
2023-03-21T06:47:14.017Z,14.87
2023-03-21T06:49:43.833Z,14.89
2023-03-21T06:52:12.626Z,14.84
2023-03-21T06:54:40.103Z,14.91
2023-03-21T06:57:15.561Z,14.98
2023-03-21T06:59:42.377Z,15.09
2023-03-21T07:02:13.626Z,14.94
2023-03-21T07:04:46.795Z,14.85
2023-03-21T07:07:18.846Z,14.86
2023-03-21T07:09:45.911Z,14.86
2023-03-21T07:12:12.822Z,14.83
2023-03-21T07:14:57.823Z,14.76
2023-03-21T07:17:24.830Z,14.73
2023-03-21T07:19:52.040Z,14.65
2023-03-21T07:22:19.582Z,14.67
2023-03-21T07:25:02.367Z,14.66
2023-03-21T07:27:32.849Z,14.63
2023-03-21T07:29:59.802Z,14.63
2023-03-21T07:32:29.920Z,14.63
2023-03-21T07:34:56.770Z,14.58
2023-03-21T07:37:24.001Z,14.60
2023-03-21T07:39:52.633Z,14.60
2023-03-21T07:42:20.534Z,14.57
2023-03-21T07:44:47.449Z,14.57
2023-03-21T07:47:14.272Z,14.54
2023-03-21T07:49:41.116Z,14.54
2023-03-21T07:52:08.001Z,14.54
2023-03-21T07:54:34.869Z,14.54
2023-03-21T07:57:01.692Z,14.51
2023-03-21T07:59:28.491Z,14.50
2023-03-21T08:01:55.375Z,14.49
2023-03-21T08:04:22.612Z,14.49
2023-03-21T08:06:51.231Z,14.47
2023-03-21T08:09:18.055Z,14.47
2023-03-21T08:11:44.671Z,14.46
2023-03-21T08:14:11.416Z,14.43
2023-03-21T08:16:38.092Z,14.42
2023-03-21T08:19:04.817Z,14.42
2023-03-21T08:21:31.762Z,14.42
2023-03-21T08:23:58.474Z,14.40
2023-03-21T08:26:26.510Z,14.39
2023-03-21T08:28:53.355Z,14.39
2023-03-21T08:31:21.969Z,14.39
2023-03-21T08:33:53.662Z,14.38
2023-03-21T08:36:22.037Z,14.38
2023-03-21T08:38:49.034Z,14.37
2023-03-21T08:41:15.915Z,14.37
2023-03-21T08:43:42.916Z,14.36
2023-03-21T08:46:10.247Z,14.37
2023-03-21T08:48:38.783Z,14.35
2023-03-21T08:51:06.358Z,14.36
2023-03-21T08:53:33.784Z,14.36
2023-03-21T08:56:00.654Z,14.35
2023-03-21T08:58:27.500Z,14.36
2023-03-21T09:00:54.362Z,14.34
2023-03-21T09:03:21.341Z,14.35
2023-03-21T09:05:48.256Z,14.34
2023-03-21T09:08:15.141Z,14.34
2023-03-21T09:10:41.986Z,14.33
2023-03-21T09:13:08.999Z,14.32
2023-03-21T09:15:36.517Z,14.32
2023-03-21T09:18:13.744Z,14.32
2023-03-21T09:20:40.862Z,14.32
2023-03-21T09:23:07.479Z,14.33
2023-03-21T09:25:34.926Z,14.33
2023-03-21T09:28:02.173Z,14.31
2023-03-21T09:30:30.264Z,14.31
2023-03-21T09:33:03.697Z,14.31
2023-03-21T09:35:30.703Z,14.33
2023-03-21T09:37:59.512Z,14.33
2023-03-21T09:40:41.595Z,14.33
2023-03-21T09:43:38.862Z,14.29
2023-03-21T09:46:35.133Z,14.28
2023-03-21T09:49:09.823Z,14.29
2023-03-21T09:51:41.478Z,14.32
2023-03-21T09:54:18.223Z,14.33
2023-03-21T09:56:46.087Z,14.31
2023-03-21T09:59:27.907Z,14.32
2023-03-21T10:01:57.556Z,14.29
2023-03-21T10:04:25.040Z,14.31
2023-03-21T10:07:02.202Z,14.32
2023-03-21T10:09:32.608Z,14.29
2023-03-21T10:12:04.358Z,14.31
2023-03-21T10:14:50.157Z,14.31
2023-03-21T10:18:06.404Z,14.28
2023-03-21T10:20:36.161Z,14.31
2023-03-21T10:23:08.653Z,14.29
2023-03-21T10:25:41.157Z,14.27
2023-03-21T10:28:15.086Z,14.28
2023-03-21T10:30:46.679Z,14.26
2023-03-21T10:33:17.441Z,14.26
2023-03-21T10:35:49.723Z,14.27
2023-03-21T10:38:19.924Z,14.26
2023-03-21T10:40:47.254Z,14.26
2023-03-21T10:43:16.432Z,14.27
2023-03-21T10:45:46.350Z,14.26
2023-03-21T10:48:13.348Z,14.26
2023-03-21T10:50:41.878Z,14.25
2023-03-21T10:53:20.888Z,14.28
2023-03-21T10:55:52.271Z,14.25
2023-03-21T10:58:27.335Z,14.27
2023-03-21T11:01:01.074Z,14.27
2023-03-21T11:03:31.628Z,14.29
2023-03-21T11:06:31.858Z,14.24
2023-03-21T11:09:06.688Z,14.24
2023-03-21T11:11:39.200Z,14.26
2023-03-21T11:14:23.934Z,14.24
2023-03-21T11:16:51.572Z,14.24
2023-03-21T11:19:27.538Z,14.23
2023-03-21T11:21:58.115Z,14.25
2023-03-21T11:24:30.735Z,14.23
2023-03-21T11:26:58.440Z,14.23
2023-03-21T11:29:36.428Z,14.24
2023-03-21T11:32:18.011Z,14.26
2023-03-21T11:34:50.748Z,14.26
2023-03-21T11:37:20.873Z,14.28
2023-03-21T11:39:47.809Z,14.28
2023-03-21T11:42:31.226Z,14.27
2023-03-21T11:45:02.881Z,14.26
2023-03-21T11:47:31.543Z,14.29
2023-03-21T11:50:04.918Z,14.29
2023-03-21T11:52:41.208Z,14.29
2023-03-21T11:55:23.406Z,14.26
2023-03-21T11:58:14.881Z,14.28
2023-03-21T12:00:56.016Z,14.28
2023-03-21T12:03:23.786Z,14.29
2023-03-21T12:06:01.224Z,14.27
2023-03-21T12:08:37.616Z,14.29
2023-03-21T12:11:18.808Z,14.29
2023-03-21T12:14:10.068Z,14.27
2023-03-21T12:16:57.257Z,14.29
2023-03-21T12:19:37.646Z,14.29
2023-03-21T12:22:40.401Z,14.32
2023-03-21T12:25:09.934Z,14.31
2023-03-21T12:28:06.639Z,14.33
2023-03-21T12:30:48.192Z,14.33
2023-03-21T12:33:38.572Z,14.32
2023-03-21T12:36:38.355Z,14.31
2023-03-21T12:39:34.682Z,14.32
2023-03-21T12:42:19.406Z,14.34
2023-03-21T12:47:36.295Z,14.34
2023-03-21T12:50:18.235Z,14.33
2023-03-21T12:55:34.085Z,14.34
2023-03-21T12:58:20.264Z,14.34
2023-03-21T13:00:51.408Z,14.34
2023-03-21T13:03:39.983Z,14.34
2023-03-21T13:06:10.954Z,14.53
2023-03-21T13:08:43.471Z,14.90
2023-03-21T13:11:17.754Z,15.02
2023-03-21T13:14:07.858Z,15.06
2023-03-21T13:16:41.360Z,15.18
2023-03-21T13:19:19.582Z,15.25
2023-03-21T13:22:07.681Z,15.36
2023-03-21T13:24:49.109Z,15.33
2023-03-21T13:27:27.522Z,15.44
2023-03-21T13:30:06.542Z,15.57
2023-03-21T13:32:39.396Z,15.70
2023-03-21T13:35:32.546Z,15.82
2023-03-21T13:38:25.484Z,15.96
2023-03-21T13:41:01.437Z,16.05
2023-03-21T13:43:52.484Z,16.08
2023-03-21T13:46:25.111Z,16.11
2023-03-21T13:49:10.270Z,16.18
2023-03-21T13:51:37.265Z,16.26
2023-03-21T13:54:30.174Z,16.33
2023-03-21T13:57:01.300Z,16.35
2023-03-21T13:59:44.679Z,16.42
2023-03-21T14:02:30.197Z,16.49
2023-03-21T14:05:22.044Z,16.52
2023-03-21T14:07:54.783Z,16.58
2023-03-21T14:10:35.415Z,16.62
2023-03-21T14:13:03.224Z,16.65
2023-03-21T14:15:53.313Z,16.70
2023-03-21T14:18:28.152Z,16.74
2023-03-21T14:21:02.357Z,16.81
2023-03-21T14:23:30.384Z,16.86
2023-03-21T14:25:57.396Z,16.89
2023-03-21T14:28:28.559Z,16.96
2023-03-21T14:30:59.964Z,16.99
2023-03-21T14:33:28.627Z,17.03
2023-03-21T14:36:01.924Z,17.06
2023-03-21T14:38:35.742Z,17.13
2023-03-21T14:41:02.534Z,17.15
2023-03-21T14:43:31.279Z,17.15
2023-03-21T14:45:57.966Z,17.17
2023-03-21T14:48:33.136Z,17.15
2023-03-21T14:51:06.260Z,17.22
2023-03-21T14:53:37.519Z,17.25
2023-03-21T14:56:14.071Z,17.28
2023-03-21T14:58:44.674Z,17.31
2023-03-21T15:01:20.116Z,17.36
2023-03-21T15:03:50.306Z,17.47
2023-03-21T15:06:17.500Z,17.42
2023-03-21T15:09:01.676Z,17.54
2023-03-21T15:11:33.025Z,17.57
2023-03-21T15:14:03.503Z,17.64
2023-03-21T15:16:31.377Z,17.73
2023-03-21T15:18:59.276Z,17.84
2023-03-21T15:21:35.183Z,17.86
2023-03-21T15:24:19.542Z,17.87
2023-03-21T15:26:49.052Z,17.93
2023-03-21T15:29:16.756Z,17.95
2023-03-21T15:31:43.694Z,18.02
2023-03-21T15:34:29.950Z,18.04
2023-03-21T15:37:01.181Z,18.08
2023-03-21T15:39:29.502Z,18.05
2023-03-21T15:42:02.517Z,18.10
2023-03-21T15:44:29.806Z,18.05
2023-03-21T15:46:57.300Z,18.07
2023-03-21T15:49:32.451Z,17.98
2023-03-21T15:52:17.092Z,17.95
2023-03-21T15:54:48.104Z,17.90
2023-03-21T15:57:24.668Z,17.94
2023-03-21T15:59:58.866Z,17.91
2023-03-21T16:02:30.108Z,17.95
2023-03-21T16:05:03.798Z,17.89
2023-03-21T16:07:34.103Z,17.85
2023-03-21T16:10:04.596Z,17.84
2023-03-21T16:12:31.382Z,17.86
2023-03-21T16:14:58.076Z,17.88
2023-03-21T16:17:27.887Z,17.82
2023-03-21T16:19:54.673Z,17.84
2023-03-21T16:22:22.276Z,17.87
2023-03-21T16:24:49.518Z,17.85
2023-03-21T16:27:18.918Z,17.83
2023-03-21T16:29:45.997Z,17.87
2023-03-21T16:32:16.087Z,17.85
2023-03-21T16:34:42.973Z,17.84
2023-03-21T16:37:15.850Z,17.85
2023-03-21T16:39:43.153Z,17.89
2023-03-21T16:42:12.765Z,17.86
2023-03-21T16:44:39.933Z,17.88
2023-03-21T16:47:18.419Z,17.88
2023-03-21T16:49:45.256Z,17.93
2023-03-21T16:52:13.251Z,17.94
2023-03-21T16:54:41.506Z,17.97
2023-03-21T16:57:22.173Z,18.16
2023-03-21T16:59:48.921Z,18.27
2023-03-21T17:02:18.793Z,18.34
2023-03-21T17:04:46.216Z,18.32
2023-03-21T17:07:16.083Z,18.32
2023-03-21T17:09:48.024Z,18.36
2023-03-21T17:12:16.499Z,18.37
2023-03-21T17:14:44.943Z,18.32
2023-03-21T17:17:13.265Z,18.34
2023-03-21T17:19:40.528Z,18.45
2023-03-21T17:22:07.773Z,18.29
2023-03-21T17:24:35.565Z,18.18
2023-03-21T17:27:04.077Z,18.09
2023-03-21T17:29:31.054Z,18.03
2023-03-21T17:31:57.806Z,18.01
2023-03-21T17:34:24.548Z,17.99
2023-03-21T17:36:51.655Z,18.00
2023-03-21T17:39:22.718Z,18.00
2023-03-21T17:41:50.724Z,18.00
2023-03-21T17:44:17.664Z,18.00
2023-03-21T17:46:45.106Z,17.98
2023-03-21T17:49:14.011Z,18.00
2023-03-21T17:51:41.578Z,17.99
2023-03-21T17:54:09.422Z,18.00
2023-03-21T17:56:37.630Z,17.95
2023-03-21T17:59:07.647Z,18.03
2023-03-21T18:01:35.441Z,18.01
2023-03-21T18:04:04.918Z,18.02
2023-03-21T18:06:33.082Z,18.07
2023-03-21T18:09:00.656Z,18.06
2023-03-21T18:11:27.649Z,18.03
2023-03-21T18:14:06.586Z,18.07
2023-03-21T18:16:41.024Z,18.09
2023-03-21T18:19:07.910Z,18.11
2023-03-21T18:21:35.814Z,18.10
2023-03-21T18:24:02.738Z,18.15
2023-03-21T18:26:31.215Z,18.16
2023-03-21T18:29:53.323Z,18.15
2023-03-21T18:31:54.348Z,18.15
2023-03-21T18:34:30.976Z,18.18
2023-03-21T18:36:57.889Z,18.16
2023-03-21T18:39:24.764Z,18.14
2023-03-21T18:41:51.418Z,18.15
2023-03-21T18:44:24.659Z,18.18
2023-03-21T18:46:51.971Z,18.19
2023-03-21T18:50:02.053Z,18.21
2023-03-21T18:52:07.907Z,18.18
2023-03-21T18:54:35.727Z,18.17
2023-03-21T18:59:50.983Z,18.14
2023-03-21T19:02:17.963Z,18.17
2023-03-21T19:04:45.129Z,18.19
2023-03-21T19:07:12.426Z,18.19
2023-03-21T19:10:01.458Z,18.18
2023-03-21T19:12:27.416Z,18.17
2023-03-21T19:14:54.577Z,18.16
2023-03-21T19:20:11.241Z,18.21
2023-03-21T19:22:37.882Z,18.17
2023-03-21T19:25:05.669Z,18.15
2023-03-21T19:27:34.036Z,18.15
2023-03-21T19:30:13.879Z,18.14
2023-03-21T19:32:41.391Z,18.21
2023-03-21T19:35:08.507Z,18.16
2023-03-21T19:37:36.401Z,18.14
2023-03-21T19:40:05.498Z,18.17
2023-03-21T19:42:32.505Z,18.17
2023-03-21T19:44:59.342Z,18.16
2023-03-21T19:47:26.332Z,18.18
2023-03-21T19:52:41.129Z,18.17
2023-03-21T19:55:08.417Z,18.15
2023-03-21T19:57:36.464Z,18.16
2023-03-21T20:00:04.210Z,18.18
2023-03-21T20:02:36.557Z,18.14
2023-03-21T20:05:05.320Z,18.10
2023-03-21T20:07:33.020Z,18.15
2023-03-21T20:10:00.310Z,18.14
2023-03-21T20:12:27.724Z,18.17
2023-03-21T20:15:06.974Z,18.19
2023-03-21T20:17:38.941Z,18.14
2023-03-21T20:20:10.364Z,18.11
2023-03-21T20:23:05.198Z,18.12
2023-03-21T20:25:24.172Z,18.18
2023-03-21T20:28:09.463Z,18.15
2023-03-21T20:30:38.873Z,18.20
2023-03-21T20:33:05.615Z,18.16
2023-03-21T20:36:22.998Z,18.12
2023-03-21T20:38:20.553Z,18.11
2023-03-21T20:40:48.043Z,18.05
2023-03-21T20:46:07.477Z,18.11
2023-03-21T20:48:35.213Z,17.97
2023-03-21T20:51:45.002Z,17.90
2023-03-21T20:53:50.357Z,17.95
2023-03-21T20:56:17.530Z,17.80
2023-03-21T20:59:04.572Z,17.69
2023-03-21T21:01:31.838Z,17.64
2023-03-21T21:04:00.700Z,17.58
2023-03-21T21:06:28.563Z,17.56
2023-03-21T21:09:00.180Z,17.50
2023-03-21T21:12:05.252Z,17.44
2023-03-21T21:14:17.932Z,17.38
2023-03-21T21:16:44.967Z,17.35
2023-03-21T21:19:11.795Z,17.34
2023-03-21T21:21:38.681Z,17.31
2023-03-21T21:24:07.638Z,17.28
2023-03-21T21:26:35.127Z,17.27
2023-03-21T21:29:02.139Z,17.25
2023-03-21T21:31:28.944Z,17.23
2023-03-21T21:33:55.809Z,17.21
2023-03-21T21:36:22.740Z,17.18
2023-03-21T21:38:49.612Z,17.16
2023-03-21T21:41:21.741Z,17.14
2023-03-21T21:43:48.692Z,17.12
2023-03-21T21:46:15.714Z,17.11
2023-03-21T21:48:43.554Z,17.07
2023-03-21T21:51:10.790Z,17.07
2023-03-21T21:53:38.920Z,17.05
2023-03-21T21:56:06.358Z,17.02
2023-03-21T21:58:39.024Z,16.98
2023-03-21T22:01:07.225Z,16.98
2023-03-21T22:03:41.189Z,16.97
2023-03-21T22:06:09.405Z,16.96
2023-03-21T22:08:36.661Z,16.96
2023-03-21T22:11:06.154Z,16.96
2023-03-21T22:13:32.882Z,16.95
2023-03-21T22:15:59.580Z,16.93
2023-03-21T22:18:26.356Z,16.90
2023-03-21T22:20:53.311Z,16.83
2023-03-21T22:23:20.035Z,16.80
2023-03-21T22:25:51.748Z,16.78
2023-03-21T22:28:22.064Z,16.77
2023-03-21T22:30:49.268Z,16.74
2023-03-21T22:33:16.089Z,16.73
2023-03-21T22:35:42.835Z,16.71
2023-03-21T22:38:09.638Z,16.71
2023-03-21T22:40:36.473Z,16.68
2023-03-21T22:43:03.484Z,16.66
2023-03-21T22:45:30.178Z,16.64
2023-03-21T22:47:58.161Z,16.62
2023-03-21T22:50:24.845Z,16.62
2023-03-21T22:52:51.533Z,16.60
2023-03-21T22:55:18.339Z,16.60
2023-03-21T22:57:44.964Z,16.58
2023-03-21T23:00:13.676Z,16.57
2023-03-21T23:02:41.471Z,16.56
2023-03-21T23:05:10.330Z,16.53
2023-03-21T23:07:38.330Z,16.53
2023-03-21T23:10:06.178Z,16.53
2023-03-21T23:12:33.053Z,16.51
2023-03-21T23:15:01.965Z,16.50
2023-03-21T23:17:28.960Z,16.48
2023-03-21T23:19:55.752Z,16.49
2023-03-21T23:22:22.768Z,16.48
2023-03-21T23:24:49.789Z,16.46
2023-03-21T23:27:18.094Z,16.45
2023-03-21T23:29:45.394Z,16.43
2023-03-21T23:32:12.212Z,16.43
2023-03-21T23:34:39.018Z,16.42
2023-03-21T23:37:06.866Z,16.41
2023-03-21T23:39:35.271Z,16.41
2023-03-21T23:42:02.226Z,16.40
2023-03-21T23:44:28.964Z,16.36
2023-03-21T23:46:55.680Z,16.36
2023-03-21T23:49:22.371Z,16.34
2023-03-21T23:51:50.060Z,16.34
2023-03-21T23:54:17.022Z,16.31
2023-03-21T23:56:43.936Z,16.30
2023-03-21T23:59:10.573Z,16.29
