createdAt,value
2022-08-25T00:04:44.019Z,73.81
2022-08-25T00:14:46.352Z,73.35
2022-08-25T00:24:48.532Z,72.59
2022-08-25T00:34:50.747Z,72.30
2022-08-25T00:44:54.015Z,72.09
2022-08-25T00:55:08.365Z,71.84
2022-08-25T01:05:11.487Z,71.61
2022-08-25T01:15:15.154Z,71.65
2022-08-25T01:26:13.361Z,71.89
2022-08-25T01:36:18.895Z,71.85
2022-08-25T01:46:21.302Z,72.51
2022-08-25T01:56:23.493Z,72.40
2022-08-25T02:06:30.028Z,72.00
2022-08-25T02:16:35.960Z,72.73
2022-08-25T02:26:38.841Z,72.01
2022-08-25T02:36:41.244Z,72.02
2022-08-25T02:46:43.443Z,72.41
2022-08-25T02:56:45.760Z,71.91
2022-08-25T03:06:48.462Z,72.22
2022-08-25T03:16:50.784Z,72.42
2022-08-25T03:26:56.451Z,71.98
2022-08-25T03:36:59.642Z,72.32
2022-08-25T03:47:01.806Z,72.91
2022-08-25T03:57:04.371Z,72.66
2022-08-25T04:07:07.016Z,72.19
2022-08-25T04:17:10.172Z,72.66
2022-08-25T04:27:12.427Z,72.46
2022-08-25T04:37:15.108Z,72.66
2022-08-25T04:47:17.276Z,73.02
2022-08-25T04:57:19.414Z,73.11
2022-08-25T05:07:21.568Z,72.87
2022-08-25T05:17:23.800Z,73.04
2022-08-25T05:27:25.975Z,73.23
2022-08-25T05:37:28.148Z,73.33
2022-08-25T05:47:30.282Z,73.04
2022-08-25T05:57:34.414Z,72.80
2022-08-25T06:07:36.792Z,73.71
2022-08-25T06:17:43.103Z,72.38
2022-08-25T06:27:46.150Z,72.55
2022-08-25T06:37:48.406Z,72.05
2022-08-25T06:47:52.108Z,70.58
2022-08-25T06:57:55.258Z,71.02
2022-08-25T07:07:57.620Z,70.81
2022-08-25T07:17:59.761Z,70.71
2022-08-25T07:28:02.927Z,70.57
2022-08-25T07:38:10.110Z,70.33
2022-08-25T07:48:13.374Z,70.27
2022-08-25T07:58:16.078Z,69.74
2022-08-25T08:08:19.067Z,69.39
2022-08-25T08:18:21.575Z,69.79
2022-08-25T08:28:28.018Z,68.85
2022-08-25T08:38:30.738Z,67.89
2022-08-25T08:48:55.940Z,66.07
2022-08-25T08:59:22.438Z,66.01
2022-08-25T09:09:36.137Z,63.97
2022-08-25T09:19:53.821Z,64.69
2022-08-25T09:30:05.222Z,63.58
2022-08-25T09:40:09.649Z,63.31
2022-08-25T09:50:18.462Z,63.76
2022-08-25T10:00:27.278Z,62.49
2022-08-25T10:10:37.258Z,61.04
2022-08-25T10:20:44.696Z,58.62
2022-08-25T10:31:02.502Z,58.27
2022-08-25T10:41:39.029Z,58.68
2022-08-25T10:52:05.565Z,57.09
2022-08-25T11:02:33.670Z,56.65
2022-08-25T11:12:43.832Z,57.54
2022-08-25T11:23:04.744Z,57.92
2022-08-25T11:33:08.259Z,58.28
2022-08-25T11:43:10.890Z,58.87
2022-08-25T11:53:13.043Z,56.97
2022-08-25T12:03:36.449Z,57.36
2022-08-25T12:13:47.647Z,55.25
2022-08-25T12:24:02.022Z,57.61
2022-08-25T12:34:30.820Z,54.64
2022-08-25T12:45:16.717Z,56.40
2022-08-25T12:55:22.257Z,57.63
2022-08-25T13:06:00.129Z,57.64
2022-08-25T13:16:07.356Z,58.79
2022-08-25T13:26:27.617Z,57.43
2022-08-25T13:37:01.072Z,56.38
2022-08-25T13:47:10.008Z,56.00
2022-08-25T13:57:21.736Z,55.41
2022-08-25T14:07:25.940Z,56.35
2022-08-25T14:17:39.287Z,57.01
2022-08-25T14:38:11.009Z,57.90
2022-08-25T14:48:21.421Z,57.12
2022-08-25T14:58:25.783Z,56.76
2022-08-25T15:08:47.723Z,57.75
2022-08-25T15:18:50.366Z,57.66
2022-08-25T15:28:52.726Z,58.37
2022-08-25T15:38:55.073Z,58.47
2022-08-25T15:48:59.686Z,59.23
2022-08-25T15:59:05.599Z,59.63
2022-08-25T16:09:10.928Z,59.28
2022-08-25T16:19:15.154Z,59.89
2022-08-25T16:29:19.145Z,60.51
2022-08-25T16:39:23.928Z,61.08
2022-08-25T16:49:26.305Z,61.31
2022-08-25T16:59:29.332Z,62.08
2022-08-25T17:09:31.798Z,62.78
2022-08-25T17:19:34.271Z,63.37
2022-08-25T17:29:37.822Z,63.68
2022-08-25T17:39:40.014Z,64.01
2022-08-25T17:49:42.304Z,64.82
2022-08-25T17:59:44.575Z,65.10
2022-08-25T18:09:46.943Z,65.59
2022-08-25T18:19:49.754Z,65.97
2022-08-25T18:29:51.929Z,66.33
2022-08-25T18:40:12.514Z,66.29
2022-08-25T18:50:16.512Z,66.53
2022-08-25T19:00:21.556Z,66.49
2022-08-25T19:10:24.045Z,67.24
2022-08-25T19:20:30.235Z,67.12
2022-08-25T19:30:34.402Z,67.29
2022-08-25T19:40:37.973Z,67.07
2022-08-25T19:50:41.552Z,67.44
2022-08-25T20:00:46.177Z,67.73
2022-08-25T20:10:50.484Z,69.01
2022-08-25T20:20:52.727Z,69.05
