createdAt,value
2017-12-08T00:00:57.386Z,88.20
2017-12-08T00:03:27.312Z,88.20
2017-12-08T00:05:57.648Z,88.10
2017-12-08T00:08:27.212Z,88.00
2017-12-08T00:10:57.053Z,88.00
2017-12-08T00:13:27.172Z,88.00
2017-12-08T00:15:56.996Z,87.90
2017-12-08T00:18:27.823Z,87.80
2017-12-08T00:20:57.415Z,87.90
2017-12-08T00:23:27.153Z,87.80
2017-12-08T00:25:56.956Z,87.70
2017-12-08T00:28:28.295Z,87.90
2017-12-08T00:30:58.142Z,87.80
2017-12-08T00:33:28.737Z,87.70
2017-12-08T00:35:58.858Z,87.70
2017-12-08T00:38:28.489Z,87.80
2017-12-08T00:40:58.276Z,87.70
2017-12-08T00:43:27.984Z,87.80
2017-12-08T00:45:58.221Z,87.70
2017-12-08T00:48:27.940Z,87.70
2017-12-08T00:51:03.197Z,87.50
2017-12-08T00:53:33.174Z,87.40
2017-12-08T00:56:02.885Z,87.50
2017-12-08T00:58:32.637Z,87.60
2017-12-08T01:01:02.177Z,87.70
2017-12-08T01:03:32.010Z,87.30
2017-12-08T01:06:01.668Z,87.20
2017-12-08T01:08:31.356Z,87.30
2017-12-08T01:11:01.325Z,87.20
2017-12-08T01:13:31.182Z,87.20
2017-12-08T01:16:00.763Z,87.20
2017-12-08T01:18:30.538Z,87.20
2017-12-08T01:21:00.591Z,87.10
2017-12-08T01:23:31.006Z,87.30
2017-12-08T01:26:00.834Z,87.10
2017-12-08T01:28:30.542Z,87.10
2017-12-08T01:31:00.843Z,86.80
2017-12-08T01:33:30.777Z,86.70
2017-12-08T01:36:00.612Z,86.90
2017-12-08T01:38:30.399Z,86.80
2017-12-08T01:41:00.312Z,86.80
2017-12-08T01:43:30.259Z,86.90
2017-12-08T01:46:00.142Z,86.90
2017-12-08T01:48:30.057Z,87.00
2017-12-08T01:50:59.703Z,87.30
2017-12-08T01:53:29.681Z,87.40
2017-12-08T01:55:59.506Z,87.30
2017-12-08T01:58:29.610Z,87.10
2017-12-08T02:00:59.442Z,87.00
2017-12-08T02:03:29.069Z,87.30
2017-12-08T02:05:58.828Z,87.50
2017-12-08T02:08:28.582Z,87.40
2017-12-08T02:10:59.591Z,87.30
2017-12-08T02:13:29.197Z,87.30
2017-12-08T02:15:58.936Z,87.30
2017-12-08T02:18:29.333Z,87.50
2017-12-08T02:20:58.986Z,87.20
2017-12-08T02:23:28.758Z,87.40
2017-12-08T02:25:58.584Z,87.20
2017-12-08T02:28:28.572Z,87.50
2017-12-08T02:30:58.412Z,87.40
2017-12-08T02:33:28.006Z,87.30
2017-12-08T02:35:58.242Z,87.60
2017-12-08T02:38:28.241Z,87.40
2017-12-08T02:40:57.895Z,87.40
2017-12-08T02:43:27.863Z,87.50
2017-12-08T02:45:57.872Z,87.30
2017-12-08T02:48:27.485Z,87.70
2017-12-08T02:50:57.615Z,87.50
2017-12-08T02:53:27.314Z,87.60
2017-12-08T02:55:56.923Z,87.60
2017-12-08T02:58:26.649Z,87.70
2017-12-08T03:00:56.247Z,87.60
2017-12-08T03:03:26.153Z,87.60
2017-12-08T03:05:55.867Z,87.40
2017-12-08T03:08:26.389Z,87.20
2017-12-08T03:10:56.220Z,87.20
2017-12-08T03:13:25.982Z,87.20
2017-12-08T03:15:55.723Z,87.00
2017-12-08T03:18:25.594Z,87.30
2017-12-08T03:20:55.344Z,87.40
2017-12-08T03:23:25.055Z,87.40
2017-12-08T03:25:54.766Z,87.30
2017-12-08T03:28:24.394Z,87.30
2017-12-08T03:30:55.004Z,87.30
2017-12-08T03:33:24.631Z,87.30
2017-12-08T03:35:54.423Z,87.30
2017-12-08T03:38:24.138Z,87.30
2017-12-08T03:40:54.261Z,87.20
2017-12-08T03:43:24.082Z,87.10
2017-12-08T03:45:53.685Z,87.00
2017-12-08T03:48:23.191Z,86.90
2017-12-08T03:50:54.523Z,86.70
2017-12-08T03:53:24.231Z,86.70
2017-12-08T03:55:54.075Z,86.30
2017-12-08T03:58:24.469Z,86.70
2017-12-08T04:00:54.091Z,86.60
2017-12-08T04:03:23.805Z,86.20
2017-12-08T04:05:53.803Z,86.60
2017-12-08T04:08:23.429Z,86.60
2017-12-08T04:10:53.256Z,86.30
2017-12-08T04:13:22.929Z,87.20
2017-12-08T04:15:52.844Z,86.60
2017-12-08T04:18:22.416Z,86.20
2017-12-08T04:20:52.280Z,86.40
2017-12-08T04:23:21.973Z,86.40
2017-12-08T04:25:51.808Z,86.10
2017-12-08T04:28:21.596Z,85.80
2017-12-08T04:30:51.414Z,86.00
2017-12-08T04:33:21.017Z,87.00
2017-12-08T04:35:50.856Z,86.30
2017-12-08T04:38:20.548Z,86.30
2017-12-08T04:40:50.357Z,86.40
2017-12-08T04:43:20.063Z,86.60
2017-12-08T04:45:49.767Z,86.20
2017-12-08T04:48:19.685Z,86.50
2017-12-08T04:50:50.040Z,86.20
2017-12-08T04:53:19.617Z,85.90
2017-12-08T04:55:49.412Z,86.20
2017-12-08T04:58:19.270Z,86.20
2017-12-08T05:00:49.790Z,86.00
2017-12-08T05:03:19.579Z,85.90
2017-12-08T05:05:49.285Z,86.10
2017-12-08T05:08:18.997Z,86.10
2017-12-08T05:10:48.704Z,86.20
2017-12-08T05:13:18.328Z,86.10
2017-12-08T05:15:48.236Z,85.90
2017-12-08T05:18:17.818Z,86.30
2017-12-08T05:20:47.802Z,86.10
2017-12-08T05:23:17.817Z,86.00
2017-12-08T05:25:47.909Z,86.30
2017-12-08T05:28:18.433Z,86.90
2017-12-08T05:30:48.386Z,86.20
2017-12-08T05:33:18.066Z,85.90
2017-12-08T05:35:48.698Z,86.60
2017-12-08T05:38:18.580Z,86.00
2017-12-08T05:40:48.297Z,86.10
2017-12-08T05:43:18.204Z,86.10
2017-12-08T05:45:48.528Z,86.00
2017-12-08T05:48:18.237Z,86.10
2017-12-08T05:50:48.076Z,86.20
2017-12-08T05:53:17.860Z,86.30
2017-12-08T05:55:47.427Z,86.10
2017-12-08T05:58:17.074Z,86.20
2017-12-08T06:00:46.814Z,86.10
2017-12-08T06:03:16.564Z,85.60
2017-12-08T06:05:46.537Z,86.60
2017-12-08T06:08:16.076Z,86.70
2017-12-08T06:10:45.826Z,86.40
2017-12-08T06:13:15.394Z,86.20
2017-12-08T06:15:46.053Z,86.00
2017-12-08T06:18:15.579Z,86.10
2017-12-08T06:20:45.105Z,86.10
2017-12-08T06:23:14.669Z,86.10
2017-12-08T06:25:44.271Z,86.30
2017-12-08T06:28:13.953Z,86.10
2017-12-08T06:30:43.912Z,85.80
2017-12-08T06:33:13.544Z,85.70
2017-12-08T06:35:43.079Z,85.80
2017-12-08T06:38:13.040Z,85.60
2017-12-08T06:40:42.581Z,85.80
2017-12-08T06:43:12.458Z,85.70
2017-12-08T06:45:42.911Z,86.00
2017-12-08T06:48:12.524Z,86.00
2017-12-08T06:50:42.297Z,86.00
2017-12-08T06:53:12.081Z,85.60
2017-12-08T06:55:41.747Z,85.50
2017-12-08T06:58:11.536Z,85.60
2017-12-08T07:00:41.444Z,85.60
2017-12-08T07:03:11.084Z,85.70
2017-12-08T07:05:40.859Z,85.70
2017-12-08T07:08:10.905Z,85.50
2017-12-08T07:10:40.707Z,85.90
2017-12-08T07:13:10.609Z,85.80
2017-12-08T07:15:40.144Z,85.80
2017-12-08T07:18:09.824Z,85.70
2017-12-08T07:20:39.657Z,85.70
2017-12-08T07:23:09.453Z,85.50
2017-12-08T07:25:39.157Z,85.70
2017-12-08T07:28:08.871Z,85.80
2017-12-08T07:30:38.701Z,85.80
2017-12-08T07:33:08.412Z,85.70
2017-12-08T07:35:38.201Z,85.70
2017-12-08T07:38:07.953Z,85.70
2017-12-08T07:40:37.806Z,85.80
2017-12-08T07:43:07.739Z,85.80
2017-12-08T07:45:37.773Z,85.90
2017-12-08T07:48:07.444Z,85.80
2017-12-08T07:50:37.282Z,85.70
2017-12-08T07:53:07.770Z,86.00
2017-12-08T07:55:37.608Z,86.00
2017-12-08T07:58:07.348Z,85.90
2017-12-08T08:00:36.973Z,85.90
2017-12-08T08:03:06.643Z,85.90
2017-12-08T08:05:36.159Z,85.90
2017-12-08T08:08:05.858Z,85.90
2017-12-08T08:10:35.491Z,85.90
2017-12-08T08:13:05.149Z,86.00
2017-12-08T08:15:35.324Z,86.00
2017-12-08T08:18:05.985Z,86.60
2017-12-08T08:20:35.757Z,86.60
2017-12-08T08:23:06.289Z,86.40
2017-12-08T08:25:36.057Z,86.30
2017-12-08T08:28:05.979Z,86.60
2017-12-08T08:30:35.950Z,86.30
2017-12-08T08:33:05.819Z,86.40
2017-12-08T08:35:35.528Z,86.80
2017-12-08T08:38:05.572Z,86.40
2017-12-08T08:40:35.684Z,86.60
2017-12-08T08:43:05.681Z,86.80
2017-12-08T08:45:35.613Z,87.20
2017-12-08T08:48:05.148Z,87.60
2017-12-08T08:50:34.929Z,87.30
2017-12-08T08:53:04.743Z,87.40
2017-12-08T08:55:35.048Z,87.40
2017-12-08T08:58:04.874Z,87.80
2017-12-08T09:00:34.878Z,86.90
2017-12-08T09:03:04.706Z,87.30
2017-12-08T09:05:34.783Z,87.50
2017-12-08T09:08:04.729Z,87.40
2017-12-08T09:10:34.652Z,87.30
2017-12-08T09:13:05.505Z,87.30
2017-12-08T09:15:35.345Z,87.10
2017-12-08T09:18:05.011Z,87.20
2017-12-08T09:20:35.332Z,87.30
2017-12-08T09:23:05.868Z,87.10
2017-12-08T09:25:35.781Z,87.20
2017-12-08T09:28:06.734Z,87.00
2017-12-08T09:30:37.317Z,86.70
2017-12-08T09:33:06.894Z,86.70
2017-12-08T09:35:36.677Z,86.50
2017-12-08T09:38:07.272Z,86.50
2017-12-08T09:40:36.978Z,86.50
2017-12-08T09:43:06.785Z,86.30
2017-12-08T09:45:36.597Z,86.30
2017-12-08T09:48:06.317Z,86.30
2017-12-08T09:50:35.904Z,86.50
2017-12-08T09:53:05.534Z,86.50
2017-12-08T09:55:35.241Z,86.30
2017-12-08T09:58:05.769Z,86.30
2017-12-08T10:00:35.479Z,86.30
2017-12-08T10:03:05.598Z,86.30
2017-12-08T10:05:35.513Z,86.30
2017-12-08T10:08:05.125Z,86.40
2017-12-08T10:10:34.939Z,86.30
2017-12-08T10:13:04.846Z,86.40
2017-12-08T10:15:34.745Z,86.40
2017-12-08T10:18:04.673Z,86.40
2017-12-08T10:20:34.631Z,86.50
2017-12-08T10:23:04.424Z,86.50
2017-12-08T10:25:34.459Z,86.50
2017-12-08T10:28:04.115Z,86.40
2017-12-08T10:30:34.040Z,86.30
2017-12-08T10:33:03.880Z,86.50
2017-12-08T10:35:34.487Z,86.60
2017-12-08T10:38:05.012Z,86.50
2017-12-08T10:40:34.644Z,86.20
2017-12-08T10:43:05.450Z,86.10
2017-12-08T10:45:35.712Z,86.00
2017-12-08T10:48:05.301Z,86.20
2017-12-08T10:50:34.844Z,86.40
2017-12-08T10:53:04.496Z,86.50
2017-12-08T10:55:34.422Z,86.30
2017-12-08T10:58:04.766Z,86.20
2017-12-08T11:00:39.154Z,86.30
2017-12-08T11:03:09.094Z,86.30
2017-12-08T11:05:39.622Z,86.40
2017-12-08T11:08:09.305Z,86.30
2017-12-08T11:10:38.972Z,86.30
2017-12-08T11:13:08.698Z,86.30
2017-12-08T11:15:38.442Z,86.50
2017-12-08T11:18:09.248Z,87.20
2017-12-08T11:20:38.877Z,86.50
2017-12-08T11:23:08.587Z,86.50
2017-12-08T11:25:38.297Z,86.40
2017-12-08T11:28:08.414Z,86.50
2017-12-08T11:30:38.253Z,86.60
2017-12-08T11:33:08.039Z,86.70
2017-12-08T11:36:02.424Z,86.60
2017-12-08T11:38:57.641Z,86.60
2017-12-08T12:04:56.900Z,86.90
2017-12-08T12:07:26.695Z,87.10
2017-12-08T12:09:56.405Z,87.10
2017-12-08T12:12:26.145Z,86.90
2017-12-08T12:14:55.741Z,86.90
2017-12-08T12:17:25.284Z,86.90
2017-12-08T12:19:55.028Z,86.80
2017-12-08T12:22:24.746Z,86.80
2017-12-08T12:24:54.465Z,87.00
2017-12-08T12:27:24.295Z,86.90
2017-12-08T12:29:54.201Z,86.90
2017-12-08T12:32:23.916Z,86.90
2017-12-08T12:34:53.895Z,86.80
2017-12-08T12:37:24.570Z,86.90
2017-12-08T12:39:54.273Z,87.60
2017-12-08T12:42:24.060Z,86.90
2017-12-08T12:44:53.977Z,86.90
2017-12-08T12:47:23.809Z,86.90
2017-12-08T12:49:53.389Z,86.90
2017-12-08T12:52:23.091Z,86.80
2017-12-08T12:54:52.736Z,86.70
2017-12-08T12:57:23.390Z,86.70
2017-12-08T12:59:53.869Z,86.60
2017-12-08T13:02:24.048Z,86.70
2017-12-08T13:04:53.568Z,86.50
2017-12-08T13:07:23.412Z,86.60
2017-12-08T13:09:53.092Z,86.50
2017-12-08T13:12:23.365Z,86.50
2017-12-08T13:14:53.338Z,86.60
2017-12-08T13:17:23.493Z,86.60
2017-12-08T13:19:53.183Z,86.60
2017-12-08T13:22:22.892Z,86.70
2017-12-08T13:24:52.725Z,86.50
2017-12-08T13:27:22.649Z,86.60
2017-12-08T13:29:52.753Z,86.40
2017-12-08T13:32:22.762Z,86.60
2017-12-08T13:34:53.288Z,86.60
2017-12-08T13:37:22.984Z,86.40
2017-12-08T13:39:52.911Z,86.30
2017-12-08T13:42:23.219Z,86.40
2017-12-08T13:44:52.892Z,86.50
2017-12-08T13:47:22.651Z,86.40
2017-12-08T13:49:52.167Z,86.30
2017-12-08T13:52:21.866Z,86.30
2017-12-08T13:57:01.043Z,86.10
2017-12-08T13:59:30.574Z,86.00
2017-12-08T14:02:00.244Z,86.20
2017-12-08T14:04:29.860Z,86.00
2017-12-08T14:07:00.017Z,86.20
2017-12-08T14:09:29.760Z,85.90
2017-12-08T14:11:59.675Z,85.80
2017-12-08T14:14:29.384Z,85.90
2017-12-08T14:16:59.184Z,85.10
2017-12-08T14:19:29.089Z,85.40
2017-12-08T14:21:58.844Z,85.40
2017-12-08T14:24:28.612Z,85.50
2017-12-08T14:26:58.442Z,85.40
2017-12-08T14:29:28.152Z,85.40
2017-12-08T14:31:57.869Z,85.40
2017-12-08T14:34:27.924Z,85.40
2017-12-08T14:36:58.014Z,85.40
2017-12-08T14:39:28.486Z,85.40
2017-12-08T14:41:58.064Z,85.30
2017-12-08T14:44:28.866Z,85.40
2017-12-08T14:46:59.556Z,85.30
2017-12-08T14:49:29.325Z,85.20
2017-12-08T14:51:59.686Z,85.20
2017-12-08T14:54:29.550Z,85.20
2017-12-08T14:56:59.186Z,85.20
2017-12-08T14:59:28.891Z,85.30
2017-12-08T15:01:59.539Z,85.70
2017-12-08T15:04:29.805Z,85.10
2017-12-08T15:07:00.386Z,85.00
2017-12-08T15:09:30.262Z,85.20
2017-12-08T15:12:00.061Z,85.20
2017-12-08T15:14:30.092Z,85.00
2017-12-08T15:17:01.234Z,84.70
2017-12-08T15:19:31.753Z,85.10
2017-12-08T15:22:01.589Z,84.90
2017-12-08T15:24:31.309Z,84.50
2017-12-08T15:27:01.300Z,84.70
2017-12-08T15:29:31.009Z,84.60
2017-12-08T15:32:00.955Z,84.40
2017-12-08T15:34:31.073Z,84.60
2017-12-08T15:37:00.685Z,84.40
2017-12-08T15:39:31.306Z,84.50
2017-12-08T15:42:01.321Z,84.50
2017-12-08T15:44:31.121Z,84.50
2017-12-08T15:47:00.822Z,84.50
2017-12-08T15:49:30.381Z,84.40
2017-12-08T15:52:00.547Z,84.10
2017-12-08T15:54:30.449Z,84.20
2017-12-08T15:57:00.066Z,84.20
2017-12-08T15:59:29.773Z,84.20
2017-12-08T16:01:59.924Z,84.20
2017-12-08T16:04:30.031Z,83.90
2017-12-08T16:06:59.842Z,84.00
2017-12-08T16:09:29.765Z,84.20
2017-12-08T16:11:59.439Z,84.00
2017-12-08T16:14:29.133Z,84.20
2017-12-08T16:16:58.994Z,84.20
2017-12-08T16:19:28.864Z,83.90
2017-12-08T16:21:58.607Z,84.00
2017-12-08T16:24:30.146Z,84.00
2017-12-08T16:26:59.857Z,84.00
2017-12-08T16:29:29.772Z,83.90
2017-12-08T16:31:59.618Z,83.90
2017-12-08T16:34:30.142Z,83.80
2017-12-08T16:37:00.947Z,83.90
2017-12-08T16:39:30.860Z,83.60
2017-12-08T16:42:01.111Z,83.60
2017-12-08T16:44:30.896Z,83.60
2017-12-08T16:47:00.484Z,83.90
2017-12-08T16:49:30.180Z,84.40
2017-12-08T16:52:00.291Z,84.30
2017-12-08T16:54:29.931Z,84.40
2017-12-08T16:56:59.852Z,84.10
2017-12-08T16:59:29.560Z,84.40
2017-12-08T17:01:59.488Z,84.20
2017-12-08T17:04:29.390Z,84.30
2017-12-08T17:06:59.099Z,84.10
2017-12-08T17:09:28.686Z,84.10
2017-12-08T17:11:59.131Z,84.10
2017-12-08T17:14:28.840Z,84.40
2017-12-08T17:16:58.760Z,84.30
2017-12-08T17:19:28.673Z,84.40
2017-12-08T17:21:58.392Z,83.90
2017-12-08T17:24:28.087Z,84.30
2017-12-08T17:26:58.010Z,84.10
2017-12-08T17:29:27.693Z,84.40
2017-12-08T17:31:58.164Z,84.20
2017-12-08T17:34:27.951Z,84.10
2017-12-08T17:36:57.741Z,84.10
2017-12-08T17:39:27.584Z,84.20
2017-12-08T17:41:57.288Z,84.10
2017-12-08T17:44:26.992Z,84.00
2017-12-08T17:46:56.626Z,84.00
2017-12-08T17:49:26.344Z,84.00
2017-12-08T17:51:56.940Z,83.80
2017-12-08T17:54:26.788Z,83.80
2017-12-08T17:56:57.540Z,83.90
2017-12-08T17:59:27.222Z,83.80
2017-12-08T18:01:57.006Z,84.00
2017-12-08T18:04:26.853Z,84.20
2017-12-08T18:06:56.856Z,84.10
2017-12-08T18:09:26.860Z,84.30
2017-12-08T18:11:57.359Z,84.30
2017-12-08T18:14:27.507Z,84.30
2017-12-08T18:16:57.557Z,84.20
2017-12-08T18:19:28.069Z,84.40
2017-12-08T18:21:57.865Z,84.30
2017-12-08T18:24:27.480Z,84.40
2017-12-08T18:26:57.158Z,84.40
2017-12-08T18:29:26.833Z,84.40
2017-12-08T18:31:56.620Z,84.20
2017-12-08T18:34:26.515Z,84.50
2017-12-08T18:36:56.353Z,84.00
2017-12-08T18:39:26.497Z,84.40
2017-12-08T18:41:57.253Z,84.60
2017-12-08T18:44:27.702Z,84.90
2017-12-08T18:46:58.637Z,85.80
2017-12-08T18:49:28.345Z,87.00
2017-12-08T18:51:58.260Z,87.40
2017-12-08T18:54:28.003Z,87.10
2017-12-08T18:56:58.624Z,87.30
2017-12-08T18:59:28.402Z,87.30
2017-12-08T19:01:58.532Z,87.20
2017-12-08T19:04:28.478Z,87.20
2017-12-08T19:06:58.287Z,87.20
2017-12-08T19:09:29.085Z,87.40
2017-12-08T19:11:58.928Z,87.70
2017-12-08T19:14:28.660Z,87.80
2017-12-08T19:16:59.248Z,87.60
2017-12-08T19:19:28.889Z,87.60
2017-12-08T19:21:59.489Z,88.10
2017-12-08T19:24:29.808Z,88.10
2017-12-08T19:26:59.555Z,88.40
2017-12-08T19:29:29.237Z,87.80
2017-12-08T19:31:59.158Z,87.80
2017-12-08T19:34:29.766Z,87.30
2017-12-08T19:37:00.306Z,87.20
2017-12-08T19:39:30.033Z,87.60
2017-12-08T19:42:00.773Z,87.60
2017-12-08T19:44:30.554Z,87.40
2017-12-08T19:47:00.264Z,87.70
2017-12-08T19:49:30.180Z,87.80
2017-12-08T19:52:00.093Z,87.10
2017-12-08T19:54:29.981Z,87.50
2017-12-08T19:56:59.922Z,87.20
2017-12-08T19:59:30.041Z,87.50
2017-12-08T20:01:59.750Z,87.10
2017-12-08T20:04:29.657Z,87.30
2017-12-08T20:06:59.706Z,87.20
2017-12-08T20:09:29.513Z,87.10
2017-12-08T20:11:59.291Z,87.30
2017-12-08T20:14:29.117Z,87.30
2017-12-08T20:16:58.950Z,87.00
2017-12-08T20:19:29.658Z,87.30
2017-12-08T20:21:59.891Z,87.20
2017-12-08T20:24:30.215Z,87.40
2017-12-08T20:27:00.123Z,87.10
2017-12-08T20:29:30.126Z,87.20
2017-12-08T20:32:00.060Z,87.20
2017-12-08T20:34:29.913Z,87.60
2017-12-08T20:37:00.421Z,87.50
2017-12-08T20:39:30.101Z,87.50
2017-12-08T20:42:00.285Z,87.20
2017-12-08T20:44:29.938Z,87.10
2017-12-08T20:47:00.081Z,87.30
2017-12-08T20:49:30.002Z,86.60
2017-12-08T20:51:59.880Z,86.90
2017-12-08T20:54:30.612Z,86.80
2017-12-08T20:57:00.697Z,86.60
2017-12-08T20:59:30.439Z,86.90
2017-12-08T21:02:00.554Z,86.90
2017-12-08T21:04:30.470Z,86.20
2017-12-08T21:07:00.316Z,86.60
2017-12-08T21:09:30.221Z,86.30
2017-12-08T21:12:00.107Z,86.20
2017-12-08T21:14:29.854Z,86.60
2017-12-08T21:17:00.408Z,86.60
2017-12-08T21:19:30.275Z,86.50
2017-12-08T21:22:00.014Z,86.10
2017-12-08T21:24:30.820Z,86.90
2017-12-08T21:27:00.521Z,86.70
2017-12-08T21:29:30.429Z,86.80
2017-12-08T21:32:00.143Z,86.40
2017-12-08T21:34:29.986Z,86.30
2017-12-08T21:37:00.594Z,86.10
2017-12-08T21:39:30.535Z,86.10
2017-12-08T21:42:00.209Z,86.40
2017-12-08T21:44:29.793Z,86.60
2017-12-08T21:46:59.642Z,86.60
2017-12-08T21:49:29.337Z,86.60
2017-12-08T21:51:59.071Z,86.50
2017-12-08T21:54:28.963Z,86.50
2017-12-08T21:56:59.196Z,86.30
2017-12-08T21:59:28.913Z,86.70
2017-12-08T22:01:58.919Z,86.70
2017-12-08T22:04:29.643Z,86.50
2017-12-08T22:06:59.562Z,86.50
2017-12-08T22:09:31.732Z,86.40
2017-12-08T22:12:01.783Z,86.40
2017-12-08T22:14:32.281Z,86.60
2017-12-08T22:17:02.081Z,86.60
2017-12-08T22:19:31.849Z,87.10
2017-12-08T22:24:46.580Z,86.60
2017-12-08T22:27:16.272Z,86.60
2017-12-08T22:29:46.027Z,87.00
2017-12-08T22:32:15.831Z,86.70
2017-12-08T22:34:45.979Z,86.50
2017-12-08T22:37:16.041Z,86.40
2017-12-08T22:39:46.344Z,86.60
2017-12-08T22:42:16.152Z,86.60
2017-12-08T22:44:45.883Z,86.50
2017-12-08T22:47:15.796Z,86.40
2017-12-08T22:49:45.508Z,86.50
2017-12-08T22:52:15.768Z,86.50
2017-12-08T22:54:46.578Z,86.70
2017-12-08T22:57:16.600Z,86.70
2017-12-08T22:59:47.949Z,85.70
2017-12-08T23:02:17.896Z,86.30
2017-12-08T23:04:48.391Z,86.60
2017-12-08T23:07:18.184Z,86.60
2017-12-08T23:09:48.301Z,86.60
2017-12-08T23:12:18.287Z,86.60
2017-12-08T23:14:48.172Z,86.50
2017-12-08T23:17:17.971Z,86.60
2017-12-08T23:19:49.061Z,86.60
2017-12-08T23:22:19.298Z,86.60
2017-12-08T23:24:49.163Z,86.80
2017-12-08T23:27:19.191Z,86.90
2017-12-08T23:29:49.291Z,86.50
2017-12-08T23:32:19.378Z,86.70
2017-12-08T23:34:49.083Z,86.70
2017-12-08T23:37:18.791Z,86.90
2017-12-08T23:39:48.693Z,86.60
2017-12-08T23:42:19.035Z,86.90
2017-12-08T23:44:48.740Z,86.80
2017-12-08T23:47:18.791Z,86.70
2017-12-08T23:49:49.593Z,86.60
2017-12-08T23:52:19.506Z,86.60
2017-12-08T23:54:50.454Z,86.40
2017-12-08T23:57:20.766Z,86.50
2017-12-08T23:59:51.499Z,86.50
