createdAt,value
2018-01-19T00:01:32.703Z,7.07
2018-01-19T00:04:01.086Z,9.95
2018-01-19T00:06:29.457Z,6.10
2018-01-19T00:08:57.800Z,8.45
2018-01-19T00:11:26.201Z,6.20
2018-01-19T00:13:54.575Z,5.07
2018-01-19T00:16:22.913Z,8.73
2018-01-19T00:18:51.260Z,8.38
2018-01-19T00:21:19.569Z,5.60
2018-01-19T00:23:47.880Z,6.68
2018-01-19T00:26:16.241Z,5.30
2018-01-19T00:28:44.566Z,7.10
2018-01-19T00:31:12.897Z,6.80
2018-01-19T00:33:41.252Z,5.32
2018-01-19T00:36:09.560Z,4.65
2018-01-19T00:38:37.875Z,9.60
2018-01-19T00:41:06.249Z,5.55
2018-01-19T00:43:34.573Z,6.20
2018-01-19T00:46:02.940Z,7.60
2018-01-19T00:48:31.262Z,8.27
2018-01-19T00:50:59.594Z,9.15
2018-01-19T00:53:27.923Z,8.40
2018-01-19T00:55:56.274Z,5.30
2018-01-19T00:58:24.644Z,8.65
2018-01-19T01:00:52.947Z,4.15
2018-01-19T01:03:21.317Z,4.65
2018-01-19T01:05:49.665Z,4.78
2018-01-19T01:08:18.019Z,5.68
2018-01-19T01:10:46.431Z,4.70
2018-01-19T01:13:14.750Z,5.72
2018-01-19T01:15:43.093Z,5.03
2018-01-19T01:18:11.444Z,5.25
2018-01-19T01:20:39.796Z,6.72
2018-01-19T01:23:08.136Z,5.37
2018-01-19T01:25:36.497Z,5.32
2018-01-19T01:28:04.801Z,11.80
2018-01-19T01:30:33.124Z,5.72
2018-01-19T01:33:01.501Z,4.37
2018-01-19T01:35:29.856Z,2.90
2018-01-19T01:37:58.193Z,3.60
2018-01-19T01:40:26.539Z,5.72
2018-01-19T01:42:54.886Z,4.12
2018-01-19T01:45:23.229Z,5.55
2018-01-19T01:47:51.587Z,4.32
2018-01-19T01:50:19.911Z,6.03
2018-01-19T01:52:48.281Z,3.85
2018-01-19T01:55:16.658Z,4.62
2018-01-19T01:57:44.981Z,4.57
2018-01-19T02:00:13.301Z,4.18
2018-01-19T02:02:41.650Z,4.90
2018-01-19T02:05:09.963Z,6.40
2018-01-19T02:07:38.326Z,6.15
2018-01-19T02:10:06.737Z,5.75
2018-01-19T02:12:35.044Z,3.60
2018-01-19T02:15:03.388Z,3.90
2018-01-19T02:17:31.751Z,8.93
2018-01-19T02:20:00.128Z,3.60
2018-01-19T02:22:28.459Z,6.85
2018-01-19T02:24:56.804Z,3.85
2018-01-19T02:27:25.137Z,7.05
2018-01-19T02:29:53.477Z,4.15
2018-01-19T02:32:21.827Z,5.90
2018-01-19T02:34:50.186Z,3.60
2018-01-19T02:37:18.490Z,5.30
2018-01-19T02:39:46.874Z,4.75
2018-01-19T02:42:15.268Z,6.10
2018-01-19T02:44:43.593Z,5.45
2018-01-19T02:47:12.003Z,6.70
2018-01-19T02:49:40.312Z,4.90
2018-01-19T02:52:08.631Z,5.07
2018-01-19T02:54:36.997Z,3.83
2018-01-19T02:57:05.320Z,5.50
2018-01-19T02:59:33.662Z,3.05
2018-01-19T03:02:01.998Z,5.45
2018-01-19T03:04:30.375Z,4.57
2018-01-19T03:06:58.696Z,8.70
2018-01-19T03:09:27.065Z,8.65
2018-01-19T03:11:55.406Z,5.28
2018-01-19T03:14:23.729Z,7.40
2018-01-19T03:16:52.160Z,7.78
2018-01-19T03:19:20.518Z,7.10
2018-01-19T03:21:48.840Z,4.95
2018-01-19T03:24:17.194Z,4.75
2018-01-19T03:26:45.517Z,5.72
2018-01-19T03:29:13.847Z,7.60
2018-01-19T03:31:42.283Z,7.20
2018-01-19T03:34:10.604Z,5.62
2018-01-19T03:36:38.938Z,6.75
2018-01-19T03:39:07.316Z,8.95
2018-01-19T03:41:35.653Z,7.53
2018-01-19T03:44:03.974Z,7.20
2018-01-19T03:46:32.358Z,9.50
2018-01-19T03:49:00.664Z,8.40
2018-01-19T03:51:28.988Z,9.90
2018-01-19T03:53:57.363Z,8.35
2018-01-19T03:56:25.682Z,9.48
2018-01-19T03:58:54.058Z,7.22
2018-01-19T04:01:22.414Z,9.13
2018-01-19T04:03:50.740Z,7.03
2018-01-19T04:06:19.064Z,8.70
2018-01-19T04:08:47.423Z,8.18
2018-01-19T04:11:15.771Z,7.32
2018-01-19T04:13:44.077Z,6.78
2018-01-19T04:16:12.492Z,8.13
2018-01-19T04:18:40.830Z,10.20
2018-01-19T04:21:09.161Z,7.00
2018-01-19T04:23:37.489Z,8.48
2018-01-19T04:26:05.827Z,8.88
2018-01-19T04:28:34.148Z,7.97
2018-01-19T04:31:02.506Z,9.98
2018-01-19T04:33:30.834Z,7.15
2018-01-19T04:35:59.162Z,7.30
2018-01-19T04:38:27.560Z,7.65
2018-01-19T04:40:55.926Z,7.37
2018-01-19T04:43:24.251Z,6.37
2018-01-19T04:45:52.647Z,8.85
2018-01-19T04:48:21.006Z,7.82
2018-01-19T04:50:49.332Z,7.85
2018-01-19T04:53:17.688Z,10.75
2018-01-19T04:55:46.018Z,10.88
2018-01-19T04:58:14.386Z,9.18
2018-01-19T05:00:42.761Z,9.30
2018-01-19T05:03:11.108Z,8.68
2018-01-19T05:05:39.453Z,8.93
2018-01-19T05:08:07.780Z,8.25
2018-01-19T05:10:36.139Z,10.52
2018-01-19T05:13:04.452Z,9.98
2018-01-19T05:15:32.804Z,9.00
2018-01-19T05:18:01.126Z,8.43
2018-01-19T05:20:29.441Z,8.38
2018-01-19T05:22:57.800Z,10.70
2018-01-19T05:25:26.125Z,12.25
2018-01-19T05:27:54.459Z,12.85
2018-01-19T05:30:22.878Z,12.80
2018-01-19T05:32:51.264Z,11.60
2018-01-19T05:35:19.606Z,15.15
2018-01-19T05:37:47.989Z,12.63
2018-01-19T05:40:16.342Z,10.15
2018-01-19T05:42:44.690Z,6.90
2018-01-19T05:45:13.052Z,10.20
2018-01-19T05:47:41.420Z,8.93
2018-01-19T05:50:09.754Z,11.20
2018-01-19T05:52:38.094Z,9.85
2018-01-19T05:55:06.427Z,16.50
2018-01-19T05:57:34.775Z,10.60
2018-01-19T06:00:03.158Z,8.68
2018-01-19T06:02:31.487Z,9.32
2018-01-19T06:04:59.827Z,10.63
2018-01-19T06:07:28.177Z,9.85
2018-01-19T06:09:56.529Z,9.68
2018-01-19T06:12:24.872Z,9.02
2018-01-19T06:14:53.229Z,16.48
2018-01-19T06:17:21.583Z,12.07
2018-01-19T06:19:49.935Z,12.88
2018-01-19T06:22:18.270Z,9.93
2018-01-19T06:24:46.628Z,14.63
2018-01-19T06:27:14.968Z,10.63
2018-01-19T06:29:43.325Z,14.15
2018-01-19T06:32:11.663Z,12.73
2018-01-19T06:34:39.982Z,11.27
2018-01-19T06:37:08.320Z,10.98
2018-01-19T06:39:36.773Z,13.65
2018-01-19T06:42:05.082Z,18.05
2018-01-19T06:44:33.425Z,14.35
2018-01-19T06:47:01.744Z,10.27
2018-01-19T06:49:30.131Z,19.75
2018-01-19T06:51:58.486Z,15.30
2018-01-19T06:54:26.810Z,19.83
2018-01-19T06:56:55.200Z,14.48
2018-01-19T06:59:23.653Z,16.23
2018-01-19T07:01:52.008Z,14.50
2018-01-19T07:04:20.341Z,13.18
2018-01-19T07:06:48.686Z,14.13
2018-01-19T07:09:17.028Z,14.50
2018-01-19T07:11:45.353Z,12.57
2018-01-19T07:14:13.734Z,11.15
2018-01-19T07:16:42.077Z,11.32
2018-01-19T07:19:10.428Z,19.90
2018-01-19T07:21:38.790Z,11.90
2018-01-19T07:24:07.271Z,13.88
2018-01-19T07:26:35.606Z,13.75
2018-01-19T07:29:12.522Z,11.88
2018-01-19T07:31:42.931Z,12.30
2018-01-19T07:34:11.253Z,13.18
2018-01-19T07:36:39.609Z,13.50
2018-01-19T07:39:07.993Z,11.98
2018-01-19T07:41:36.292Z,13.05
2018-01-19T07:44:04.647Z,11.35
2018-01-19T07:46:32.958Z,13.18
2018-01-19T07:49:01.331Z,10.05
2018-01-19T07:51:29.702Z,12.10
2018-01-19T07:53:58.066Z,17.12
2018-01-19T07:56:26.394Z,14.45
2018-01-19T07:58:54.747Z,14.63
2018-01-19T08:01:23.080Z,9.70
2018-01-19T08:03:51.413Z,13.32
2018-01-19T08:06:19.780Z,13.00
2018-01-19T08:08:48.120Z,17.17
2018-01-19T08:11:16.452Z,11.00
2018-01-19T08:13:44.818Z,11.12
2018-01-19T08:16:13.143Z,20.77
2018-01-19T08:18:41.494Z,13.77
2018-01-19T08:21:09.925Z,10.48
2018-01-19T08:23:38.322Z,12.45
2018-01-19T08:26:06.636Z,13.20
2018-01-19T08:28:34.989Z,12.55
2018-01-19T08:31:04.399Z,12.20
2018-01-19T08:33:32.794Z,11.60
2018-01-19T08:36:01.202Z,14.68
2018-01-19T08:38:29.530Z,11.68
2018-01-19T08:40:57.903Z,9.32
2018-01-19T08:43:26.273Z,12.13
2018-01-19T08:45:54.606Z,13.90
2018-01-19T08:48:22.936Z,12.27
2018-01-19T08:50:51.282Z,10.05
2018-01-19T08:53:19.630Z,16.30
2018-01-19T08:55:47.956Z,11.52
2018-01-19T08:58:16.332Z,11.30
2018-01-19T09:00:48.013Z,8.23
2018-01-19T09:03:28.499Z,9.23
2018-01-19T09:05:56.861Z,15.32
2018-01-19T09:08:25.195Z,10.18
2018-01-19T09:10:53.541Z,12.88
2018-01-19T09:13:21.883Z,11.05
2018-01-19T09:15:50.246Z,8.73
2018-01-19T09:18:18.661Z,10.05
2018-01-19T09:20:47.048Z,10.13
2018-01-19T09:23:15.377Z,8.90
2018-01-19T09:25:43.758Z,12.52
2018-01-19T09:28:12.120Z,12.95
2018-01-19T09:30:40.458Z,8.30
2018-01-19T09:33:08.835Z,8.27
2018-01-19T09:35:37.205Z,9.70
2018-01-19T09:38:05.561Z,12.27
2018-01-19T09:40:33.986Z,7.97
2018-01-19T09:43:02.309Z,9.55
2018-01-19T09:45:30.657Z,8.75
2018-01-19T09:47:59.009Z,9.52
2018-01-19T09:50:27.401Z,9.30
2018-01-19T09:52:55.754Z,8.30
2018-01-19T09:55:24.130Z,9.52
2018-01-19T09:57:52.460Z,10.00
2018-01-19T10:00:20.785Z,11.12
2018-01-19T10:02:49.147Z,7.32
2018-01-19T10:05:17.534Z,7.22
2018-01-19T10:07:45.889Z,6.47
2018-01-19T10:10:14.260Z,7.62
2018-01-19T10:12:42.622Z,7.05
2018-01-19T10:15:11.014Z,6.78
2018-01-19T10:17:39.365Z,9.13
2018-01-19T10:20:07.709Z,10.40
2018-01-19T10:22:36.136Z,9.35
2018-01-19T10:25:04.570Z,8.90
2018-01-19T10:27:32.967Z,10.18
2018-01-19T10:30:01.329Z,7.80
2018-01-19T10:32:29.729Z,5.20
2018-01-19T10:34:58.071Z,5.05
2018-01-19T10:37:26.430Z,7.03
2018-01-19T10:40:14.975Z,5.68
2018-01-19T10:42:43.323Z,4.10
2018-01-19T10:45:18.506Z,3.87
2018-01-19T10:47:46.861Z,3.28
2018-01-19T10:50:15.078Z,3.12
2018-01-19T10:52:41.896Z,1.52
2018-01-19T10:55:12.369Z,1.20
2018-01-19T10:57:39.054Z,1.77
2018-01-19T11:00:06.875Z,1.50
2018-01-19T11:02:33.573Z,3.53
2018-01-19T11:05:00.278Z,0.98
2018-01-19T11:07:27.765Z,1.00
2018-01-19T11:09:54.478Z,0.75
2018-01-19T11:12:21.954Z,1.52
2018-01-19T11:14:48.733Z,0.90
2018-01-19T11:17:15.491Z,1.62
2018-01-19T11:19:42.269Z,1.35
2018-01-19T11:22:09.052Z,1.50
2018-01-19T11:24:35.820Z,1.27
2018-01-19T11:27:02.520Z,1.37
2018-01-19T11:29:30.024Z,1.50
2018-01-19T11:31:56.732Z,1.60
2018-01-19T11:34:24.314Z,1.30
2018-01-19T11:36:51.073Z,1.55
2018-01-19T11:39:17.771Z,2.03
2018-01-19T11:41:45.234Z,2.03
2018-01-19T11:44:12.709Z,1.00
2018-01-19T11:46:39.474Z,0.82
2018-01-19T11:49:06.204Z,1.27
2018-01-19T11:51:33.658Z,1.40
2018-01-19T11:54:00.342Z,0.80
2018-01-19T11:56:27.080Z,1.30
2018-01-19T11:58:53.910Z,1.90
2018-01-19T12:01:20.666Z,1.37
2018-01-19T12:03:47.395Z,1.87
2018-01-19T12:06:14.127Z,1.80
2018-01-19T12:08:40.913Z,2.05
2018-01-19T12:11:07.646Z,7.20
2018-01-19T12:13:34.410Z,1.37
2018-01-19T12:16:01.151Z,3.47
2018-01-19T12:18:27.858Z,4.85
2018-01-19T12:20:54.627Z,5.33
2018-01-19T12:23:21.300Z,6.57
2018-01-19T12:25:48.006Z,2.47
2018-01-19T12:28:14.701Z,13.93
2018-01-19T12:30:42.132Z,5.30
2018-01-19T12:33:08.803Z,6.50
2018-01-19T12:35:36.258Z,3.83
2018-01-19T12:38:03.024Z,6.20
2018-01-19T12:40:30.468Z,3.33
2018-01-19T12:42:57.949Z,13.23
2018-01-19T12:45:25.728Z,7.70
2018-01-19T12:47:52.414Z,5.40
2018-01-19T12:50:19.117Z,11.98
2018-01-19T12:52:45.929Z,5.40
2018-01-19T12:55:13.377Z,6.35
2018-01-19T12:57:40.092Z,3.92
2018-01-19T13:00:06.877Z,4.73
2018-01-19T13:02:34.327Z,7.00
2018-01-19T13:05:00.997Z,6.40
2018-01-19T13:07:27.673Z,4.37
2018-01-19T13:09:54.329Z,5.72
2018-01-19T13:12:21.058Z,5.60
2018-01-19T13:14:47.751Z,3.97
2018-01-19T13:17:14.494Z,14.30
2018-01-19T13:19:41.165Z,1.93
2018-01-19T13:22:07.872Z,17.07
2018-01-19T13:24:34.593Z,4.30
2018-01-19T13:27:01.307Z,5.87
2018-01-19T13:29:28.023Z,2.70
2018-01-19T13:31:54.680Z,3.20
2018-01-19T13:34:21.407Z,6.80
2018-01-19T13:36:48.864Z,9.90
2018-01-19T13:39:16.298Z,11.83
2018-01-19T13:41:43.064Z,10.37
2018-01-19T13:44:11.378Z,13.33
2018-01-19T13:46:39.701Z,1.93
2018-01-19T13:49:08.097Z,6.13
2018-01-19T13:51:36.432Z,10.65
2018-01-19T13:54:04.785Z,4.60
2018-01-19T13:56:33.184Z,1.60
2018-01-19T13:59:01.522Z,7.25
2018-01-19T14:01:29.850Z,4.23
2018-01-19T14:03:58.233Z,4.72
2018-01-19T14:06:26.547Z,6.90
2018-01-19T14:08:54.880Z,4.00
2018-01-19T14:11:23.257Z,11.43
2018-01-19T14:13:51.628Z,13.30
2018-01-19T14:16:19.932Z,10.77
2018-01-19T14:18:48.301Z,18.15
2018-01-19T14:21:16.620Z,20.85
2018-01-19T14:23:45.023Z,17.98
2018-01-19T14:26:13.398Z,18.85
2018-01-19T14:28:41.740Z,15.15
2018-01-19T14:31:10.094Z,15.07
2018-01-19T14:33:38.544Z,15.93
2018-01-19T14:36:06.909Z,16.62
2018-01-19T14:38:35.248Z,18.35
2018-01-19T14:41:03.595Z,19.48
2018-01-19T14:43:31.925Z,17.23
2018-01-19T14:46:00.226Z,20.52
2018-01-19T14:48:28.576Z,14.32
2018-01-19T14:50:56.892Z,15.23
2018-01-19T14:53:26.233Z,22.35
2018-01-19T14:55:54.746Z,14.25
2018-01-19T14:58:23.055Z,15.10
2018-01-19T15:00:51.433Z,11.57
2018-01-19T15:03:19.807Z,11.18
2018-01-19T15:05:48.154Z,13.55
2018-01-19T15:08:16.511Z,15.75
2018-01-19T15:10:44.926Z,19.70
2018-01-19T15:13:13.258Z,15.05
2018-01-19T15:15:41.605Z,11.40
2018-01-19T15:18:09.960Z,12.73
2018-01-19T15:20:38.306Z,19.00
2018-01-19T15:23:06.769Z,10.98
2018-01-19T15:25:35.145Z,13.52
2018-01-19T15:28:03.447Z,15.23
2018-01-19T15:30:31.817Z,18.83
2018-01-19T15:33:00.301Z,16.58
2018-01-19T15:35:28.662Z,16.52
2018-01-19T15:37:57.137Z,23.17
2018-01-19T15:40:25.487Z,19.30
2018-01-19T15:42:53.840Z,12.93
2018-01-19T15:45:22.205Z,14.68
2018-01-19T15:47:50.580Z,17.85
2018-01-19T15:50:18.970Z,20.55
2018-01-19T15:52:47.311Z,16.00
2018-01-19T15:55:15.670Z,23.50
2018-01-19T15:57:44.006Z,14.32
2018-01-19T16:00:12.361Z,16.95
2018-01-19T16:02:40.761Z,18.65
2018-01-19T16:05:09.092Z,10.70
2018-01-19T16:07:37.394Z,13.43
2018-01-19T16:10:05.797Z,22.98
2018-01-19T16:12:34.133Z,15.98
2018-01-19T16:15:02.507Z,18.83
2018-01-19T16:17:30.841Z,14.52
2018-01-19T16:19:59.171Z,16.95
2018-01-19T16:22:27.497Z,21.27
2018-01-19T16:24:55.831Z,18.30
2018-01-19T16:27:24.176Z,19.35
2018-01-19T16:29:52.594Z,19.23
2018-01-19T16:32:20.953Z,20.05
2018-01-19T16:34:49.285Z,20.85
2018-01-19T16:37:17.709Z,20.88
2018-01-19T16:39:46.089Z,19.98
2018-01-19T16:42:14.427Z,21.73
2018-01-19T16:44:42.845Z,19.33
2018-01-19T16:47:11.279Z,34.10
2018-01-19T16:49:39.671Z,22.27
2018-01-19T16:52:08.005Z,17.95
2018-01-19T16:54:36.340Z,19.40
2018-01-19T16:57:04.666Z,16.02
2018-01-19T16:59:33.016Z,18.02
2018-01-19T17:02:01.405Z,18.67
2018-01-19T17:04:29.909Z,17.00
2018-01-19T17:06:58.242Z,21.12
2018-01-19T17:09:26.594Z,21.98
2018-01-19T17:11:54.960Z,21.80
2018-01-19T17:14:23.304Z,20.23
2018-01-19T17:16:51.690Z,21.67
2018-01-19T17:19:20.079Z,28.50
2018-01-19T17:21:48.401Z,29.50
2018-01-19T17:24:16.741Z,20.17
2018-01-19T17:26:45.080Z,29.05
2018-01-19T17:29:13.408Z,29.27
2018-01-19T17:31:41.844Z,27.85
2018-01-19T17:34:10.149Z,21.00
2018-01-19T17:36:38.507Z,15.55
2018-01-19T17:39:06.906Z,22.58
2018-01-19T17:41:35.279Z,20.08
2018-01-19T17:44:03.730Z,24.87
2018-01-19T17:46:32.098Z,20.80
2018-01-19T17:49:00.418Z,22.35
2018-01-19T17:51:28.783Z,24.80
2018-01-19T17:53:57.134Z,21.87
2018-01-19T17:56:25.431Z,28.50
2018-01-19T17:58:53.820Z,21.02
2018-01-19T18:01:22.195Z,24.12
2018-01-19T18:03:50.545Z,15.18
2018-01-19T18:06:18.881Z,15.55
2018-01-19T18:08:47.313Z,21.12
2018-01-19T18:11:15.720Z,19.05
2018-01-19T18:13:44.052Z,25.15
2018-01-19T18:16:12.439Z,19.75
2018-01-19T18:18:40.775Z,17.33
2018-01-19T18:21:09.185Z,20.08
2018-01-19T18:23:37.533Z,20.50
2018-01-19T18:26:05.852Z,19.50
2018-01-19T18:28:34.193Z,20.58
2018-01-19T18:31:02.627Z,22.90
2018-01-19T18:33:31.007Z,17.92
2018-01-19T18:35:59.353Z,27.02
2018-01-19T18:38:27.693Z,66.68
2018-01-19T18:40:56.003Z,45.95
2018-01-19T18:43:24.346Z,20.90
2018-01-19T18:45:52.693Z,24.12
2018-01-19T18:48:21.053Z,20.05
2018-01-19T18:50:49.380Z,20.42
2018-01-19T18:53:17.783Z,18.60
2018-01-19T18:55:46.102Z,22.92
2018-01-19T18:58:14.468Z,24.48
2018-01-19T19:00:42.804Z,28.33
2018-01-19T19:03:11.152Z,22.73
2018-01-19T19:05:39.495Z,22.30
2018-01-19T19:08:07.897Z,27.20
2018-01-19T19:10:36.218Z,32.60
2018-01-19T19:13:04.581Z,21.95
2018-01-19T19:15:32.969Z,21.10
2018-01-19T19:18:01.913Z,28.95
2018-01-19T19:20:30.338Z,23.00
2018-01-19T19:22:58.721Z,24.83
2018-01-19T19:25:27.088Z,22.98
2018-01-19T19:27:55.441Z,22.52
2018-01-19T19:30:23.786Z,26.27
2018-01-19T19:32:52.166Z,27.98
2018-01-19T19:35:20.513Z,21.27
2018-01-19T19:37:48.899Z,22.90
2018-01-19T19:40:17.218Z,24.23
2018-01-19T19:42:45.582Z,21.87
2018-01-19T19:45:13.969Z,21.98
2018-01-19T19:47:42.338Z,15.30
2018-01-19T19:50:10.674Z,18.98
2018-01-19T19:52:39.004Z,14.48
2018-01-19T19:55:07.593Z,14.60
2018-01-19T19:57:36.097Z,21.67
2018-01-19T20:00:04.663Z,19.67
2018-01-19T20:02:33.224Z,14.27
2018-01-19T20:05:01.606Z,17.15
2018-01-19T20:07:29.944Z,17.65
2018-01-19T20:09:58.378Z,17.23
2018-01-19T20:12:26.773Z,21.90
2018-01-19T20:14:55.180Z,22.02
2018-01-19T20:17:23.667Z,25.92
2018-01-19T20:19:52.044Z,22.55
2018-01-19T20:22:20.425Z,19.65
2018-01-19T20:24:48.766Z,28.42
2018-01-19T20:27:17.114Z,33.63
2018-01-19T20:29:45.479Z,27.75
2018-01-19T20:32:21.022Z,28.27
2018-01-19T20:34:49.485Z,28.02
2018-01-19T20:37:18.124Z,28.70
2018-01-19T20:39:46.549Z,24.95
2018-01-19T20:42:14.910Z,21.95
2018-01-19T20:44:43.377Z,21.90
2018-01-19T20:47:11.727Z,23.52
2018-01-19T20:49:40.094Z,26.42
2018-01-19T20:52:08.448Z,21.52
2018-01-19T20:54:37.007Z,19.35
2018-01-19T20:57:05.528Z,22.00
2018-01-19T20:59:34.188Z,20.45
2018-01-19T21:02:02.605Z,16.12
2018-01-19T21:04:31.014Z,20.05
2018-01-19T21:06:59.548Z,16.15
2018-01-19T21:09:27.972Z,11.93
2018-01-19T21:11:56.288Z,13.13
2018-01-19T21:14:24.670Z,18.12
2018-01-19T21:16:53.112Z,12.40
2018-01-19T21:19:21.485Z,13.07
2018-01-19T21:21:49.832Z,15.20
2018-01-19T21:24:18.221Z,16.10
2018-01-19T21:26:46.643Z,20.40
2018-01-19T21:29:15.036Z,15.55
2018-01-19T21:31:43.432Z,13.38
2018-01-19T21:34:11.774Z,19.37
2018-01-19T21:36:40.112Z,16.15
2018-01-19T21:39:08.433Z,13.25
2018-01-19T21:41:36.868Z,14.40
2018-01-19T21:44:05.232Z,20.73
2018-01-19T21:46:33.587Z,20.65
2018-01-19T21:49:01.942Z,16.37
2018-01-19T21:51:30.245Z,17.98
2018-01-19T21:53:58.638Z,12.37
2018-01-19T21:56:27.058Z,11.43
2018-01-19T21:58:55.442Z,13.77
2018-01-19T22:01:23.808Z,12.80
2018-01-19T22:03:52.142Z,16.52
2018-01-19T22:06:20.470Z,14.70
2018-01-19T22:08:48.917Z,15.75
2018-01-19T22:11:17.440Z,15.52
2018-01-19T22:13:45.838Z,18.77
2018-01-19T22:16:14.182Z,20.20
2018-01-19T22:18:42.549Z,17.02
2018-01-19T22:21:10.945Z,17.10
2018-01-19T22:23:39.294Z,16.85
2018-01-19T22:26:07.671Z,15.82
2018-01-19T22:28:36.013Z,16.17
2018-01-19T22:31:04.561Z,15.75
2018-01-19T22:33:33.022Z,17.65
2018-01-19T22:36:01.614Z,15.05
2018-01-19T22:38:30.056Z,17.00
2018-01-19T22:40:58.465Z,12.37
2018-01-19T22:43:26.794Z,13.27
2018-01-19T22:45:55.167Z,16.73
2018-01-19T22:48:23.541Z,18.87
2018-01-19T22:50:51.892Z,17.75
2018-01-19T22:53:20.208Z,21.10
2018-01-19T22:55:48.616Z,14.65
2018-01-19T22:58:17.038Z,10.02
2018-01-19T23:00:45.512Z,17.10
2018-01-19T23:03:13.870Z,12.07
2018-01-19T23:05:43.026Z,14.35
2018-01-19T23:08:11.345Z,14.07
2018-01-19T23:10:39.732Z,11.30
2018-01-19T23:13:08.041Z,12.93
2018-01-19T23:15:36.364Z,11.77
2018-01-19T23:18:04.764Z,9.70
2018-01-19T23:20:33.277Z,16.42
2018-01-19T23:23:01.623Z,12.68
2018-01-19T23:25:30.016Z,10.27
2018-01-19T23:27:58.333Z,10.90
2018-01-19T23:30:26.701Z,11.00
2018-01-19T23:32:55.083Z,8.65
2018-01-19T23:35:23.405Z,9.88
2018-01-19T23:37:51.844Z,8.05
2018-01-19T23:40:20.288Z,14.48
2018-01-19T23:42:48.654Z,13.35
2018-01-19T23:45:16.986Z,11.15
2018-01-19T23:47:45.338Z,11.57
2018-01-19T23:50:13.665Z,11.15
2018-01-19T23:52:42.006Z,8.65
2018-01-19T23:55:10.379Z,11.82
2018-01-19T23:57:38.724Z,11.65
