createdAt,value
2022-09-03T00:02:26.718Z,89.40
2022-09-03T00:05:17.228Z,89.00
2022-09-03T00:08:23.296Z,88.80
2022-09-03T00:11:35.389Z,89.00
2022-09-03T00:14:34.486Z,89.00
2022-09-03T00:17:25.490Z,89.60
2022-09-03T00:20:41.265Z,89.40
2022-09-03T00:23:31.877Z,89.60
2022-09-03T00:26:28.806Z,89.70
2022-09-03T00:29:35.763Z,89.20
2022-09-03T00:32:34.372Z,89.50
2022-09-03T00:35:29.164Z,89.60
2022-09-03T00:38:15.775Z,89.80
2022-09-03T00:41:21.188Z,89.40
2022-09-03T00:44:45.478Z,89.40
2022-09-03T00:48:28.236Z,89.60
2022-09-03T00:51:29.374Z,89.90
2022-09-03T00:54:28.717Z,90.10
2022-09-03T00:57:29.936Z,90.30
2022-09-03T01:00:21.851Z,90.20
2022-09-03T01:03:32.235Z,90.10
2022-09-03T01:06:24.770Z,90.00
2022-09-03T01:09:31.782Z,90.10
2022-09-03T01:12:51.352Z,90.30
2022-09-03T01:16:09.333Z,90.30
2022-09-03T01:19:27.673Z,90.40
2022-09-03T01:22:51.883Z,90.40
2022-09-03T01:25:57.316Z,90.50
2022-09-03T01:29:02.362Z,90.70
2022-09-03T01:32:02.703Z,90.70
2022-09-03T01:34:57.687Z,90.80
2022-09-03T01:38:26.078Z,91.00
2022-09-03T01:41:37.142Z,90.80
2022-09-03T01:44:23.666Z,91.00
2022-09-03T01:47:24.916Z,91.00
2022-09-03T01:50:27.191Z,91.00
2022-09-03T01:53:33.548Z,91.00
2022-09-03T01:56:33.513Z,91.00
2022-09-03T01:59:44.174Z,91.20
2022-09-03T02:02:30.913Z,91.30
2022-09-03T02:05:24.908Z,91.30
2022-09-03T02:08:11.889Z,91.30
2022-09-03T02:11:02.899Z,91.50
2022-09-03T02:13:55.174Z,91.50
2022-09-03T02:16:43.419Z,91.60
2022-09-03T02:19:31.408Z,91.90
2022-09-03T02:22:17.745Z,92.20
2022-09-03T02:25:04.633Z,92.50
2022-09-03T02:27:52.350Z,92.40
2022-09-03T02:30:39.064Z,92.20
2022-09-03T02:33:26.254Z,92.20
2022-09-03T02:36:16.856Z,92.30
2022-09-03T02:39:03.236Z,92.40
2022-09-03T02:41:56.265Z,92.40
2022-09-03T02:44:47.802Z,92.40
2022-09-03T02:47:37.974Z,92.70
2022-09-03T02:50:25.733Z,92.90
2022-09-03T02:53:12.410Z,93.10
2022-09-03T02:56:02.647Z,93.20
2022-09-03T02:58:49.054Z,93.30
2022-09-03T03:01:36.606Z,93.20
2022-09-03T03:04:23.706Z,93.30
2022-09-03T03:07:10.082Z,93.40
2022-09-03T03:09:56.239Z,93.50
2022-09-03T03:12:42.412Z,93.60
2022-09-03T03:15:28.633Z,93.40
2022-09-03T03:18:15.590Z,93.40
2022-09-03T03:21:11.000Z,93.40
2022-09-03T03:23:57.329Z,93.40
2022-09-03T03:26:43.592Z,93.50
2022-09-03T03:29:30.212Z,93.50
2022-09-03T03:32:16.237Z,93.50
2022-09-03T03:35:02.585Z,93.70
2022-09-03T03:37:48.750Z,93.60
2022-09-03T03:40:35.440Z,93.90
2022-09-03T03:43:21.556Z,94.00
2022-09-03T03:46:08.227Z,94.30
2022-09-03T03:48:55.314Z,94.30
2022-09-03T03:51:41.695Z,94.50
2022-09-03T03:54:28.013Z,94.50
2022-09-03T03:57:14.130Z,94.60
2022-09-03T04:00:00.503Z,94.50
2022-09-03T04:02:47.324Z,94.40
2022-09-03T04:05:33.833Z,94.50
2022-09-03T04:08:20.178Z,94.30
2022-09-03T04:11:09.160Z,94.60
2022-09-03T04:13:55.829Z,94.80
2022-09-03T04:16:42.179Z,94.80
2022-09-03T04:19:30.186Z,94.90
2022-09-03T04:22:19.082Z,94.80
2022-09-03T04:25:06.357Z,94.70
2022-09-03T04:27:52.752Z,94.90
2022-09-03T04:30:38.998Z,95.00
2022-09-03T04:33:25.770Z,95.30
2022-09-03T04:36:16.679Z,95.00
2022-09-03T04:39:02.830Z,95.20
2022-09-03T04:41:49.131Z,95.30
2022-09-03T04:44:38.331Z,95.50
2022-09-03T04:47:24.361Z,95.70
2022-09-03T04:50:10.647Z,95.80
2022-09-03T04:53:05.727Z,95.80
2022-09-03T04:55:54.113Z,95.60
2022-09-03T04:58:43.280Z,95.60
2022-09-03T05:01:32.772Z,95.60
2022-09-03T05:04:20.105Z,95.70
2022-09-03T05:07:06.468Z,95.70
2022-09-03T05:09:52.587Z,95.60
2022-09-03T05:12:39.295Z,95.60
2022-09-03T05:15:25.314Z,95.50
2022-09-03T05:18:12.320Z,95.80
2022-09-03T05:21:05.925Z,95.90
2022-09-03T05:23:53.437Z,95.80
2022-09-03T05:26:39.903Z,95.80
2022-09-03T05:29:26.731Z,95.50
2022-09-03T05:32:13.709Z,95.50
2022-09-03T05:35:00.200Z,95.50
2022-09-03T05:37:46.821Z,95.70
2022-09-03T05:40:33.837Z,95.80
2022-09-03T05:43:21.081Z,96.10
2022-09-03T05:46:10.175Z,96.00
2022-09-03T05:48:56.645Z,95.70
2022-09-03T05:51:43.734Z,95.80
2022-09-03T05:54:30.301Z,95.80
2022-09-03T05:57:16.636Z,96.10
2022-09-03T06:00:02.952Z,95.80
2022-09-03T06:02:58.814Z,95.70
2022-09-03T06:05:55.774Z,95.60
2022-09-03T06:08:44.858Z,95.60
2022-09-03T06:11:37.456Z,95.30
2022-09-03T06:14:23.957Z,95.10
2022-09-03T06:17:11.387Z,95.40
2022-09-03T06:19:57.782Z,95.20
2022-09-03T06:22:49.244Z,95.00
2022-09-03T06:25:35.134Z,95.20
2022-09-03T06:28:23.398Z,95.00
2022-09-03T06:31:16.919Z,95.10
2022-09-03T06:34:04.364Z,95.00
2022-09-03T06:36:51.840Z,94.90
2022-09-03T06:39:40.969Z,95.10
2022-09-03T06:42:28.479Z,94.80
2022-09-03T06:45:14.678Z,95.00
2022-09-03T06:48:01.354Z,94.80
2022-09-03T06:51:14.348Z,95.00
2022-09-03T06:54:09.059Z,95.00
2022-09-03T06:56:55.413Z,95.10
2022-09-03T06:59:43.860Z,95.20
2022-09-03T07:02:30.052Z,95.50
2022-09-03T07:05:16.610Z,95.60
2022-09-03T07:08:02.761Z,95.70
2022-09-03T07:10:51.206Z,95.60
2022-09-03T07:13:43.228Z,95.90
2022-09-03T07:16:35.522Z,96.30
2022-09-03T07:19:21.738Z,96.30
2022-09-03T07:22:10.383Z,96.10
2022-09-03T07:24:56.373Z,96.00
2022-09-03T07:27:42.762Z,96.30
2022-09-03T07:30:29.185Z,96.50
2022-09-03T07:33:15.653Z,96.70
2022-09-03T07:36:15.921Z,97.00
2022-09-03T07:39:04.328Z,97.00
2022-09-03T07:41:50.242Z,97.10
2022-09-03T07:44:36.547Z,97.10
2022-09-03T07:47:23.318Z,97.10
2022-09-03T07:50:13.298Z,97.00
2022-09-03T07:52:59.811Z,97.10
2022-09-03T07:55:46.373Z,97.00
2022-09-03T07:58:33.949Z,97.20
2022-09-03T08:01:22.221Z,97.30
2022-09-03T08:04:09.750Z,97.10
2022-09-03T08:06:57.941Z,97.20
2022-09-03T08:09:44.208Z,97.00
2022-09-03T08:12:32.720Z,96.90
2022-09-03T08:15:19.769Z,96.30
2022-09-03T08:18:06.295Z,96.10
2022-09-03T08:20:53.193Z,96.30
2022-09-03T08:23:40.569Z,96.20
2022-09-03T08:26:26.876Z,96.10
2022-09-03T08:29:13.126Z,96.50
2022-09-03T08:31:59.798Z,96.60
2022-09-03T08:34:46.942Z,96.70
2022-09-03T08:37:33.388Z,96.80
2022-09-03T08:40:21.894Z,96.90
2022-09-03T08:43:18.954Z,97.00
2022-09-03T08:46:05.437Z,96.70
2022-09-03T08:48:53.024Z,96.80
2022-09-03T08:51:40.408Z,96.80
2022-09-03T08:54:30.934Z,96.90
2022-09-03T08:57:20.896Z,97.10
2022-09-03T09:00:08.168Z,97.30
2022-09-03T09:03:10.067Z,96.80
2022-09-03T09:06:12.016Z,96.60
2022-09-03T09:09:28.613Z,96.20
2022-09-03T09:12:42.756Z,96.20
2022-09-03T09:16:22.047Z,96.40
2022-09-03T09:19:09.926Z,96.50
2022-09-03T09:22:05.201Z,96.40
2022-09-03T09:24:55.400Z,96.00
2022-09-03T09:28:01.643Z,96.20
2022-09-03T09:30:49.792Z,95.80
2022-09-03T09:33:36.306Z,96.20
2022-09-03T09:36:23.360Z,96.20
2022-09-03T09:39:16.051Z,95.80
2022-09-03T09:42:11.065Z,95.60
2022-09-03T09:44:57.473Z,95.70
2022-09-03T09:47:43.995Z,95.40
2022-09-03T09:50:30.317Z,94.90
2022-09-03T09:53:21.708Z,94.80
2022-09-03T09:56:08.700Z,95.10
2022-09-03T09:59:10.004Z,94.70
2022-09-03T10:02:11.586Z,94.60
2022-09-03T10:05:21.593Z,94.40
2022-09-03T10:08:19.723Z,94.20
2022-09-03T10:11:07.401Z,94.20
2022-09-03T10:13:55.837Z,93.90
2022-09-03T10:16:48.937Z,93.70
2022-09-03T10:20:17.308Z,93.70
2022-09-03T10:23:11.768Z,93.70
2022-09-03T10:26:21.898Z,93.00
2022-09-03T10:29:08.869Z,92.40
2022-09-03T10:32:11.841Z,91.80
2022-09-03T10:35:12.690Z,92.00
2022-09-03T10:38:30.066Z,91.90
2022-09-03T10:41:41.458Z,92.00
2022-09-03T10:44:58.137Z,91.50
2022-09-03T10:48:15.208Z,91.60
2022-09-03T10:51:31.669Z,91.30
2022-09-03T10:54:20.893Z,91.50
2022-09-03T10:57:20.089Z,91.00
2022-09-03T11:00:15.102Z,90.60
2022-09-03T11:03:15.805Z,90.50
2022-09-03T11:06:13.665Z,89.60
2022-09-03T11:09:16.697Z,89.30
2022-09-03T11:12:13.375Z,89.40
2022-09-03T11:15:27.677Z,89.50
2022-09-03T11:18:21.300Z,90.00
2022-09-03T11:21:12.622Z,89.50
2022-09-03T11:24:08.916Z,89.20
2022-09-03T11:27:06.001Z,89.90
2022-09-03T11:30:23.760Z,88.00
2022-09-03T11:33:11.889Z,89.10
2022-09-03T11:36:00.976Z,86.60
2022-09-03T11:38:47.319Z,88.70
2022-09-03T11:41:38.284Z,89.80
2022-09-03T11:44:24.761Z,87.50
2022-09-03T11:47:21.244Z,87.50
2022-09-03T11:50:21.207Z,86.60
2022-09-03T11:53:11.323Z,87.70
2022-09-03T11:56:06.887Z,88.00
2022-09-03T11:59:07.257Z,86.60
2022-09-03T12:02:00.751Z,87.30
2022-09-03T12:05:31.867Z,85.00
2022-09-03T12:08:36.650Z,85.50
2022-09-03T12:11:50.759Z,85.50
2022-09-03T12:15:26.810Z,84.70
2022-09-03T12:18:22.751Z,82.90
2022-09-03T12:21:10.834Z,83.10
2022-09-03T12:23:58.383Z,83.80
2022-09-03T12:26:45.108Z,81.50
2022-09-03T12:29:32.449Z,83.00
2022-09-03T12:32:19.043Z,81.20
2022-09-03T12:38:27.507Z,82.40
2022-09-03T12:41:27.549Z,82.70
2022-09-03T12:44:14.483Z,81.30
2022-09-03T12:47:39.321Z,79.70
2022-09-03T12:50:25.721Z,79.80
2022-09-03T12:53:29.794Z,79.50
2022-09-03T12:56:21.352Z,81.30
2022-09-03T12:59:12.358Z,81.80
2022-09-03T13:02:06.710Z,81.70
2022-09-03T13:04:54.168Z,78.10
2022-09-03T13:07:44.916Z,77.70
2022-09-03T13:10:42.071Z,80.10
2022-09-03T13:13:34.287Z,79.30
2022-09-03T13:16:45.191Z,80.40
2022-09-03T13:19:53.505Z,78.80
2022-09-03T13:22:51.825Z,78.30
2022-09-03T13:26:02.753Z,79.50
2022-09-03T13:29:10.075Z,78.70
2022-09-03T13:32:29.265Z,77.90
2022-09-03T13:35:33.362Z,78.70
2022-09-03T13:38:51.840Z,78.40
2022-09-03T13:41:53.545Z,77.20
2022-09-03T13:44:50.217Z,78.30
2022-09-03T13:48:06.640Z,78.70
2022-09-03T13:51:09.788Z,77.90
2022-09-03T13:53:58.968Z,79.90
2022-09-03T13:56:58.369Z,80.50
2022-09-03T14:00:11.616Z,80.80
2022-09-03T14:03:25.771Z,82.10
2022-09-03T14:06:33.440Z,81.80
2022-09-03T14:09:40.214Z,83.00
2022-09-03T14:12:35.711Z,83.90
2022-09-03T14:15:30.418Z,83.70
2022-09-03T14:18:41.719Z,84.20
2022-09-03T14:21:53.648Z,84.00
2022-09-03T14:25:01.366Z,84.80
2022-09-03T14:27:48.349Z,85.20
2022-09-03T14:30:57.723Z,86.60
2022-09-03T14:33:55.320Z,89.30
2022-09-03T14:36:55.838Z,90.80
2022-09-03T14:40:24.126Z,92.60
2022-09-03T14:43:41.174Z,93.50
2022-09-03T14:46:39.344Z,95.50
2022-09-03T14:49:44.457Z,97.80
2022-09-03T14:52:49.198Z,99.60
2022-09-03T14:55:38.349Z,99.90
2022-09-03T14:58:24.440Z,99.90
2022-09-03T15:01:24.194Z,99.90
2022-09-03T15:04:37.000Z,99.90
2022-09-03T15:07:32.308Z,99.90
2022-09-03T15:10:44.558Z,99.90
2022-09-03T15:13:42.488Z,99.90
2022-09-03T15:16:34.998Z,99.90
2022-09-03T15:19:42.764Z,99.90
2022-09-03T15:22:49.770Z,99.90
2022-09-03T15:26:05.731Z,99.90
2022-09-03T15:29:36.743Z,99.90
2022-09-03T15:33:00.859Z,99.90
2022-09-03T15:35:51.605Z,99.90
2022-09-03T15:39:01.269Z,99.90
2022-09-03T15:41:57.111Z,99.90
2022-09-03T15:44:48.926Z,99.90
2022-09-03T15:47:51.160Z,99.90
2022-09-03T15:50:48.449Z,99.90
2022-09-03T15:54:01.686Z,99.90
2022-09-03T15:57:09.150Z,99.90
2022-09-03T16:00:07.313Z,99.90
2022-09-03T16:03:08.882Z,99.90
2022-09-03T16:06:02.278Z,99.90
2022-09-03T16:09:17.370Z,99.90
2022-09-03T16:12:26.642Z,99.90
2022-09-03T16:15:15.585Z,99.90
2022-09-03T16:18:25.278Z,99.90
2022-09-03T16:21:42.213Z,99.90
2022-09-03T16:24:48.889Z,99.90
2022-09-03T16:27:57.186Z,99.90
2022-09-03T16:31:25.255Z,99.90
2022-09-03T16:34:47.679Z,99.90
2022-09-03T16:37:54.882Z,99.90
2022-09-03T16:41:02.036Z,99.90
2022-09-03T16:44:04.248Z,99.90
2022-09-03T16:47:06.067Z,99.90
2022-09-03T16:50:30.003Z,99.90
2022-09-03T16:53:44.213Z,99.90
2022-09-03T16:57:02.194Z,99.90
2022-09-03T17:00:01.014Z,99.90
2022-09-03T17:03:05.314Z,99.90
2022-09-03T17:06:15.268Z,99.90
2022-09-03T17:09:34.512Z,99.90
2022-09-03T17:12:37.838Z,99.90
2022-09-03T17:16:12.308Z,99.90
2022-09-03T17:19:24.953Z,99.90
2022-09-03T17:22:47.898Z,99.90
2022-09-03T17:25:38.689Z,99.90
2022-09-03T17:28:43.400Z,99.90
2022-09-03T17:31:55.229Z,99.90
2022-09-03T17:34:58.057Z,99.90
2022-09-03T17:38:05.026Z,99.90
2022-09-03T17:41:22.706Z,99.90
2022-09-03T17:44:29.121Z,99.90
2022-09-03T17:47:37.309Z,99.90
2022-09-03T17:50:33.093Z,99.90
2022-09-03T17:53:30.809Z,99.90
2022-09-03T17:56:26.182Z,99.90
2022-09-03T17:59:45.491Z,99.90
2022-09-03T18:02:57.776Z,99.90
2022-09-03T18:05:49.770Z,99.90
2022-09-03T18:09:10.322Z,99.90
2022-09-03T18:12:05.206Z,99.90
2022-09-03T18:15:00.211Z,99.90
2022-09-03T18:17:54.730Z,99.90
2022-09-03T18:21:25.427Z,99.90
2022-09-03T18:25:00.027Z,99.90
2022-09-03T18:28:26.151Z,99.90
2022-09-03T18:31:34.523Z,99.90
2022-09-03T18:34:47.845Z,99.90
2022-09-03T18:37:54.856Z,99.90
2022-09-03T18:41:24.060Z,99.90
2022-09-03T18:44:28.592Z,99.90
2022-09-03T18:48:03.436Z,99.90
2022-09-03T18:51:39.271Z,99.90
2022-09-03T18:55:08.807Z,99.90
2022-09-03T18:58:55.223Z,99.90
2022-09-03T19:02:01.524Z,99.90
2022-09-03T19:05:13.353Z,99.90
2022-09-03T19:08:33.086Z,99.90
2022-09-03T19:11:56.333Z,99.90
2022-09-03T19:15:15.437Z,99.90
2022-09-03T19:19:14.905Z,99.90
2022-09-03T19:22:28.969Z,99.90
2022-09-03T19:25:34.209Z,99.90
2022-09-03T19:28:42.109Z,99.90
2022-09-03T19:32:05.624Z,99.90
2022-09-03T19:35:25.518Z,99.90
2022-09-03T19:38:59.568Z,99.90
2022-09-03T19:42:19.342Z,99.90
2022-09-03T19:45:36.352Z,99.90
2022-09-03T19:49:18.818Z,99.90
2022-09-03T19:52:38.166Z,99.90
2022-09-03T19:55:52.208Z,99.90
2022-09-03T19:59:01.551Z,99.90
2022-09-03T20:02:08.380Z,99.90
2022-09-03T20:05:25.323Z,99.90
2022-09-03T20:08:34.830Z,99.90
2022-09-03T20:11:23.775Z,99.90
2022-09-03T20:14:16.225Z,99.90
2022-09-03T20:17:38.158Z,99.90
2022-09-03T20:20:30.218Z,99.90
2022-09-03T20:23:51.781Z,99.90
2022-09-03T20:26:54.145Z,99.90
2022-09-03T20:29:40.713Z,99.90
2022-09-03T20:32:48.453Z,99.90
2022-09-03T20:36:09.820Z,99.90
2022-09-03T20:39:41.444Z,99.90
2022-09-03T20:42:49.353Z,99.90
2022-09-03T20:45:56.985Z,99.90
2022-09-03T20:48:49.532Z,99.90
2022-09-03T20:51:47.754Z,99.90
2022-09-03T20:54:54.071Z,99.90
2022-09-03T20:58:06.056Z,99.90
2022-09-03T21:01:06.609Z,99.90
2022-09-03T21:04:04.619Z,99.90
2022-09-03T21:07:16.677Z,99.90
2022-09-03T21:10:23.923Z,99.90
2022-09-03T21:13:21.645Z,99.90
2022-09-03T21:16:30.514Z,99.90
2022-09-03T21:19:26.377Z,99.90
2022-09-03T21:22:15.654Z,99.90
2022-09-03T21:25:10.478Z,99.90
2022-09-03T21:28:03.241Z,99.90
2022-09-03T21:31:04.929Z,99.90
2022-09-03T21:33:58.606Z,99.90
2022-09-03T21:36:46.536Z,99.90
2022-09-03T21:39:42.460Z,99.90
2022-09-03T21:42:46.672Z,99.90
2022-09-03T21:45:45.712Z,99.90
2022-09-03T21:48:35.637Z,99.90
2022-09-03T21:51:48.165Z,99.90
2022-09-03T21:54:35.277Z,99.90
2022-09-03T21:57:46.895Z,99.90
2022-09-03T22:00:33.409Z,99.90
2022-09-03T22:03:19.870Z,99.90
2022-09-03T22:06:42.818Z,99.90
2022-09-03T22:09:39.518Z,99.90
2022-09-03T22:12:32.705Z,99.90
2022-09-03T22:15:20.887Z,99.90
2022-09-03T22:18:28.718Z,99.90
2022-09-03T22:21:37.112Z,99.90
2022-09-03T22:24:52.584Z,99.90
2022-09-03T22:28:17.205Z,99.90
2022-09-03T22:31:15.979Z,99.90
2022-09-03T22:34:25.492Z,99.90
2022-09-03T22:37:23.372Z,99.90
2022-09-03T22:40:52.544Z,99.90
2022-09-03T22:43:50.156Z,99.90
2022-09-03T22:46:56.265Z,99.90
2022-09-03T22:49:50.121Z,99.90
2022-09-03T22:52:49.442Z,99.90
2022-09-03T22:55:38.008Z,99.90
2022-09-03T22:58:30.581Z,99.90
2022-09-03T23:01:24.877Z,99.90
2022-09-03T23:04:27.465Z,99.90
2022-09-03T23:07:24.412Z,99.90
2022-09-03T23:10:25.681Z,99.90
2022-09-03T23:13:33.802Z,99.90
2022-09-03T23:16:38.869Z,99.90
2022-09-03T23:19:40.993Z,99.90
2022-09-03T23:22:48.197Z,99.90
2022-09-03T23:25:42.775Z,99.90
2022-09-03T23:28:36.776Z,99.90
2022-09-03T23:31:25.725Z,99.90
2022-09-03T23:34:13.123Z,99.90
2022-09-03T23:37:33.484Z,99.90
2022-09-03T23:40:38.013Z,99.90
2022-09-03T23:43:44.947Z,99.90
2022-09-03T23:46:41.403Z,99.90
2022-09-03T23:49:59.043Z,99.90
2022-09-03T23:52:57.091Z,99.90
2022-09-03T23:55:56.185Z,99.90
2022-09-03T23:58:51.718Z,99.90
