createdAt,value
2023-02-02T00:01:12.081Z,92.21
2023-02-02T00:03:39.672Z,92.51
2023-02-02T00:06:06.855Z,92.87
2023-02-02T00:08:39.451Z,93.01
2023-02-02T00:11:06.672Z,92.97
2023-02-02T00:13:38.532Z,92.71
2023-02-02T00:16:27.327Z,91.09
2023-02-02T00:19:08.929Z,90.06
2023-02-02T00:21:36.374Z,89.63
2023-02-02T00:24:03.391Z,89.41
2023-02-02T00:26:30.437Z,89.23
2023-02-02T00:28:57.590Z,89.69
2023-02-02T00:31:24.764Z,89.78
2023-02-02T00:33:51.796Z,89.88
2023-02-02T00:36:20.077Z,89.59
2023-02-02T00:38:48.381Z,89.21
2023-02-02T00:41:15.559Z,89.00
2023-02-02T00:43:42.630Z,88.66
2023-02-02T00:46:18.878Z,88.87
2023-02-02T00:48:46.337Z,89.06
2023-02-02T00:51:13.224Z,89.02
2023-02-02T00:53:40.213Z,89.04
2023-02-02T00:56:08.133Z,88.98
2023-02-02T00:58:35.136Z,88.79
2023-02-02T01:01:02.085Z,89.03
2023-02-02T01:03:32.140Z,89.13
2023-02-02T01:05:59.042Z,89.30
2023-02-02T01:08:26.224Z,89.62
2023-02-02T01:10:56.920Z,89.76
2023-02-02T01:13:23.947Z,89.88
2023-02-02T01:15:56.506Z,89.88
2023-02-02T01:18:23.889Z,89.86
2023-02-02T01:21:01.808Z,89.88
2023-02-02T01:23:29.009Z,89.94
2023-02-02T01:26:01.009Z,90.14
2023-02-02T01:28:28.703Z,90.07
2023-02-02T01:30:56.700Z,90.01
2023-02-02T01:33:27.060Z,89.74
2023-02-02T01:35:55.989Z,89.51
2023-02-02T01:38:24.928Z,89.73
2023-02-02T01:40:54.191Z,89.32
2023-02-02T01:43:43.444Z,88.89
2023-02-02T01:46:14.797Z,88.62
2023-02-02T01:48:48.444Z,88.30
2023-02-02T01:51:20.112Z,88.13
2023-02-02T01:53:49.218Z,88.15
2023-02-02T01:56:21.042Z,87.89
2023-02-02T01:58:48.252Z,87.96
2023-02-02T02:01:18.320Z,88.04
2023-02-02T02:03:48.075Z,88.23
2023-02-02T02:06:19.358Z,88.48
2023-02-02T02:08:51.213Z,88.54
2023-02-02T02:11:20.439Z,88.67
2023-02-02T02:14:06.033Z,88.40
2023-02-02T02:17:24.804Z,88.35
2023-02-02T02:20:25.499Z,88.24
2023-02-02T02:23:38.087Z,87.72
2023-02-02T02:26:35.697Z,87.21
2023-02-02T02:29:27.144Z,86.56
2023-02-02T02:32:00.021Z,86.58
2023-02-02T02:34:52.198Z,86.65
2023-02-02T02:37:43.182Z,86.34
2023-02-02T02:40:25.475Z,86.32
2023-02-02T02:42:57.438Z,85.89
2023-02-02T02:45:26.993Z,85.61
2023-02-02T02:47:54.723Z,85.61
2023-02-02T02:50:22.373Z,85.16
2023-02-02T02:53:04.478Z,84.95
2023-02-02T02:55:40.160Z,84.97
2023-02-02T02:58:11.072Z,84.73
2023-02-02T03:00:52.707Z,84.64
2023-02-02T03:03:31.494Z,84.60
2023-02-02T03:06:22.501Z,84.49
2023-02-02T03:08:54.028Z,84.49
2023-02-02T03:11:21.232Z,84.53
2023-02-02T03:13:49.076Z,84.31
2023-02-02T03:16:17.434Z,84.36
2023-02-02T03:18:44.567Z,84.20
2023-02-02T03:21:11.660Z,84.50
2023-02-02T03:23:44.393Z,84.54
2023-02-02T03:26:11.403Z,84.73
2023-02-02T03:28:38.298Z,84.82
2023-02-02T03:31:05.709Z,84.72
2023-02-02T03:33:36.235Z,84.69
2023-02-02T03:36:03.722Z,84.65
2023-02-02T03:38:31.893Z,84.92
2023-02-02T03:40:58.983Z,84.90
2023-02-02T03:43:26.327Z,84.90
2023-02-02T03:46:01.697Z,85.08
2023-02-02T03:48:29.005Z,84.98
2023-02-02T03:50:56.053Z,85.01
2023-02-02T03:53:23.748Z,85.08
2023-02-02T03:55:50.739Z,84.91
2023-02-02T03:58:17.924Z,85.15
2023-02-02T04:00:44.834Z,85.08
2023-02-02T04:03:14.179Z,85.35
2023-02-02T04:05:41.147Z,85.23
2023-02-02T04:08:08.212Z,85.30
2023-02-02T04:10:35.211Z,85.44
2023-02-02T04:13:02.753Z,85.32
2023-02-02T04:18:11.737Z,85.36
2023-02-02T04:20:38.785Z,85.79
2023-02-02T04:23:06.984Z,85.68
2023-02-02T04:25:34.080Z,85.66
2023-02-02T04:28:01.634Z,85.94
2023-02-02T04:30:29.337Z,85.73
2023-02-02T04:32:56.409Z,85.81
2023-02-02T04:35:25.731Z,85.69
2023-02-02T04:37:52.944Z,85.74
2023-02-02T04:40:20.164Z,85.62
2023-02-02T04:42:47.400Z,85.99
2023-02-02T04:45:14.315Z,86.03
2023-02-02T04:47:45.202Z,86.40
2023-02-02T04:50:15.481Z,86.35
2023-02-02T04:52:42.689Z,86.59
2023-02-02T04:55:11.051Z,86.66
2023-02-02T04:57:38.836Z,86.70
2023-02-02T05:00:06.495Z,87.01
2023-02-02T05:02:44.494Z,87.09
2023-02-02T05:05:13.760Z,87.39
2023-02-02T05:07:40.946Z,87.58
2023-02-02T05:10:09.981Z,87.38
2023-02-02T05:12:36.925Z,87.86
2023-02-02T05:15:05.835Z,87.84
2023-02-02T05:17:33.715Z,87.85
2023-02-02T05:20:00.961Z,87.94
2023-02-02T05:22:27.987Z,88.24
2023-02-02T05:24:54.990Z,88.09
2023-02-02T05:27:21.973Z,88.19
2023-02-02T05:29:48.938Z,88.44
2023-02-02T05:32:16.157Z,88.60
2023-02-02T05:34:43.212Z,88.26
2023-02-02T05:37:10.322Z,88.41
2023-02-02T05:39:37.590Z,88.37
2023-02-02T05:42:04.537Z,88.21
2023-02-02T05:44:33.810Z,88.26
2023-02-02T05:47:03.987Z,88.38
2023-02-02T05:49:33.913Z,88.41
2023-02-02T05:52:00.855Z,88.21
2023-02-02T05:54:28.101Z,88.25
2023-02-02T05:56:56.196Z,88.06
2023-02-02T05:59:24.401Z,87.99
2023-02-02T06:01:51.407Z,87.87
2023-02-02T06:04:18.598Z,87.59
2023-02-02T06:06:46.805Z,87.76
2023-02-02T06:09:15.017Z,87.68
2023-02-02T06:11:43.905Z,87.50
2023-02-02T06:14:13.483Z,87.13
2023-02-02T06:16:41.792Z,86.95
2023-02-02T06:19:17.783Z,86.94
2023-02-02T06:21:48.516Z,86.67
2023-02-02T06:24:16.083Z,86.50
2023-02-02T06:26:44.058Z,86.50
2023-02-02T06:29:13.114Z,86.38
2023-02-02T06:31:41.276Z,86.14
2023-02-02T06:34:11.122Z,85.87
2023-02-02T06:36:38.439Z,85.72
2023-02-02T06:39:09.822Z,85.64
2023-02-02T06:41:37.440Z,85.51
2023-02-02T06:44:04.492Z,85.41
2023-02-02T06:46:31.581Z,85.42
2023-02-02T06:48:58.704Z,85.28
2023-02-02T06:51:25.627Z,85.22
2023-02-02T06:53:53.040Z,85.50
2023-02-02T06:56:20.085Z,85.50
2023-02-02T06:58:50.015Z,85.49
2023-02-02T07:01:17.906Z,85.00
2023-02-02T07:03:49.209Z,85.11
2023-02-02T07:06:19.024Z,85.15
2023-02-02T07:08:57.503Z,85.07
2023-02-02T07:11:33.724Z,85.24
2023-02-02T07:14:01.826Z,85.09
2023-02-02T07:16:29.181Z,85.00
2023-02-02T07:18:57.269Z,84.79
2023-02-02T07:21:27.973Z,84.89
2023-02-02T07:23:57.231Z,84.80
2023-02-02T07:26:24.346Z,84.55
2023-02-02T07:28:52.210Z,84.30
2023-02-02T07:31:22.291Z,83.96
2023-02-02T07:33:52.856Z,84.18
2023-02-02T07:36:21.845Z,84.18
2023-02-02T07:38:50.395Z,83.94
2023-02-02T07:41:23.836Z,83.98
2023-02-02T07:43:51.169Z,83.66
2023-02-02T07:46:19.149Z,82.93
2023-02-02T07:48:47.446Z,83.14
2023-02-02T07:51:19.073Z,83.41
2023-02-02T07:53:48.533Z,82.91
2023-02-02T07:56:17.737Z,82.75
2023-02-02T07:58:45.002Z,82.45
2023-02-02T08:01:14.595Z,81.96
2023-02-02T08:03:43.534Z,81.08
2023-02-02T08:06:13.951Z,80.95
2023-02-02T08:08:47.139Z,81.04
2023-02-02T08:11:19.367Z,80.78
2023-02-02T08:13:55.395Z,80.60
2023-02-02T08:16:23.815Z,80.23
2023-02-02T08:18:51.626Z,80.07
2023-02-02T08:21:19.580Z,79.23
2023-02-02T08:23:47.411Z,79.24
2023-02-02T08:26:26.304Z,78.42
2023-02-02T08:28:57.027Z,78.24
2023-02-02T08:31:27.272Z,78.03
2023-02-02T08:33:55.077Z,77.89
2023-02-02T08:36:23.814Z,77.58
2023-02-02T08:38:51.630Z,77.00
2023-02-02T08:41:22.830Z,76.97
2023-02-02T08:43:52.467Z,75.85
2023-02-02T08:46:21.383Z,75.82
2023-02-02T08:48:49.193Z,75.43
2023-02-02T08:51:19.110Z,75.12
2023-02-02T08:53:49.348Z,75.90
2023-02-02T08:56:24.148Z,75.69
2023-02-02T08:58:52.185Z,75.72
2023-02-02T09:01:22.217Z,75.93
2023-02-02T09:03:49.749Z,76.21
2023-02-02T09:06:19.248Z,76.09
2023-02-02T09:08:46.577Z,74.87
2023-02-02T09:11:18.484Z,74.80
2023-02-02T09:13:47.639Z,74.16
2023-02-02T09:16:17.820Z,73.51
2023-02-02T09:18:52.298Z,72.73
2023-02-02T09:21:19.794Z,72.25
2023-02-02T09:23:48.375Z,72.17
2023-02-02T09:26:22.744Z,72.08
2023-02-02T09:28:53.355Z,71.22
2023-02-02T09:31:23.154Z,70.53
2023-02-02T09:33:50.531Z,71.07
2023-02-02T09:36:25.216Z,70.35
2023-02-02T09:38:53.529Z,70.30
2023-02-02T09:41:39.271Z,71.18
2023-02-02T09:44:30.909Z,71.51
2023-02-02T09:47:12.944Z,72.11
2023-02-02T09:50:14.158Z,72.77
2023-02-02T09:52:45.436Z,73.13
2023-02-02T09:55:12.419Z,73.48
2023-02-02T09:57:44.956Z,73.18
2023-02-02T10:00:20.390Z,73.26
2023-02-02T10:02:51.231Z,73.40
2023-02-02T10:05:25.155Z,73.52
2023-02-02T10:07:58.673Z,73.53
2023-02-02T10:10:33.948Z,73.13
2023-02-02T10:13:09.952Z,72.87
2023-02-02T10:15:41.773Z,72.79
2023-02-02T10:18:27.628Z,72.71
2023-02-02T10:21:03.560Z,72.78
2023-02-02T10:23:40.262Z,72.14
2023-02-02T10:26:19.429Z,71.46
2023-02-02T10:28:49.535Z,70.78
2023-02-02T10:31:47.438Z,69.91
2023-02-02T10:34:23.347Z,70.22
2023-02-02T10:37:19.497Z,69.38
2023-02-02T10:39:58.880Z,67.35
2023-02-02T10:42:40.178Z,64.20
2023-02-02T10:45:17.848Z,61.90
2023-02-02T10:47:46.088Z,60.19
2023-02-02T10:50:13.209Z,61.31
2023-02-02T10:52:52.852Z,62.55
2023-02-02T10:55:29.078Z,63.02
2023-02-02T10:58:16.015Z,63.99
2023-02-02T11:00:46.830Z,64.52
2023-02-02T11:03:15.606Z,64.99
2023-02-02T11:06:01.208Z,65.30
2023-02-02T11:08:34.393Z,66.14
2023-02-02T11:11:13.380Z,66.69
2023-02-02T11:13:44.531Z,67.42
2023-02-02T11:16:21.605Z,68.12
2023-02-02T11:18:49.284Z,68.48
2023-02-02T11:21:33.739Z,68.68
2023-02-02T11:24:06.327Z,68.83
2023-02-02T11:27:07.908Z,68.85
2023-02-02T11:29:40.762Z,68.89
2023-02-02T11:32:30.232Z,68.60
2023-02-02T11:35:02.720Z,68.57
2023-02-02T11:37:33.131Z,68.09
2023-02-02T11:40:31.174Z,68.51
2023-02-02T11:43:00.488Z,68.42
2023-02-02T11:45:37.902Z,68.46
2023-02-02T11:48:08.205Z,68.56
2023-02-02T11:50:35.609Z,68.05
2023-02-02T11:53:02.725Z,67.69
2023-02-02T11:55:31.313Z,67.51
2023-02-02T11:58:32.569Z,67.49
2023-02-02T12:01:06.998Z,67.78
2023-02-02T12:03:41.373Z,68.32
2023-02-02T12:06:20.241Z,68.71
2023-02-02T12:08:47.725Z,69.20
2023-02-02T12:11:25.708Z,69.77
2023-02-02T12:14:21.125Z,70.15
2023-02-02T12:16:57.007Z,70.83
2023-02-02T12:19:54.495Z,70.62
2023-02-02T12:22:37.101Z,70.78
2023-02-02T12:25:19.441Z,70.62
2023-02-02T12:27:55.897Z,70.62
2023-02-02T12:30:28.745Z,70.80
2023-02-02T12:33:01.255Z,70.96
2023-02-02T12:35:49.364Z,71.04
2023-02-02T12:38:44.860Z,71.21
2023-02-02T12:41:49.882Z,71.38
2023-02-02T12:44:31.352Z,71.91
2023-02-02T12:47:14.583Z,71.58
2023-02-02T12:50:00.797Z,71.57
2023-02-02T12:52:55.378Z,72.12
2023-02-02T12:56:00.199Z,72.86
2023-02-02T12:58:30.210Z,73.29
2023-02-02T13:01:38.878Z,73.81
2023-02-02T13:04:13.897Z,73.93
2023-02-02T13:06:51.868Z,74.39
2023-02-02T13:09:29.814Z,74.90
2023-02-02T13:12:05.392Z,75.24
2023-02-02T13:14:36.422Z,75.42
2023-02-02T13:17:14.023Z,75.84
2023-02-02T13:19:49.129Z,75.72
2023-02-02T13:22:32.651Z,75.81
2023-02-02T13:25:01.766Z,76.08
2023-02-02T13:27:31.164Z,75.99
2023-02-02T13:30:15.892Z,75.71
2023-02-02T13:32:45.741Z,76.03
2023-02-02T13:35:17.578Z,76.19
2023-02-02T13:38:03.212Z,76.34
2023-02-02T13:40:39.832Z,76.57
2023-02-02T13:43:34.538Z,76.25
2023-02-02T13:46:13.239Z,76.44
2023-02-02T13:49:13.278Z,76.77
2023-02-02T13:51:59.220Z,76.99
2023-02-02T13:55:05.963Z,77.04
2023-02-02T13:57:41.968Z,77.22
2023-02-02T14:00:43.090Z,77.41
2023-02-02T14:03:36.758Z,77.69
2023-02-02T14:06:10.222Z,77.57
2023-02-02T14:09:04.481Z,78.05
2023-02-02T14:11:33.972Z,78.33
2023-02-02T14:14:29.565Z,78.19
2023-02-02T14:16:58.674Z,78.28
2023-02-02T14:19:31.412Z,78.42
2023-02-02T14:22:25.502Z,78.62
2023-02-02T14:24:54.248Z,78.64
2023-02-02T14:27:30.198Z,78.98
2023-02-02T14:29:58.769Z,78.81
2023-02-02T14:32:27.920Z,79.07
2023-02-02T14:34:59.154Z,79.12
2023-02-02T14:37:28.984Z,79.22
2023-02-02T14:40:11.158Z,79.60
2023-02-02T14:43:09.017Z,79.58
2023-02-02T14:45:40.367Z,79.76
2023-02-02T14:48:26.901Z,79.92
2023-02-02T14:50:56.920Z,80.14
2023-02-02T14:53:36.635Z,80.06
2023-02-02T14:56:09.074Z,80.36
2023-02-02T14:58:36.432Z,80.37
2023-02-02T15:01:12.396Z,80.35
2023-02-02T15:03:48.126Z,80.88
2023-02-02T15:06:38.241Z,80.89
2023-02-02T15:09:21.252Z,80.78
2023-02-02T15:12:03.358Z,80.80
2023-02-02T15:15:14.543Z,80.92
2023-02-02T15:17:41.711Z,80.95
2023-02-02T15:20:23.154Z,81.04
2023-02-02T15:23:33.058Z,80.84
2023-02-02T15:26:02.832Z,80.80
2023-02-02T15:28:35.809Z,80.91
2023-02-02T15:31:22.460Z,80.93
2023-02-02T15:33:59.022Z,81.10
2023-02-02T15:36:28.661Z,81.15
2023-02-02T15:38:59.736Z,80.91
2023-02-02T15:41:36.087Z,81.01
2023-02-02T15:44:19.184Z,80.93
2023-02-02T15:46:47.754Z,80.90
2023-02-02T15:49:34.223Z,81.12
2023-02-02T15:52:25.504Z,80.84
2023-02-02T15:54:57.804Z,80.84
2023-02-02T15:57:31.162Z,81.05
2023-02-02T15:59:59.589Z,81.38
2023-02-02T16:02:42.044Z,81.01
2023-02-02T16:05:38.808Z,80.88
2023-02-02T16:08:31.620Z,81.07
2023-02-02T16:11:11.947Z,81.30
2023-02-02T16:13:40.621Z,81.28
2023-02-02T16:16:26.571Z,81.55
2023-02-02T16:19:09.652Z,81.68
2023-02-02T16:21:44.141Z,81.70
2023-02-02T16:24:35.472Z,81.61
2023-02-02T16:27:06.098Z,81.76
2023-02-02T16:29:34.652Z,81.46
2023-02-02T16:32:02.342Z,81.66
2023-02-02T16:34:41.520Z,81.24
2023-02-02T16:37:33.335Z,81.64
2023-02-02T16:40:25.190Z,81.84
2023-02-02T16:43:14.611Z,81.80
2023-02-02T16:45:50.031Z,81.61
2023-02-02T16:48:27.150Z,81.61
2023-02-02T16:51:07.904Z,81.90
2023-02-02T16:53:36.204Z,81.80
2023-02-02T16:56:04.730Z,81.85
2023-02-02T16:58:32.986Z,81.74
2023-02-02T17:01:14.809Z,82.06
2023-02-02T17:03:53.436Z,81.88
2023-02-02T17:06:50.196Z,81.77
2023-02-02T17:09:34.603Z,81.85
2023-02-02T17:12:30.644Z,81.89
2023-02-02T17:15:05.005Z,82.00
2023-02-02T17:17:34.075Z,82.01
2023-02-02T17:20:05.615Z,81.96
2023-02-02T17:22:38.760Z,82.20
2023-02-02T17:25:06.268Z,81.96
2023-02-02T17:27:36.116Z,82.19
2023-02-02T17:30:05.373Z,82.42
2023-02-02T17:32:32.554Z,82.59
2023-02-02T17:34:59.458Z,82.70
2023-02-02T17:37:26.903Z,82.59
2023-02-02T17:39:54.171Z,82.52
2023-02-02T17:42:25.613Z,82.65
2023-02-02T17:45:00.604Z,82.69
2023-02-02T17:47:28.506Z,82.97
2023-02-02T17:49:55.799Z,82.70
2023-02-02T17:52:22.951Z,83.13
2023-02-02T17:54:50.043Z,83.05
2023-02-02T17:57:17.664Z,83.21
2023-02-02T18:03:52.303Z,83.30
2023-02-02T18:06:19.473Z,83.34
2023-02-02T18:08:46.689Z,83.58
2023-02-02T18:11:18.056Z,83.71
2023-02-02T18:13:45.335Z,84.07
2023-02-02T18:16:14.511Z,84.19
2023-02-02T18:18:42.120Z,84.48
2023-02-02T18:21:10.740Z,84.69
2023-02-02T18:23:44.922Z,84.50
2023-02-02T18:26:15.248Z,84.53
2023-02-02T18:28:42.856Z,84.84
2023-02-02T18:31:12.654Z,84.60
2023-02-02T18:33:41.889Z,84.74
2023-02-02T18:36:14.387Z,84.86
2023-02-02T18:38:45.284Z,84.97
2023-02-02T18:41:18.447Z,85.22
2023-02-02T18:43:48.290Z,85.54
2023-02-02T18:46:16.867Z,85.99
2023-02-02T18:48:46.654Z,86.38
2023-02-02T18:51:16.681Z,86.65
2023-02-02T18:53:44.840Z,87.17
2023-02-02T18:56:14.761Z,87.41
2023-02-02T18:58:41.796Z,87.82
2023-02-02T19:01:10.797Z,88.22
2023-02-02T19:03:38.791Z,88.57
2023-02-02T19:06:25.749Z,88.88
2023-02-02T19:08:53.492Z,89.45
2023-02-02T19:11:22.974Z,89.64
2023-02-02T19:13:50.665Z,89.92
2023-02-02T19:16:30.789Z,89.97
2023-02-02T19:19:00.973Z,90.32
2023-02-02T19:21:31.144Z,90.26
2023-02-02T19:23:59.794Z,90.14
2023-02-02T19:26:28.167Z,90.21
2023-02-02T19:29:00.718Z,90.29
2023-02-02T19:31:42.082Z,90.24
2023-02-02T19:37:22.870Z,90.07
2023-02-02T19:40:39.288Z,89.88
2023-02-02T19:43:52.367Z,89.94
2023-02-02T19:46:22.958Z,90.20
2023-02-02T19:48:53.981Z,89.82
2023-02-02T19:51:27.299Z,89.90
2023-02-02T19:53:59.799Z,90.18
2023-02-02T19:56:39.680Z,90.18
2023-02-02T19:59:13.499Z,90.29
2023-02-02T20:01:46.170Z,90.37
2023-02-02T20:04:24.397Z,90.44
2023-02-02T20:06:58.928Z,90.61
2023-02-02T20:12:28.750Z,90.73
2023-02-02T20:14:59.996Z,90.73
2023-02-02T20:17:32.925Z,91.00
2023-02-02T20:20:02.651Z,91.12
2023-02-02T20:22:33.585Z,91.10
2023-02-02T20:25:07.153Z,91.48
2023-02-02T20:27:34.566Z,91.59
2023-02-02T20:30:23.122Z,91.75
2023-02-02T20:32:55.368Z,91.74
2023-02-02T20:35:27.349Z,91.63
2023-02-02T20:37:55.842Z,91.88
2023-02-02T20:40:28.572Z,91.69
2023-02-02T20:42:59.065Z,91.42
2023-02-02T20:45:29.329Z,91.66
2023-02-02T20:47:56.398Z,91.70
2023-02-02T20:50:24.155Z,91.79
2023-02-02T20:52:53.847Z,91.77
2023-02-02T20:55:22.442Z,91.65
2023-02-02T20:57:49.517Z,91.64
2023-02-02T21:00:18.206Z,91.70
2023-02-02T21:02:46.420Z,91.59
2023-02-02T21:05:13.414Z,91.55
2023-02-02T21:07:40.454Z,91.72
2023-02-02T21:10:07.903Z,91.55
2023-02-02T21:12:34.942Z,91.60
2023-02-02T21:15:04.100Z,91.65
2023-02-02T21:17:32.028Z,91.74
2023-02-02T21:19:59.230Z,91.59
2023-02-02T21:22:31.706Z,91.91
2023-02-02T21:24:58.730Z,91.71
2023-02-02T21:27:25.671Z,91.44
2023-02-02T21:29:52.703Z,91.52
2023-02-02T21:32:19.646Z,91.72
2023-02-02T21:34:46.719Z,91.62
2023-02-02T21:37:18.510Z,91.55
2023-02-02T21:39:49.702Z,91.59
2023-02-02T21:42:21.666Z,91.37
2023-02-02T21:44:57.531Z,91.55
2023-02-02T21:47:39.032Z,91.68
2023-02-02T21:50:17.010Z,91.89
2023-02-02T21:52:44.753Z,91.80
2023-02-02T21:55:42.137Z,91.83
2023-02-02T21:58:15.516Z,91.66
2023-02-02T22:00:42.435Z,91.75
2023-02-02T22:03:37.574Z,91.88
2023-02-02T22:06:31.019Z,91.62
2023-02-02T22:09:20.181Z,91.94
2023-02-02T22:11:51.402Z,91.86
2023-02-02T22:14:36.632Z,91.82
2023-02-02T22:17:35.887Z,91.96
2023-02-02T22:20:15.202Z,91.95
2023-02-02T22:22:45.810Z,91.95
2023-02-02T22:25:24.271Z,92.00
2023-02-02T22:27:53.799Z,91.86
2023-02-02T22:30:23.607Z,91.92
2023-02-02T22:32:52.284Z,91.77
2023-02-02T22:35:28.449Z,91.79
2023-02-02T22:37:55.514Z,91.95
2023-02-02T22:40:24.488Z,91.99
2023-02-02T22:42:53.599Z,92.15
2023-02-02T22:45:21.029Z,92.15
2023-02-02T22:47:49.668Z,92.30
2023-02-02T22:50:19.377Z,92.25
2023-02-02T22:52:46.632Z,92.20
2023-02-02T22:55:13.991Z,92.26
2023-02-02T22:57:41.183Z,92.51
2023-02-02T23:00:28.810Z,92.35
2023-02-02T23:02:56.876Z,92.36
2023-02-02T23:05:24.980Z,92.40
2023-02-02T23:07:52.574Z,92.33
2023-02-02T23:10:25.946Z,92.26
2023-02-02T23:12:55.099Z,92.25
2023-02-02T23:15:22.638Z,92.30
2023-02-02T23:17:49.687Z,92.32
2023-02-02T23:20:19.439Z,92.25
2023-02-02T23:22:46.452Z,92.35
2023-02-02T23:25:14.000Z,92.14
2023-02-02T23:27:42.468Z,92.03
2023-02-02T23:30:11.167Z,92.36
2023-02-02T23:32:43.499Z,92.54
2023-02-02T23:35:11.199Z,92.63
2023-02-02T23:37:39.469Z,92.88
2023-02-02T23:40:07.075Z,93.07
2023-02-02T23:42:34.434Z,92.86
2023-02-02T23:45:02.206Z,92.95
2023-02-02T23:47:33.232Z,92.98
2023-02-02T23:50:05.444Z,93.21
2023-02-02T23:52:33.498Z,93.04
2023-02-02T23:55:01.921Z,93.25
2023-02-02T23:57:30.684Z,93.11
2023-02-02T23:59:57.664Z,92.75
