createdAt,value
2019-03-08T00:01:59.926Z,10.63
2019-03-08T00:04:30.592Z,7.80
2019-03-08T00:07:01.155Z,10.83
2019-03-08T00:09:31.669Z,13.00
2019-03-08T00:12:02.614Z,18.57
2019-03-08T00:14:33.588Z,14.13
2019-03-08T00:17:04.377Z,13.63
2019-03-08T00:19:34.968Z,12.30
2019-03-08T00:22:06.791Z,11.83
2019-03-08T00:24:37.546Z,18.00
2019-03-08T00:27:08.345Z,12.00
2019-03-08T00:29:39.265Z,11.33
2019-03-08T00:32:11.179Z,11.93
2019-03-08T00:34:41.924Z,9.53
2019-03-08T00:37:12.502Z,14.87
2019-03-08T00:39:43.180Z,11.47
2019-03-08T00:42:13.941Z,12.87
2019-03-08T00:44:44.642Z,15.97
2019-03-08T00:47:15.474Z,16.07
2019-03-08T00:49:46.098Z,11.70
2019-03-08T00:52:16.949Z,13.10
2019-03-08T00:54:48.886Z,16.70
2019-03-08T00:57:19.524Z,16.20
2019-03-08T00:59:50.509Z,11.63
2019-03-08T01:02:22.666Z,11.60
2019-03-08T01:04:53.284Z,22.30
2019-03-08T01:07:24.048Z,16.00
2019-03-08T01:09:55.199Z,14.07
2019-03-08T01:12:26.042Z,13.63
2019-03-08T01:14:56.442Z,13.40
2019-03-08T01:17:27.289Z,11.07
2019-03-08T01:19:59.140Z,14.90
2019-03-08T01:22:29.779Z,13.07
2019-03-08T01:25:00.783Z,22.50
2019-03-08T01:27:32.752Z,12.00
2019-03-08T01:30:05.223Z,12.27
2019-03-08T01:32:36.293Z,13.97
2019-03-08T01:35:06.927Z,13.37
2019-03-08T01:37:37.634Z,15.97
2019-03-08T01:40:10.073Z,21.87
2019-03-08T01:42:41.259Z,17.27
2019-03-08T01:45:12.932Z,17.23
2019-03-08T01:47:43.676Z,13.23
2019-03-08T01:50:14.574Z,12.70
2019-03-08T01:52:45.647Z,14.43
2019-03-08T01:55:16.336Z,13.27
2019-03-08T01:57:47.188Z,12.40
2019-03-08T02:00:18.938Z,12.93
2019-03-08T02:02:49.500Z,12.13
2019-03-08T02:05:20.716Z,10.23
2019-03-08T02:07:52.538Z,10.57
2019-03-08T02:10:23.259Z,14.27
2019-03-08T02:12:53.925Z,18.63
2019-03-08T02:15:24.731Z,21.20
2019-03-08T02:17:55.764Z,23.40
2019-03-08T02:20:26.398Z,15.47
2019-03-08T02:22:57.139Z,13.97
2019-03-08T02:25:28.010Z,20.33
2019-03-08T02:27:59.205Z,13.97
2019-03-08T02:30:30.067Z,14.73
2019-03-08T02:33:00.643Z,14.53
2019-03-08T02:35:31.395Z,16.13
2019-03-08T02:38:01.956Z,13.30
2019-03-08T02:40:34.125Z,15.77
2019-03-08T02:43:09.692Z,11.17
2019-03-08T02:45:40.407Z,9.43
2019-03-08T02:48:11.151Z,24.27
2019-03-08T02:50:42.366Z,14.47
2019-03-08T02:53:12.951Z,16.50
2019-03-08T02:55:43.524Z,15.20
2019-03-08T02:58:15.387Z,21.63
2019-03-08T03:00:46.825Z,17.90
2019-03-08T03:03:18.203Z,15.27
2019-03-08T03:05:49.174Z,15.50
2019-03-08T03:08:20.068Z,13.60
2019-03-08T03:10:51.401Z,21.10
2019-03-08T03:13:22.121Z,20.27
2019-03-08T03:15:53.494Z,27.03
2019-03-08T03:18:25.127Z,20.67
2019-03-08T03:20:56.053Z,19.90
2019-03-08T03:23:26.777Z,18.60
2019-03-08T03:25:57.408Z,17.30
2019-03-08T03:28:28.204Z,23.60
2019-03-08T03:30:59.490Z,18.20
2019-03-08T03:33:30.238Z,15.53
2019-03-08T03:36:01.036Z,17.57
2019-03-08T03:38:31.576Z,18.20
2019-03-08T03:41:02.534Z,15.70
2019-03-08T03:43:33.422Z,21.03
2019-03-08T03:46:04.102Z,20.90
2019-03-08T03:48:35.072Z,20.73
2019-03-08T03:51:05.727Z,21.90
2019-03-08T03:53:36.176Z,21.73
2019-03-08T03:56:07.110Z,16.53
2019-03-08T03:58:38.135Z,19.57
2019-03-08T04:01:39.771Z,23.73
2019-03-08T04:04:10.913Z,18.00
2019-03-08T04:06:41.734Z,24.77
2019-03-08T04:09:15.649Z,23.10
2019-03-08T04:11:46.338Z,18.90
2019-03-08T04:14:17.179Z,27.30
2019-03-08T04:16:47.929Z,27.77
2019-03-08T04:19:19.276Z,30.27
2019-03-08T04:21:50.036Z,27.97
2019-03-08T04:24:21.161Z,24.87
2019-03-08T04:26:53.159Z,41.27
2019-03-08T04:29:26.394Z,45.17
2019-03-08T04:31:57.411Z,49.33
2019-03-08T04:34:28.383Z,47.13
2019-03-08T04:36:59.310Z,42.37
2019-03-08T04:39:30.558Z,32.53
2019-03-08T04:42:01.101Z,29.53
2019-03-08T04:44:32.023Z,32.00
2019-03-08T04:47:04.346Z,26.30
2019-03-08T04:49:34.904Z,33.50
2019-03-08T04:52:06.219Z,29.83
2019-03-08T04:54:36.905Z,33.57
2019-03-08T04:57:07.531Z,27.97
2019-03-08T04:59:38.443Z,37.57
2019-03-08T05:02:09.199Z,36.70
2019-03-08T05:04:40.374Z,38.87
2019-03-08T05:07:12.634Z,34.77
2019-03-08T05:09:43.607Z,43.53
2019-03-08T05:12:14.166Z,35.30
2019-03-08T05:14:44.940Z,36.13
2019-03-08T05:17:17.691Z,31.80
2019-03-08T05:19:48.556Z,28.13
2019-03-08T05:22:19.377Z,26.17
2019-03-08T05:24:51.504Z,22.30
2019-03-08T05:27:22.166Z,28.10
2019-03-08T05:29:52.927Z,24.77
2019-03-08T05:32:23.675Z,21.43
2019-03-08T05:34:54.480Z,22.80
2019-03-08T05:37:25.225Z,27.03
2019-03-08T05:39:55.830Z,17.60
2019-03-08T05:42:26.976Z,18.37
2019-03-08T05:44:57.731Z,17.03
2019-03-08T05:47:28.512Z,18.83
2019-03-08T05:49:59.275Z,18.17
2019-03-08T05:52:30.369Z,23.33
2019-03-08T05:55:01.380Z,19.93
2019-03-08T05:57:32.215Z,31.20
2019-03-08T06:00:03.561Z,19.37
2019-03-08T06:02:34.424Z,14.20
2019-03-08T06:05:05.264Z,21.63
2019-03-08T06:07:38.779Z,35.00
2019-03-08T06:10:37.851Z,21.43
2019-03-08T06:13:08.769Z,33.53
2019-03-08T06:15:40.001Z,22.33
2019-03-08T06:18:11.816Z,31.60
2019-03-08T06:20:42.668Z,30.93
2019-03-08T06:23:13.532Z,24.60
2019-03-08T06:25:45.854Z,26.53
2019-03-08T06:28:17.910Z,20.90
2019-03-08T06:30:48.687Z,33.13
2019-03-08T06:33:19.384Z,22.33
2019-03-08T06:35:51.458Z,23.40
2019-03-08T06:38:22.194Z,19.83
2019-03-08T06:40:53.055Z,22.57
2019-03-08T06:43:24.085Z,17.57
2019-03-08T06:45:55.806Z,26.10
2019-03-08T06:48:26.613Z,17.70
2019-03-08T06:50:57.252Z,24.13
2019-03-08T06:53:27.991Z,25.60
2019-03-08T06:55:58.842Z,19.83
2019-03-08T07:01:27.648Z,24.50
2019-03-08T07:03:58.184Z,26.27
2019-03-08T07:06:29.948Z,30.43
2019-03-08T07:09:00.786Z,25.30
2019-03-08T07:11:33.186Z,25.63
2019-03-08T07:14:04.021Z,23.77
2019-03-08T07:16:35.826Z,24.90
2019-03-08T07:19:06.782Z,22.10
2019-03-08T07:21:50.070Z,49.03
2019-03-08T07:24:45.721Z,29.97
2019-03-08T07:27:35.285Z,27.57
2019-03-08T07:30:22.246Z,35.60
2019-03-08T07:33:11.689Z,30.30
2019-03-08T07:36:07.958Z,24.43
2019-03-08T07:39:10.148Z,36.97
2019-03-08T07:42:03.055Z,36.90
2019-03-08T07:44:54.456Z,40.03
2019-03-08T07:47:46.814Z,44.13
2019-03-08T07:50:39.344Z,47.60
2019-03-08T07:53:34.771Z,44.80
2019-03-08T07:56:42.971Z,39.30
2019-03-08T07:59:43.405Z,47.20
2019-03-08T08:02:33.299Z,48.03
2019-03-08T08:05:41.249Z,49.83
2019-03-08T08:08:28.227Z,39.47
2019-03-08T08:11:17.509Z,55.93
2019-03-08T08:14:04.818Z,39.43
2019-03-08T08:16:43.424Z,43.23
2019-03-08T08:19:23.790Z,33.20
2019-03-08T08:22:13.102Z,44.97
2019-03-08T08:25:17.796Z,38.90
2019-03-08T08:28:13.313Z,38.20
2019-03-08T08:31:02.287Z,37.47
2019-03-08T08:33:55.143Z,42.90
2019-03-08T08:36:43.182Z,27.90
2019-03-08T08:39:27.518Z,27.33
2019-03-08T08:42:26.405Z,24.43
2019-03-08T08:45:15.274Z,17.57
2019-03-08T08:48:04.329Z,24.00
2019-03-08T08:51:02.496Z,21.70
2019-03-08T08:53:55.150Z,16.60
2019-03-08T08:56:44.524Z,12.43
2019-03-08T08:59:40.561Z,21.70
2019-03-08T09:02:21.419Z,24.60
2019-03-08T09:05:13.983Z,19.70
2019-03-08T09:08:03.537Z,19.13
2019-03-08T09:11:08.284Z,17.80
2019-03-08T09:13:46.070Z,23.60
2019-03-08T09:16:40.682Z,23.97
2019-03-08T09:19:49.910Z,27.63
2019-03-08T09:22:34.371Z,23.90
2019-03-08T09:25:29.876Z,25.43
2019-03-08T09:28:23.863Z,26.47
2019-03-08T09:31:10.875Z,22.40
2019-03-08T09:34:03.324Z,27.10
2019-03-08T09:36:40.414Z,26.53
2019-03-08T09:39:30.146Z,20.40
2019-03-08T09:42:10.334Z,23.97
2019-03-08T09:44:58.196Z,20.80
2019-03-08T09:47:46.938Z,25.60
2019-03-08T09:50:31.007Z,29.80
2019-03-08T09:53:11.760Z,22.27
2019-03-08T09:55:48.349Z,20.73
2019-03-08T09:58:36.781Z,17.47
2019-03-08T10:01:21.562Z,25.83
2019-03-08T10:04:14.611Z,20.50
2019-03-08T10:07:10.232Z,21.87
2019-03-08T10:09:58.770Z,27.27
2019-03-08T10:12:51.347Z,25.00
2019-03-08T10:15:33.887Z,28.60
2019-03-08T10:18:26.069Z,22.00
2019-03-08T10:21:08.388Z,17.63
2019-03-08T10:23:47.332Z,17.73
2019-03-08T10:26:35.544Z,17.73
2019-03-08T10:29:23.455Z,15.50
2019-03-08T10:32:37.394Z,18.40
2019-03-08T10:35:24.124Z,19.03
2019-03-08T10:38:11.479Z,19.57
2019-03-08T10:41:03.817Z,23.50
2019-03-08T10:43:51.748Z,16.23
2019-03-08T10:46:29.780Z,16.90
2019-03-08T10:49:19.537Z,14.53
2019-03-08T10:52:05.842Z,20.60
2019-03-08T10:55:14.571Z,21.93
2019-03-08T10:57:57.727Z,30.00
2019-03-08T11:00:35.069Z,18.77
2019-03-08T11:03:17.908Z,19.10
2019-03-08T11:05:57.955Z,17.50
2019-03-08T11:08:47.319Z,17.73
2019-03-08T11:11:36.440Z,17.20
2019-03-08T11:14:17.226Z,22.03
2019-03-08T11:17:01.116Z,22.73
2019-03-08T11:19:49.461Z,17.23
2019-03-08T11:22:34.241Z,18.20
2019-03-08T11:25:34.779Z,17.97
2019-03-08T11:28:21.697Z,18.63
2019-03-08T11:31:14.215Z,20.97
2019-03-08T11:33:56.011Z,25.63
2019-03-08T11:36:49.065Z,17.13
2019-03-08T11:39:46.630Z,18.10
2019-03-08T11:42:48.303Z,15.27
2019-03-08T11:45:36.348Z,16.20
2019-03-08T11:48:25.515Z,16.03
2019-03-08T11:51:14.256Z,18.90
2019-03-08T11:54:15.521Z,15.30
2019-03-08T11:57:03.245Z,21.57
2019-03-08T11:59:50.972Z,17.97
2019-03-08T12:02:38.726Z,14.10
2019-03-08T12:05:37.104Z,21.23
2019-03-08T12:08:17.332Z,15.70
2019-03-08T12:11:02.837Z,12.87
2019-03-08T12:14:11.687Z,17.70
2019-03-08T12:17:13.221Z,17.93
2019-03-08T12:20:02.283Z,18.63
2019-03-08T12:22:40.078Z,17.70
2019-03-08T12:25:33.047Z,19.23
2019-03-08T12:28:22.433Z,20.10
2019-03-08T12:31:09.341Z,17.97
2019-03-08T12:33:57.072Z,15.37
2019-03-08T12:36:41.417Z,21.90
2019-03-08T12:39:18.473Z,20.70
2019-03-08T12:41:55.006Z,28.23
2019-03-08T12:44:47.423Z,23.67
2019-03-08T12:47:54.713Z,21.70
2019-03-08T12:50:47.268Z,23.80
2019-03-08T12:53:40.007Z,26.03
2019-03-08T12:56:41.264Z,27.30
2019-03-08T12:59:28.992Z,21.90
2019-03-08T13:02:27.720Z,21.90
2019-03-08T13:05:16.850Z,23.57
2019-03-08T13:08:09.090Z,28.53
2019-03-08T13:10:39.322Z,31.47
2019-03-08T13:13:09.580Z,26.50
2019-03-08T13:15:40.069Z,29.53
2019-03-08T13:18:10.340Z,26.97
2019-03-08T13:20:40.789Z,24.90
2019-03-08T13:23:11.210Z,31.90
2019-03-08T13:25:41.660Z,27.07
2019-03-08T13:28:11.942Z,40.03
2019-03-08T13:30:42.331Z,33.77
2019-03-08T13:33:12.711Z,28.90
2019-03-08T13:35:42.955Z,28.47
2019-03-08T13:38:13.184Z,33.30
2019-03-08T13:40:43.472Z,32.60
2019-03-08T13:43:13.642Z,33.27
2019-03-08T13:45:43.827Z,27.67
2019-03-08T13:48:14.527Z,26.70
2019-03-08T13:50:45.016Z,30.20
2019-03-08T13:53:15.433Z,33.33
2019-03-08T13:55:46.959Z,30.60
2019-03-08T13:58:17.181Z,33.30
2019-03-08T14:00:47.733Z,27.20
2019-03-08T14:03:17.947Z,31.13
2019-03-08T14:05:48.259Z,24.07
2019-03-08T14:08:18.914Z,22.50
2019-03-08T14:10:49.248Z,26.47
2019-03-08T14:13:19.842Z,30.63
2019-03-08T14:15:50.339Z,29.23
2019-03-08T14:18:20.650Z,18.20
2019-03-08T14:20:50.768Z,24.60
2019-03-08T14:23:21.547Z,26.03
2019-03-08T14:25:51.826Z,19.83
2019-03-08T14:28:22.287Z,22.27
2019-03-08T14:31:14.417Z,21.70
2019-03-08T14:33:44.734Z,22.03
2019-03-08T14:36:15.141Z,15.93
2019-03-08T14:38:45.360Z,26.70
2019-03-08T14:41:41.731Z,17.63
2019-03-08T14:44:37.551Z,34.13
2019-03-08T14:47:13.648Z,22.07
2019-03-08T14:49:44.396Z,19.77
2019-03-08T14:52:14.651Z,22.57
2019-03-08T14:54:46.614Z,21.60
2019-03-08T14:57:26.844Z,20.73
2019-03-08T14:59:53.074Z,19.73
2019-03-08T15:02:22.658Z,21.93
2019-03-08T15:04:53.193Z,20.83
2019-03-08T15:07:23.518Z,21.07
2019-03-08T15:09:54.291Z,28.00
2019-03-08T15:12:25.108Z,28.43
2019-03-08T15:14:55.711Z,25.17
2019-03-08T15:17:26.727Z,41.60
2019-03-08T15:19:57.374Z,28.30
2019-03-08T15:22:28.119Z,17.33
2019-03-08T15:24:58.903Z,19.67
2019-03-08T15:27:29.448Z,24.87
2019-03-08T15:30:00.719Z,21.63
2019-03-08T15:32:31.517Z,20.60
2019-03-08T15:35:01.985Z,24.40
2019-03-08T15:37:33.351Z,24.50
2019-03-08T15:40:03.989Z,19.20
2019-03-08T15:42:36.700Z,23.60
2019-03-08T15:45:08.848Z,29.07
2019-03-08T15:47:39.399Z,19.77
2019-03-08T15:50:12.236Z,26.10
2019-03-08T15:52:42.706Z,20.90
2019-03-08T15:55:14.030Z,19.80
2019-03-08T15:57:44.444Z,29.90
2019-03-08T16:00:18.124Z,22.53
2019-03-08T16:02:48.534Z,29.00
2019-03-08T16:05:19.593Z,22.70
2019-03-08T16:07:52.287Z,21.87
2019-03-08T16:10:42.698Z,21.53
2019-03-08T16:13:13.383Z,35.43
2019-03-08T16:15:43.916Z,23.17
2019-03-08T16:18:14.383Z,22.00
2019-03-08T16:20:45.014Z,26.87
2019-03-08T16:23:15.547Z,30.47
2019-03-08T16:25:47.861Z,40.93
2019-03-08T16:28:18.348Z,27.37
2019-03-08T16:30:52.087Z,30.70
2019-03-08T16:33:32.332Z,25.33
2019-03-08T16:36:13.314Z,23.70
2019-03-08T16:39:20.576Z,22.17
2019-03-08T16:42:07.829Z,27.30
2019-03-08T16:44:48.741Z,25.13
2019-03-08T16:47:42.547Z,19.77
2019-03-08T16:50:28.781Z,29.10
2019-03-08T16:53:17.841Z,45.57
2019-03-08T16:56:05.065Z,51.77
2019-03-08T16:58:50.965Z,45.70
2019-03-08T17:01:39.098Z,41.20
2019-03-08T17:04:40.661Z,57.63
2019-03-08T17:07:18.818Z,47.40
2019-03-08T17:10:06.931Z,37.80
2019-03-08T17:12:56.590Z,30.20
2019-03-08T17:15:51.209Z,29.53
2019-03-08T17:18:43.737Z,27.57
2019-03-08T17:21:45.300Z,47.63
2019-03-08T17:24:33.571Z,94.73
2019-03-08T17:27:13.492Z,105.40
2019-03-08T17:29:50.450Z,87.40
2019-03-08T17:32:45.376Z,122.70
2019-03-08T17:35:37.726Z,101.97
2019-03-08T17:38:36.216Z,112.17
2019-03-08T17:41:43.918Z,89.07
2019-03-08T17:44:34.006Z,73.73
2019-03-08T17:47:17.238Z,79.73
2019-03-08T17:50:24.614Z,38.77
2019-03-08T17:53:23.219Z,34.23
2019-03-08T17:56:16.888Z,27.40
2019-03-08T17:59:05.757Z,23.10
2019-03-08T18:02:01.169Z,37.53
2019-03-08T18:04:53.906Z,39.00
2019-03-08T18:07:53.233Z,46.10
2019-03-08T18:10:57.112Z,24.23
2019-03-08T18:13:40.027Z,20.83
2019-03-08T18:16:14.851Z,48.53
2019-03-08T18:19:16.110Z,61.63
2019-03-08T18:22:09.368Z,65.37
2019-03-08T18:24:51.458Z,39.40
2019-03-08T18:27:40.946Z,45.90
2019-03-08T18:30:29.690Z,44.17
2019-03-08T18:33:28.174Z,39.57
2019-03-08T18:36:17.462Z,43.70
2019-03-08T18:38:55.754Z,49.73
2019-03-08T18:41:48.008Z,25.60
2019-03-08T18:44:38.099Z,20.80
2019-03-08T18:47:39.700Z,15.50
2019-03-08T18:50:25.344Z,13.60
2019-03-08T18:53:29.870Z,19.53
2019-03-08T18:56:31.319Z,15.70
2019-03-08T18:59:26.429Z,17.70
2019-03-08T19:02:15.802Z,19.30
2019-03-08T19:05:08.042Z,16.20
2019-03-08T19:08:09.592Z,13.30
2019-03-08T19:10:56.207Z,16.63
2019-03-08T19:13:52.028Z,14.20
2019-03-08T19:16:47.134Z,17.70
2019-03-08T19:19:34.831Z,15.20
2019-03-08T19:22:26.617Z,17.00
2019-03-08T19:25:08.811Z,17.00
2019-03-08T19:27:56.535Z,19.67
2019-03-08T19:30:40.782Z,19.73
2019-03-08T19:33:35.899Z,29.97
2019-03-08T19:36:26.806Z,16.10
2019-03-08T19:39:16.079Z,27.03
2019-03-08T19:41:58.175Z,34.70
2019-03-08T19:44:54.107Z,31.13
2019-03-08T19:47:45.636Z,23.20
2019-03-08T19:50:34.823Z,30.97
2019-03-08T19:53:14.651Z,25.13
2019-03-08T19:56:04.202Z,16.13
2019-03-08T19:58:54.307Z,19.30
2019-03-08T20:01:41.825Z,23.57
2019-03-08T20:04:20.554Z,15.90
2019-03-08T20:07:09.816Z,26.57
2019-03-08T20:10:02.272Z,30.10
2019-03-08T20:12:50.433Z,24.93
2019-03-08T20:15:42.920Z,18.93
2019-03-08T20:18:29.577Z,16.67
2019-03-08T20:21:33.997Z,27.23
2019-03-08T20:24:22.753Z,28.13
2019-03-08T20:27:18.504Z,130.60
2019-03-08T20:30:02.739Z,70.03
2019-03-08T20:32:48.765Z,29.17
2019-03-08T20:38:37.306Z,17.83
2019-03-08T20:41:14.719Z,22.67
2019-03-08T20:43:53.676Z,21.63
2019-03-08T20:46:44.758Z,23.23
2019-03-08T20:49:15.272Z,23.30
2019-03-08T20:51:45.782Z,22.43
2019-03-08T20:54:16.311Z,27.37
2019-03-08T20:56:47.036Z,19.63
2019-03-08T20:59:17.381Z,22.53
2019-03-08T21:01:47.807Z,21.20
2019-03-08T21:04:18.501Z,19.67
2019-03-08T21:06:48.760Z,16.17
2019-03-08T21:09:19.277Z,26.43
2019-03-08T21:11:50.083Z,21.30
2019-03-08T21:14:22.177Z,25.37
2019-03-08T21:16:52.893Z,25.30
2019-03-08T21:19:23.908Z,24.33
2019-03-08T21:21:54.734Z,21.93
2019-03-08T21:24:25.326Z,26.50
2019-03-08T21:26:55.850Z,23.83
2019-03-08T21:29:26.732Z,31.27
2019-03-08T21:31:57.480Z,23.50
2019-03-08T21:34:28.952Z,26.07
2019-03-08T21:36:59.541Z,25.27
2019-03-08T21:39:30.111Z,26.10
2019-03-08T21:42:00.657Z,24.63
2019-03-08T21:44:31.348Z,22.40
2019-03-08T21:47:01.885Z,30.10
2019-03-08T21:49:32.820Z,33.50
2019-03-08T21:52:03.483Z,35.07
2019-03-08T21:54:33.819Z,38.30
2019-03-08T21:57:04.795Z,37.43
2019-03-08T21:59:35.519Z,39.23
2019-03-08T22:02:06.605Z,41.33
2019-03-08T22:04:50.430Z,39.30
2019-03-08T22:07:22.587Z,43.67
2019-03-08T22:10:04.657Z,38.87
2019-03-08T22:12:35.176Z,46.70
2019-03-08T22:15:06.590Z,58.47
2019-03-08T22:17:37.482Z,53.00
2019-03-08T22:20:08.201Z,54.73
2019-03-08T22:22:38.887Z,37.57
2019-03-08T22:25:10.497Z,34.20
2019-03-08T22:27:41.264Z,46.27
2019-03-08T22:30:14.645Z,48.17
2019-03-08T22:32:45.337Z,46.17
2019-03-08T22:35:15.889Z,46.70
2019-03-08T22:37:46.465Z,56.23
2019-03-08T22:40:17.176Z,48.03
2019-03-08T22:42:48.074Z,50.93
2019-03-08T22:45:18.612Z,47.57
2019-03-08T22:47:49.360Z,48.07
2019-03-08T22:50:20.565Z,42.33
2019-03-08T22:52:51.297Z,50.70
2019-03-08T22:55:21.875Z,50.77
2019-03-08T22:57:52.575Z,51.70
2019-03-08T23:00:59.838Z,48.17
2019-03-08T23:03:30.829Z,53.83
2019-03-08T23:06:03.780Z,52.10
2019-03-08T23:08:35.010Z,46.90
2019-03-08T23:11:05.908Z,54.60
2019-03-08T23:13:36.598Z,59.20
2019-03-08T23:16:07.417Z,48.10
2019-03-08T23:18:37.960Z,52.93
2019-03-08T23:21:09.881Z,57.93
2019-03-08T23:23:40.179Z,48.70
2019-03-08T23:26:11.523Z,46.70
2019-03-08T23:28:55.851Z,50.77
2019-03-08T23:31:30.585Z,62.60
2019-03-08T23:34:02.791Z,58.83
2019-03-08T23:36:34.204Z,46.70
2019-03-08T23:39:06.913Z,51.90
2019-03-08T23:41:37.578Z,57.93
2019-03-08T23:44:08.253Z,49.87
2019-03-08T23:46:40.016Z,46.23
2019-03-08T23:49:10.803Z,44.60
2019-03-08T23:51:41.952Z,43.87
2019-03-08T23:54:12.909Z,44.30
2019-03-08T23:56:43.814Z,49.73
2019-03-08T23:59:14.650Z,39.40
