createdAt,value
2022-10-19T00:01:25.894Z,101630.44
2022-10-19T00:03:57.179Z,101617.56
2022-10-19T00:06:28.487Z,101619.41
2022-10-19T00:09:01.116Z,101628.38
2022-10-19T00:11:30.859Z,101630.31
2022-10-19T00:14:00.368Z,101622.59
2022-10-19T00:16:31.665Z,101618.81
2022-10-19T00:19:02.078Z,101623.34
2022-10-19T00:21:30.565Z,101622.50
2022-10-19T00:24:00.308Z,101620.53
2022-10-19T00:26:30.171Z,101618.38
2022-10-19T00:28:59.588Z,101624.63
2022-10-19T00:31:28.990Z,101626.19
2022-10-19T00:33:58.874Z,101616.06
2022-10-19T00:36:29.824Z,101611.78
2022-10-19T00:39:00.567Z,101611.78
2022-10-19T00:41:31.818Z,101608.38
2022-10-19T00:44:02.890Z,101617.81
2022-10-19T00:46:33.781Z,101613.56
2022-10-19T00:49:08.383Z,101608.72
2022-10-19T00:51:42.425Z,101613.56
2022-10-19T00:54:13.483Z,101611.84
2022-10-19T00:56:45.467Z,101608.41
2022-10-19T00:59:16.572Z,101600.53
2022-10-19T01:01:46.607Z,101608.03
2022-10-19T01:04:15.523Z,101612.97
2022-10-19T01:06:44.093Z,101609.16
2022-10-19T01:09:14.139Z,101603.19
2022-10-19T01:11:53.951Z,101593.34
2022-10-19T01:14:35.410Z,101589.28
2022-10-19T01:17:12.089Z,101588.09
2022-10-19T01:20:06.020Z,101589.59
2022-10-19T01:22:47.703Z,101581.06
2022-10-19T01:25:24.260Z,101581.63
2022-10-19T01:28:10.328Z,101578.75
2022-10-19T01:30:48.721Z,101575.53
2022-10-19T01:33:31.866Z,101579.41
2022-10-19T01:36:10.220Z,101577.88
2022-10-19T01:38:47.175Z,101577.56
2022-10-19T01:41:18.999Z,101573.22
2022-10-19T01:43:56.535Z,101579.09
2022-10-19T01:46:31.408Z,101569.47
2022-10-19T01:49:05.357Z,101579.31
2022-10-19T01:51:36.827Z,101571.16
2022-10-19T01:54:11.912Z,101567.63
2022-10-19T01:56:42.851Z,101576.72
2022-10-19T01:59:13.526Z,101582.47
2022-10-19T02:01:47.048Z,101570.81
2022-10-19T02:04:18.374Z,101567.28
2022-10-19T02:06:47.719Z,101565.59
2022-10-19T02:09:20.024Z,101563.91
2022-10-19T02:11:54.675Z,101563.91
2022-10-19T02:14:29.548Z,101557.03
2022-10-19T02:17:05.169Z,101554.25
2022-10-19T02:19:33.520Z,101548.72
2022-10-19T02:22:01.748Z,101553.91
2022-10-19T02:24:30.123Z,101540.38
2022-10-19T02:27:01.942Z,101541.66
2022-10-19T02:29:30.411Z,101539.94
2022-10-19T02:32:00.292Z,101542.63
2022-10-19T02:34:29.387Z,101537.00
2022-10-19T02:36:58.178Z,101544.50
2022-10-19T02:39:26.969Z,101545.34
2022-10-19T02:42:01.082Z,101536.38
2022-10-19T02:44:33.060Z,101540.00
2022-10-19T02:47:07.632Z,101538.53
2022-10-19T02:49:38.423Z,101536.81
2022-10-19T02:52:09.468Z,101544.69
2022-10-19T02:54:40.262Z,101542.03
2022-10-19T02:57:17.007Z,101539.88
2022-10-19T02:59:45.388Z,101542.66
2022-10-19T03:02:17.312Z,101543.94
2022-10-19T03:04:48.821Z,101544.78
2022-10-19T03:07:19.292Z,101545.97
2022-10-19T03:09:47.957Z,101539.56
2022-10-19T03:12:16.987Z,101539.25
2022-10-19T03:14:45.525Z,101542.03
2022-10-19T03:17:15.659Z,101536.56
2022-10-19T03:19:43.905Z,101534.00
2022-10-19T03:22:13.277Z,101532.94
2022-10-19T03:24:41.554Z,101533.34
2022-10-19T03:27:10.121Z,101526.94
2022-10-19T03:29:38.550Z,101529.19
2022-10-19T03:32:07.918Z,101531.59
2022-10-19T03:34:37.722Z,101530.66
2022-10-19T03:37:05.731Z,101529.19
2022-10-19T03:39:34.225Z,101539.13
2022-10-19T03:42:02.409Z,101526.31
2022-10-19T03:44:30.690Z,101538.06
2022-10-19T03:46:59.087Z,101535.06
2022-10-19T03:49:27.344Z,101527.50
2022-10-19T03:51:57.224Z,101531.00
2022-10-19T03:54:27.454Z,101538.38
2022-10-19T03:56:55.910Z,101530.59
2022-10-19T03:59:24.356Z,101531.34
2022-10-19T04:01:53.968Z,101520.56
2022-10-19T04:04:24.323Z,101530.91
2022-10-19T04:06:54.220Z,101517.38
2022-10-19T04:09:23.900Z,101519.19
2022-10-19T04:11:53.107Z,101521.53
2022-10-19T04:14:32.122Z,101519.84
2022-10-19T04:17:01.791Z,101522.94
2022-10-19T04:19:30.351Z,101532.66
2022-10-19T04:21:58.922Z,101530.63
2022-10-19T04:24:28.984Z,101516.53
2022-10-19T04:26:58.362Z,101514.19
2022-10-19T04:29:29.764Z,101518.66
2022-10-19T04:31:59.702Z,101527.63
2022-10-19T04:34:28.206Z,101533.81
2022-10-19T04:36:59.431Z,101537.41
2022-10-19T04:39:29.284Z,101534.66
2022-10-19T04:41:57.564Z,101536.53
2022-10-19T04:44:25.977Z,101537.59
2022-10-19T04:46:54.694Z,101541.75
2022-10-19T04:49:23.467Z,101533.19
2022-10-19T04:51:52.085Z,101534.81
2022-10-19T04:54:20.302Z,101532.34
2022-10-19T04:56:53.796Z,101524.34
2022-10-19T04:59:22.102Z,101530.50
2022-10-19T05:01:50.464Z,101530.56
2022-10-19T05:04:19.425Z,101523.53
2022-10-19T05:06:47.667Z,101518.50
2022-10-19T05:09:15.928Z,101514.78
2022-10-19T05:11:44.253Z,101512.44
2022-10-19T05:14:13.863Z,101515.53
2022-10-19T05:16:42.644Z,101505.81
2022-10-19T05:19:14.411Z,101507.16
2022-10-19T05:21:43.440Z,101508.22
2022-10-19T05:24:13.358Z,101509.72
2022-10-19T05:26:41.654Z,101509.72
2022-10-19T05:29:14.391Z,101504.19
2022-10-19T05:31:43.044Z,101504.41
2022-10-19T05:34:11.684Z,101503.44
2022-10-19T05:36:41.715Z,101496.69
2022-10-19T05:39:14.098Z,101490.97
2022-10-19T05:41:44.502Z,101499.28
2022-10-19T05:44:17.311Z,101501.50
2022-10-19T05:46:46.199Z,101502.78
2022-10-19T05:49:14.986Z,101500.97
2022-10-19T05:51:44.383Z,101502.16
2022-10-19T05:54:14.848Z,101504.94
2022-10-19T05:56:44.322Z,101506.56
2022-10-19T05:59:17.100Z,101505.72
2022-10-19T06:01:46.436Z,101507.22
2022-10-19T06:06:50.592Z,101509.06
2022-10-19T06:09:19.346Z,101511.13
2022-10-19T06:11:49.145Z,101513.47
2022-10-19T06:14:18.588Z,101516.84
2022-10-19T06:16:47.472Z,101517.91
2022-10-19T06:19:19.182Z,101507.38
2022-10-19T06:21:49.209Z,101518.69
2022-10-19T06:24:17.551Z,101514.41
2022-10-19T06:26:45.977Z,101515.66
2022-10-19T06:29:14.267Z,101519.50
2022-10-19T06:31:43.995Z,101514.25
2022-10-19T06:34:13.603Z,101512.81
2022-10-19T06:36:42.068Z,101512.28
2022-10-19T06:39:10.493Z,101509.06
2022-10-19T06:41:38.926Z,101515.97
2022-10-19T06:44:20.308Z,101510.31
2022-10-19T06:46:50.402Z,101514.13
2022-10-19T06:49:18.750Z,101516.84
2022-10-19T06:51:47.287Z,101517.94
2022-10-19T06:54:17.011Z,101518.50
2022-10-19T06:56:45.784Z,101515.91
2022-10-19T06:59:14.994Z,101524.19
2022-10-19T07:01:43.759Z,101531.84
2022-10-19T07:04:14.106Z,101526.78
2022-10-19T07:06:43.101Z,101532.28
2022-10-19T07:09:11.735Z,101531.78
2022-10-19T07:11:45.713Z,101528.44
2022-10-19T07:14:15.030Z,101527.16
2022-10-19T07:16:44.832Z,101526.59
2022-10-19T07:19:15.244Z,101524.31
2022-10-19T07:21:45.047Z,101521.72
2022-10-19T07:24:13.733Z,101510.81
2022-10-19T07:26:42.157Z,101517.41
2022-10-19T07:29:12.166Z,101515.88
2022-10-19T07:31:41.630Z,101519.53
2022-10-19T07:34:14.614Z,101515.28
2022-10-19T07:36:48.014Z,101522.16
2022-10-19T07:39:17.934Z,101522.00
2022-10-19T07:41:47.199Z,101521.13
2022-10-19T07:44:16.848Z,101522.41
2022-10-19T07:46:45.572Z,101518.84
2022-10-19T07:49:18.910Z,101518.66
2022-10-19T07:51:53.366Z,101527.78
2022-10-19T07:54:39.530Z,101520.47
2022-10-19T07:57:08.517Z,101514.88
2022-10-19T07:59:36.996Z,101523.63
2022-10-19T08:02:07.544Z,101527.88
2022-10-19T08:07:27.448Z,101528.47
2022-10-19T08:10:04.263Z,101526.44
2022-10-19T08:12:33.018Z,101526.75
2022-10-19T08:15:01.309Z,101525.25
2022-10-19T08:17:30.868Z,101530.09
2022-10-19T08:20:00.343Z,101523.81
2022-10-19T08:22:29.105Z,101526.38
2022-10-19T08:24:57.635Z,101528.91
2022-10-19T08:27:29.085Z,101516.47
2022-10-19T08:29:57.633Z,101519.84
2022-10-19T08:32:26.285Z,101512.19
2022-10-19T08:34:55.154Z,101514.41
2022-10-19T08:37:39.921Z,101506.13
2022-10-19T08:40:19.913Z,101507.22
2022-10-19T08:42:57.177Z,101511.00
2022-10-19T08:48:28.558Z,101507.38
2022-10-19T08:50:59.434Z,101505.97
2022-10-19T08:53:35.298Z,101500.25
2022-10-19T08:56:38.991Z,101496.03
2022-10-19T08:59:19.618Z,101493.50
2022-10-19T09:01:54.447Z,101492.75
2022-10-19T09:04:27.743Z,101497.66
2022-10-19T09:07:19.225Z,101494.22
2022-10-19T09:09:56.223Z,101487.53
2022-10-19T09:12:35.218Z,101490.03
2022-10-19T09:15:07.413Z,101493.75
2022-10-19T09:17:36.290Z,101492.78
2022-10-19T09:20:17.004Z,101496.38
2022-10-19T09:22:46.385Z,101498.44
2022-10-19T09:25:20.651Z,101486.25
2022-10-19T09:27:51.130Z,101496.13
2022-10-19T09:30:22.625Z,101489.28
2022-10-19T09:33:49.266Z,101491.25
2022-10-19T09:36:50.419Z,101501.63
2022-10-19T09:39:20.274Z,101496.56
2022-10-19T09:41:53.246Z,101499.53
2022-10-19T09:44:22.428Z,101491.31
2022-10-19T09:46:54.838Z,101487.16
2022-10-19T09:49:41.686Z,101494.78
2022-10-19T09:52:25.969Z,101488.41
2022-10-19T09:55:02.403Z,101492.63
2022-10-19T09:57:34.548Z,101489.78
2022-10-19T10:00:03.162Z,101489.94
2022-10-19T10:02:34.204Z,101484.81
2022-10-19T10:05:11.338Z,101484.69
2022-10-19T10:07:40.484Z,101483.06
2022-10-19T10:10:22.542Z,101489.53
2022-10-19T10:12:54.418Z,101482.59
2022-10-19T10:15:26.073Z,101486.41
2022-10-19T10:17:56.504Z,101485.88
2022-10-19T10:20:30.423Z,101484.53
2022-10-19T10:23:02.555Z,101478.47
2022-10-19T10:25:33.431Z,101474.50
2022-10-19T10:28:18.218Z,101481.75
2022-10-19T10:30:58.998Z,101487.34
2022-10-19T10:33:44.361Z,101493.13
2022-10-19T10:36:15.590Z,101486.94
2022-10-19T10:38:48.441Z,101484.09
2022-10-19T10:41:20.330Z,101492.09
2022-10-19T10:43:58.597Z,101492.19
2022-10-19T10:46:35.693Z,101489.25
2022-10-19T10:49:07.370Z,101484.91
2022-10-19T10:51:41.120Z,101483.06
2022-10-19T10:54:22.020Z,101475.09
2022-10-19T10:57:06.769Z,101479.84
2022-10-19T10:59:44.707Z,101472.91
2022-10-19T11:04:59.188Z,101468.81
2022-10-19T11:07:30.298Z,101464.03
2022-10-19T11:10:02.657Z,101461.28
2022-10-19T11:12:39.081Z,101455.88
2022-10-19T11:15:21.101Z,101456.19
2022-10-19T11:17:59.961Z,101449.91
2022-10-19T11:20:32.215Z,101441.59
2022-10-19T11:23:12.741Z,101443.44
2022-10-19T11:25:52.548Z,101444.44
2022-10-19T11:28:35.605Z,101437.09
2022-10-19T11:31:14.578Z,101425.97
2022-10-19T11:33:55.779Z,101428.19
2022-10-19T11:36:40.377Z,101421.56
2022-10-19T11:39:28.407Z,101407.94
2022-10-19T11:42:07.844Z,101405.44
2022-10-19T11:44:55.096Z,101401.00
2022-10-19T11:47:43.104Z,101392.00
2022-10-19T11:50:35.997Z,101392.44
2022-10-19T11:53:13.282Z,101383.88
2022-10-19T11:55:52.295Z,101388.16
2022-10-19T11:58:38.558Z,101390.94
2022-10-19T12:01:17.320Z,101374.84
2022-10-19T12:04:15.762Z,101369.97
2022-10-19T12:06:56.285Z,101367.00
2022-10-19T12:09:33.843Z,101364.78
2022-10-19T12:12:31.082Z,101363.88
2022-10-19T12:15:13.922Z,101361.97
2022-10-19T12:17:46.177Z,101366.28
2022-10-19T12:20:23.753Z,101362.88
2022-10-19T12:22:55.073Z,101366.88
2022-10-19T12:25:26.860Z,101361.38
2022-10-19T12:27:55.863Z,101359.91
2022-10-19T12:30:25.971Z,101361.72
2022-10-19T12:33:09.411Z,101352.66
2022-10-19T12:36:00.369Z,101352.66
2022-10-19T12:38:45.118Z,101352.81
2022-10-19T12:41:28.005Z,101352.66
2022-10-19T12:44:16.623Z,101354.31
2022-10-19T12:46:51.674Z,101353.72
2022-10-19T12:49:45.285Z,101349.59
2022-10-19T12:52:17.354Z,101343.03
2022-10-19T12:54:46.228Z,101348.25
2022-10-19T12:57:29.350Z,101339.78
2022-10-19T13:00:07.537Z,101339.09
2022-10-19T13:02:41.673Z,101336.38
2022-10-19T13:05:22.067Z,101328.22
2022-10-19T13:07:53.720Z,101325.06
2022-10-19T13:10:25.576Z,101318.25
2022-10-19T13:12:58.018Z,101323.06
2022-10-19T13:15:56.333Z,101312.59
2022-10-19T13:19:10.062Z,101310.06
2022-10-19T13:21:59.881Z,101315.84
2022-10-19T13:24:38.304Z,101298.22
2022-10-19T13:27:28.000Z,101293.47
2022-10-19T13:29:56.348Z,101289.22
2022-10-19T13:32:41.724Z,101283.16
2022-10-19T13:35:33.828Z,101284.78
2022-10-19T13:38:21.139Z,101275.06
2022-10-19T13:41:04.562Z,101274.88
2022-10-19T13:43:35.841Z,101278.88
2022-10-19T13:46:10.410Z,101278.75
2022-10-19T13:49:02.870Z,101274.28
2022-10-19T13:51:38.544Z,101269.13
2022-10-19T13:54:18.641Z,101261.53
2022-10-19T13:57:09.815Z,101258.91
2022-10-19T13:59:54.873Z,101259.06
2022-10-19T14:02:59.830Z,101270.19
2022-10-19T14:05:53.806Z,101269.53
2022-10-19T14:08:52.158Z,101259.00
2022-10-19T14:11:25.820Z,101273.19
2022-10-19T14:16:52.758Z,101277.31
2022-10-19T14:19:27.070Z,101272.38
2022-10-19T14:21:57.501Z,101280.44
2022-10-19T14:24:32.118Z,101278.13
2022-10-19T14:27:04.768Z,101269.88
2022-10-19T14:29:37.956Z,101269.50
2022-10-19T14:32:12.638Z,101263.31
2022-10-19T14:34:43.216Z,101266.41
2022-10-19T14:37:19.248Z,101263.81
2022-10-19T14:40:05.968Z,101247.97
2022-10-19T14:42:43.197Z,101248.47
2022-10-19T14:45:16.072Z,101247.44
2022-10-19T14:48:01.622Z,101245.69
2022-10-19T14:50:50.398Z,101250.09
2022-10-19T14:53:29.031Z,101253.28
2022-10-19T14:56:00.174Z,101240.41
2022-10-19T14:58:36.027Z,101239.44
2022-10-19T15:01:05.396Z,101225.97
2022-10-19T15:03:40.274Z,101232.69
2022-10-19T15:06:18.755Z,101233.34
2022-10-19T15:08:51.843Z,101226.34
2022-10-19T15:11:41.327Z,101235.22
2022-10-19T15:14:16.266Z,101229.56
2022-10-19T15:16:50.905Z,101227.50
2022-10-19T15:19:26.917Z,101216.16
2022-10-19T15:22:13.600Z,101214.34
2022-10-19T15:24:55.916Z,101209.47
2022-10-19T15:27:32.135Z,101203.41
2022-10-19T15:30:03.527Z,101207.59
2022-10-19T15:32:35.749Z,101200.00
2022-10-19T15:35:14.517Z,101204.97
2022-10-19T15:37:48.964Z,101200.84
2022-10-19T15:40:24.651Z,101202.34
2022-10-19T15:42:53.097Z,101197.56
2022-10-19T15:45:34.124Z,101202.16
2022-10-19T15:48:28.879Z,101199.75
2022-10-19T15:50:58.899Z,101201.81
2022-10-19T15:53:29.045Z,101184.78
2022-10-19T15:55:57.363Z,101187.63
2022-10-19T15:58:27.490Z,101182.53
2022-10-19T16:00:56.966Z,101179.56
2022-10-19T16:03:27.274Z,101174.34
2022-10-19T16:05:56.455Z,101171.78
2022-10-19T16:08:26.641Z,101166.69
2022-10-19T16:10:55.106Z,101171.09
2022-10-19T16:13:23.388Z,101169.59
2022-10-19T16:16:01.343Z,101168.00
2022-10-19T16:18:40.595Z,101160.19
2022-10-19T16:21:08.932Z,101155.59
2022-10-19T16:23:41.885Z,101146.72
2022-10-19T16:26:12.576Z,101154.75
2022-10-19T16:28:42.294Z,101161.47
2022-10-19T16:31:12.235Z,101168.91
2022-10-19T16:33:40.368Z,101160.03
2022-10-19T16:36:09.488Z,101167.13
2022-10-19T16:38:39.441Z,101168.22
2022-10-19T16:41:11.268Z,101168.63
2022-10-19T16:43:39.948Z,101158.94
2022-10-19T16:46:11.432Z,101155.25
2022-10-19T16:48:41.796Z,101155.44
2022-10-19T16:51:35.256Z,101162.69
2022-10-19T16:54:07.227Z,101159.00
2022-10-19T16:56:38.331Z,101161.41
2022-10-19T16:59:08.187Z,101168.66
2022-10-19T17:01:38.266Z,101162.34
2022-10-19T17:04:08.698Z,101157.53
2022-10-19T17:06:37.274Z,101164.97
2022-10-19T17:09:40.681Z,101161.63
2022-10-19T17:11:56.562Z,101162.53
2022-10-19T17:14:24.913Z,101151.97
2022-10-19T17:16:53.289Z,101153.81
2022-10-19T17:19:23.982Z,101147.50
2022-10-19T17:21:57.717Z,101154.56
2022-10-19T17:24:30.086Z,101151.97
2022-10-19T17:26:58.602Z,101152.72
2022-10-19T17:29:26.959Z,101148.44
2022-10-19T17:31:55.356Z,101145.28
2022-10-19T17:34:23.937Z,101149.75
2022-10-19T17:36:52.439Z,101147.50
2022-10-19T17:39:27.249Z,101149.94
2022-10-19T17:42:01.870Z,101138.78
2022-10-19T17:44:34.803Z,101143.03
2022-10-19T17:47:03.385Z,101151.06
2022-10-19T17:49:31.701Z,101146.78
2022-10-19T17:51:59.932Z,101146.78
2022-10-19T17:54:29.753Z,101145.66
2022-10-19T17:57:00.149Z,101138.63
2022-10-19T17:59:34.600Z,101131.75
2022-10-19T18:02:11.363Z,101136.56
2022-10-19T18:04:39.840Z,101137.13
2022-10-19T18:07:08.567Z,101143.78
2022-10-19T18:09:37.421Z,101142.88
2022-10-19T18:12:13.105Z,101139.16
2022-10-19T18:14:43.343Z,101146.03
2022-10-19T18:17:12.388Z,101149.16
2022-10-19T18:19:40.766Z,101150.13
2022-10-19T18:22:09.695Z,101147.16
2022-10-19T18:24:39.503Z,101147.91
2022-10-19T18:27:12.968Z,101150.69
2022-10-19T18:29:41.312Z,101139.94
2022-10-19T18:32:09.757Z,101150.50
2022-10-19T18:34:40.182Z,101141.59
2022-10-19T18:37:09.994Z,101135.63
2022-10-19T18:39:38.358Z,101126.75
2022-10-19T18:42:06.596Z,101118.94
2022-10-19T18:44:36.379Z,101116.16
2022-10-19T18:47:05.262Z,101110.97
2022-10-19T18:49:34.141Z,101110.78
2022-10-19T18:52:03.574Z,101118.38
2022-10-19T18:54:31.920Z,101114.84
2022-10-19T18:57:00.912Z,101119.13
2022-10-19T18:59:29.580Z,101117.81
2022-10-19T19:01:59.793Z,101126.56
2022-10-19T19:04:28.286Z,101115.78
2022-10-19T19:06:56.805Z,101123.94
2022-10-19T19:09:25.775Z,101119.47
2022-10-19T19:11:58.092Z,101114.25
2022-10-19T19:14:27.371Z,101117.91
2022-10-19T19:16:55.718Z,101113.97
2022-10-19T19:19:27.614Z,101110.06
2022-10-19T19:21:56.242Z,101105.44
2022-10-19T19:24:28.188Z,101096.34
2022-10-19T19:26:57.796Z,101094.84
2022-10-19T19:29:28.072Z,101099.47
2022-10-19T19:31:56.760Z,101100.94
2022-10-19T19:34:27.027Z,101105.16
2022-10-19T19:36:56.080Z,101102.72
2022-10-19T19:39:24.485Z,101092.84
2022-10-19T19:41:53.221Z,101091.88
2022-10-19T19:44:21.557Z,101097.19
2022-10-19T19:46:50.313Z,101082.72
2022-10-19T19:49:18.827Z,101090.09
2022-10-19T19:51:51.736Z,101078.41
2022-10-19T19:54:21.874Z,101074.28
2022-10-19T19:56:51.520Z,101075.38
2022-10-19T19:59:20.351Z,101083.44
2022-10-19T20:01:50.218Z,101089.16
2022-10-19T20:04:19.798Z,101091.53
2022-10-19T20:06:49.740Z,101084.09
2022-10-19T20:09:19.007Z,101085.72
2022-10-19T20:11:47.420Z,101084.38
2022-10-19T20:14:16.173Z,101076.59
2022-10-19T20:16:44.989Z,101073.28
2022-10-19T20:19:15.477Z,101070.78
2022-10-19T20:21:43.908Z,101075.19
2022-10-19T20:24:13.495Z,101078.53
2022-10-19T20:26:41.768Z,101076.72
2022-10-19T20:29:11.243Z,101075.56
2022-10-19T20:31:41.456Z,101074.41
2022-10-19T20:34:12.239Z,101077.34
2022-10-19T20:36:40.718Z,101076.91
2022-10-19T20:39:10.213Z,101072.47
2022-10-19T20:41:40.199Z,101079.53
2022-10-19T20:44:08.620Z,101078.34
2022-10-19T20:46:37.878Z,101065.00
2022-10-19T20:49:07.477Z,101071.63
2022-10-19T20:51:37.983Z,101072.16
2022-10-19T20:54:08.403Z,101068.44
2022-10-19T20:56:40.152Z,101067.25
2022-10-19T20:59:13.047Z,101069.41
2022-10-19T21:01:42.878Z,101061.28
2022-10-19T21:04:15.399Z,101061.22
2022-10-19T21:06:45.593Z,101065.09
2022-10-19T21:09:16.414Z,101054.31
2022-10-19T21:11:48.625Z,101062.03
2022-10-19T21:14:22.362Z,101070.28
2022-10-19T21:16:54.837Z,101071.56
2022-10-19T21:19:25.608Z,101068.19
2022-10-19T21:21:56.605Z,101065.94
2022-10-19T21:24:28.127Z,101065.00
2022-10-19T21:26:58.048Z,101070.81
2022-10-19T21:29:27.352Z,101072.41
2022-10-19T21:31:55.899Z,101074.56
2022-10-19T21:34:26.673Z,101067.09
2022-10-19T21:36:55.880Z,101063.19
2022-10-19T21:39:24.351Z,101062.56
2022-10-19T21:41:52.805Z,101053.84
2022-10-19T21:44:23.260Z,101050.84
2022-10-19T21:46:51.792Z,101043.00
2022-10-19T21:49:20.290Z,101045.44
2022-10-19T21:51:51.103Z,101041.50
2022-10-19T21:54:22.279Z,101035.75
2022-10-19T21:56:53.035Z,101039.38
2022-10-19T21:59:23.021Z,101037.47
2022-10-19T22:01:51.283Z,101025.34
2022-10-19T22:04:20.100Z,101026.31
2022-10-19T22:06:49.234Z,101022.16
2022-10-19T22:09:19.867Z,101022.06
2022-10-19T22:11:48.960Z,101034.22
2022-10-19T22:14:18.862Z,101026.00
2022-10-19T22:16:48.572Z,101028.78
2022-10-19T22:19:16.818Z,101019.31
2022-10-19T22:21:45.325Z,101014.94
2022-10-19T22:24:16.301Z,101016.63
2022-10-19T22:26:47.331Z,101013.03
2022-10-19T22:29:18.353Z,101004.25
2022-10-19T22:31:48.150Z,101006.13
2022-10-19T22:34:17.201Z,101006.13
2022-10-19T22:36:46.353Z,101003.16
2022-10-19T22:39:15.866Z,100993.91
2022-10-19T22:41:44.468Z,101003.69
2022-10-19T22:44:13.094Z,101001.69
2022-10-19T22:46:41.593Z,100996.97
2022-10-19T22:49:11.475Z,100992.75
2022-10-19T22:51:39.922Z,100988.28
2022-10-19T22:54:08.491Z,100980.94
2022-10-19T22:56:37.271Z,100980.38
2022-10-19T22:59:07.703Z,100975.69
2022-10-19T23:01:36.618Z,100977.78
2022-10-19T23:04:05.252Z,100961.03
2022-10-19T23:06:36.461Z,100961.91
2022-10-19T23:09:04.782Z,100954.47
2022-10-19T23:11:33.384Z,100940.41
2022-10-19T23:14:01.691Z,100936.34
2022-10-19T23:16:30.506Z,100931.38
2022-10-19T23:18:59.432Z,100935.97
2022-10-19T23:21:29.425Z,100937.34
2022-10-19T23:24:01.475Z,100937.34
2022-10-19T23:26:30.443Z,100940.13
2022-10-19T23:28:58.897Z,100935.03
2022-10-19T23:31:30.309Z,100931.13
2022-10-19T23:33:59.990Z,100930.16
2022-10-19T23:36:30.572Z,100919.84
2022-10-19T23:39:00.514Z,100918.31
2022-10-19T23:41:29.272Z,100926.63
2022-10-19T23:43:57.807Z,100925.75
2022-10-19T23:46:27.326Z,100928.31
2022-10-19T23:48:55.641Z,100920.13
2022-10-19T23:51:25.020Z,100921.72
2022-10-19T23:53:53.962Z,100911.84
2022-10-19T23:56:26.065Z,100906.88
2022-10-19T23:58:55.295Z,100907.72
