createdAt,value
2019-02-14T00:02:42.740Z,68.77
2019-02-14T00:05:37.157Z,70.17
2019-02-14T00:08:31.461Z,70.00
2019-02-14T00:11:26.005Z,72.40
2019-02-14T00:14:20.383Z,66.07
2019-02-14T00:17:14.616Z,72.37
2019-02-14T00:20:10.538Z,71.53
2019-02-14T00:23:04.916Z,73.37
2019-02-14T00:25:59.385Z,74.00
2019-02-14T00:28:53.576Z,72.00
2019-02-14T00:31:48.029Z,70.10
2019-02-14T00:34:42.331Z,74.33
2019-02-14T00:37:36.700Z,69.23
2019-02-14T00:40:30.770Z,74.87
2019-02-14T00:43:24.790Z,77.53
2019-02-14T00:46:19.357Z,75.93
2019-02-14T00:49:13.507Z,90.43
2019-02-14T00:52:07.500Z,76.80
2019-02-14T00:55:01.681Z,85.63
2019-02-14T00:57:57.295Z,78.50
2019-02-14T01:00:51.727Z,83.23
2019-02-14T01:03:46.171Z,83.23
2019-02-14T01:06:40.425Z,78.50
2019-02-14T01:09:34.691Z,72.67
2019-02-14T01:12:28.667Z,78.20
2019-02-14T01:15:26.824Z,74.70
2019-02-14T01:18:22.862Z,75.07
2019-02-14T01:21:18.044Z,80.60
2019-02-14T01:24:13.419Z,84.07
2019-02-14T01:27:08.141Z,91.73
2019-02-14T01:30:03.356Z,98.93
2019-02-14T01:32:58.303Z,86.63
2019-02-14T01:35:52.609Z,94.43
2019-02-14T01:38:46.916Z,97.97
2019-02-14T01:41:41.486Z,106.17
2019-02-14T01:44:35.803Z,106.23
2019-02-14T01:47:30.630Z,137.13
2019-02-14T01:50:25.182Z,119.90
2019-02-14T01:53:19.176Z,126.67
2019-02-14T01:56:13.601Z,112.80
2019-02-14T01:59:07.870Z,117.13
2019-02-14T02:02:03.454Z,116.67
2019-02-14T02:04:57.910Z,115.10
2019-02-14T02:07:53.172Z,92.13
2019-02-14T02:10:47.391Z,92.77
2019-02-14T02:13:41.882Z,86.93
2019-02-14T02:16:36.017Z,85.87
2019-02-14T02:19:30.483Z,99.77
2019-02-14T02:22:24.814Z,90.03
2019-02-14T02:25:19.039Z,94.13
2019-02-14T02:28:13.556Z,92.27
2019-02-14T02:31:07.999Z,96.70
2019-02-14T02:34:02.991Z,96.37
2019-02-14T02:36:57.609Z,97.37
2019-02-14T02:39:50.462Z,96.87
2019-02-14T02:42:45.152Z,88.43
2019-02-14T02:45:39.524Z,83.90
2019-02-14T02:48:33.743Z,89.80
2019-02-14T02:51:28.477Z,84.50
2019-02-14T02:54:22.641Z,87.23
2019-02-14T02:57:17.264Z,87.20
2019-02-14T03:00:16.075Z,87.73
2019-02-14T03:03:10.440Z,87.13
2019-02-14T03:06:10.541Z,84.77
2019-02-14T03:09:02.039Z,92.83
2019-02-14T03:11:57.836Z,95.47
2019-02-14T03:14:52.457Z,83.60
2019-02-14T03:17:47.211Z,86.50
2019-02-14T03:20:41.431Z,87.97
2019-02-14T03:23:35.817Z,86.77
2019-02-14T03:26:30.060Z,87.07
2019-02-14T03:29:25.237Z,87.03
2019-02-14T03:32:20.713Z,83.83
2019-02-14T03:35:14.818Z,85.70
2019-02-14T03:38:08.980Z,85.80
2019-02-14T03:41:03.989Z,86.87
2019-02-14T03:43:58.117Z,85.10
2019-02-14T03:46:56.388Z,84.07
2019-02-14T03:49:50.934Z,79.17
2019-02-14T03:52:45.573Z,84.00
2019-02-14T03:55:39.844Z,81.77
2019-02-14T03:58:34.634Z,79.27
2019-02-14T04:01:28.811Z,85.03
2019-02-14T04:04:23.010Z,80.60
2019-02-14T04:07:17.064Z,78.20
2019-02-14T04:10:13.394Z,86.27
2019-02-14T04:13:07.704Z,82.60
2019-02-14T04:16:04.539Z,77.20
2019-02-14T04:18:58.993Z,80.13
2019-02-14T04:21:55.007Z,73.60
2019-02-14T04:24:51.579Z,77.63
2019-02-14T04:27:45.985Z,80.20
2019-02-14T04:30:42.479Z,81.50
2019-02-14T04:33:36.584Z,75.93
2019-02-14T04:36:36.004Z,81.27
2019-02-14T04:39:27.258Z,81.60
2019-02-14T04:42:22.328Z,77.03
2019-02-14T04:45:17.463Z,74.70
2019-02-14T04:48:14.935Z,73.23
2019-02-14T04:51:15.882Z,70.93
2019-02-14T04:54:10.662Z,69.57
2019-02-14T04:57:05.636Z,57.97
2019-02-14T05:00:01.878Z,64.10
2019-02-14T05:02:52.706Z,61.97
2019-02-14T05:06:29.776Z,63.10
2019-02-14T05:08:52.184Z,61.90
2019-02-14T05:11:51.990Z,61.03
2019-02-14T05:14:46.977Z,54.43
2019-02-14T05:17:50.150Z,52.93
2019-02-14T05:20:48.079Z,49.77
2019-02-14T05:23:50.607Z,52.33
2019-02-14T05:26:51.217Z,49.73
2019-02-14T05:29:47.439Z,46.40
2019-02-14T05:32:50.643Z,43.23
2019-02-14T05:36:42.788Z,43.60
2019-02-14T05:39:42.583Z,43.07
2019-02-14T05:43:25.734Z,40.97
2019-02-14T05:46:21.950Z,41.47
2019-02-14T05:49:24.012Z,38.43
2019-02-14T05:52:21.289Z,39.13
2019-02-14T05:55:19.676Z,37.33
2019-02-14T05:58:16.458Z,41.97
2019-02-14T06:01:17.238Z,35.83
2019-02-14T06:04:20.557Z,36.67
2019-02-14T06:07:18.797Z,37.13
2019-02-14T06:10:36.106Z,36.43
2019-02-14T06:13:36.367Z,38.77
2019-02-14T06:17:13.582Z,34.50
2019-02-14T06:20:12.026Z,35.23
2019-02-14T06:23:09.506Z,33.90
2019-02-14T06:40:04.228Z,33.00
2019-02-14T06:43:34.671Z,37.40
2019-02-14T06:47:05.585Z,36.10
2019-02-14T06:53:30.816Z,34.57
2019-02-14T07:00:37.941Z,33.10
2019-02-14T07:03:39.121Z,33.10
2019-02-14T07:09:41.270Z,34.67
2019-02-14T07:12:46.573Z,33.73
2019-02-14T07:15:40.693Z,34.95
2019-02-14T07:18:58.124Z,34.95
2019-02-14T07:22:27.016Z,37.23
2019-02-14T07:26:20.919Z,36.33
2019-02-14T07:28:52.659Z,33.37
2019-02-14T07:32:04.333Z,34.17
2019-02-14T07:36:08.645Z,33.58
2019-02-14T07:39:27.572Z,33.03
2019-02-14T07:42:38.086Z,36.30
2019-02-14T07:49:13.037Z,36.93
2019-02-14T07:52:12.142Z,39.00
2019-02-14T07:55:19.980Z,36.00
2019-02-14T08:05:25.097Z,33.03
2019-02-14T08:08:26.265Z,32.65
2019-02-14T08:11:51.825Z,35.30
2019-02-14T08:14:46.866Z,34.47
2019-02-14T08:17:48.017Z,35.20
2019-02-14T08:20:43.610Z,33.83
2019-02-14T08:23:39.394Z,33.45
2019-02-14T08:26:34.802Z,34.13
2019-02-14T08:29:31.175Z,33.90
2019-02-14T08:32:59.578Z,34.65
2019-02-14T08:35:54.814Z,33.57
2019-02-14T08:38:50.352Z,35.65
2019-02-14T08:41:47.713Z,34.50
2019-02-14T08:44:45.011Z,31.82
2019-02-14T08:47:41.670Z,35.52
2019-02-14T08:50:56.201Z,33.33
2019-02-14T09:00:11.307Z,34.07
2019-02-14T09:03:30.572Z,32.03
2019-02-14T09:06:35.598Z,32.90
2019-02-14T09:10:27.710Z,30.47
2019-02-14T09:16:49.425Z,30.88
2019-02-14T09:26:52.932Z,33.00
2019-02-14T09:30:08.985Z,30.07
2019-02-14T09:33:14.634Z,32.78
2019-02-14T09:36:12.435Z,28.35
2019-02-14T09:39:07.550Z,29.03
2019-02-14T09:42:08.214Z,28.73
2019-02-14T09:45:03.095Z,31.17
2019-02-14T09:48:08.747Z,28.62
2019-02-14T09:51:08.616Z,28.23
2019-02-14T09:54:03.411Z,27.17
2019-02-14T09:56:52.123Z,29.87
2019-02-14T10:05:20.850Z,27.32
2019-02-14T10:08:50.450Z,28.45
2019-02-14T10:12:44.950Z,27.62
2019-02-14T10:16:10.165Z,27.77
2019-02-14T10:19:28.787Z,28.23
2019-02-14T10:22:30.767Z,26.73
2019-02-14T10:25:29.383Z,28.40
2019-02-14T10:28:24.042Z,29.60
2019-02-14T10:31:19.329Z,27.63
2019-02-14T10:34:15.446Z,28.07
2019-02-14T10:37:24.335Z,28.73
2019-02-14T10:40:25.732Z,28.10
2019-02-14T10:44:06.059Z,28.93
2019-02-14T10:47:07.664Z,28.57
2019-02-14T10:50:05.094Z,28.07
2019-02-14T10:53:03.132Z,28.92
2019-02-14T10:56:10.550Z,26.80
2019-02-14T10:59:08.804Z,27.22
2019-02-14T11:02:07.530Z,27.00
2019-02-14T11:05:41.646Z,27.70
2019-02-14T11:08:40.420Z,28.23
2019-02-14T11:17:05.825Z,27.80
2019-02-14T11:19:20.789Z,27.40
2019-02-14T11:23:11.665Z,26.83
2019-02-14T11:26:34.188Z,26.10
2019-02-14T11:37:36.363Z,25.05
2019-02-14T11:40:39.707Z,26.50
2019-02-14T11:44:39.583Z,25.47
2019-02-14T11:47:51.811Z,25.40
2019-02-14T11:51:07.079Z,25.20
2019-02-14T11:54:42.746Z,25.40
2019-02-14T11:57:46.956Z,26.90
2019-02-14T12:00:44.757Z,25.48
2019-02-14T12:03:49.720Z,25.97
2019-02-14T12:06:47.517Z,27.27
2019-02-14T12:09:45.407Z,25.93
2019-02-14T12:12:40.172Z,26.67
2019-02-14T12:15:34.716Z,25.75
2019-02-14T12:18:30.556Z,25.60
2019-02-14T12:21:25.613Z,28.42
2019-02-14T12:24:35.362Z,27.63
2019-02-14T12:32:09.640Z,27.17
2019-02-14T12:38:09.561Z,26.90
2019-02-14T12:41:12.654Z,27.70
2019-02-14T12:47:49.955Z,27.37
2019-02-14T12:50:46.297Z,26.50
2019-02-14T12:53:58.369Z,27.15
2019-02-14T12:56:56.251Z,26.33
2019-02-14T13:00:14.082Z,28.03
2019-02-14T13:06:01.956Z,27.00
2019-02-14T13:28:09.366Z,25.82
2019-02-14T13:33:58.623Z,25.48
2019-02-14T13:37:01.290Z,25.63
2019-02-14T13:40:03.675Z,25.80
2019-02-14T13:42:52.188Z,26.57
2019-02-14T13:45:47.087Z,25.65
2019-02-14T13:48:41.362Z,26.50
2019-02-14T13:51:35.812Z,26.55
2019-02-14T13:54:30.249Z,26.57
2019-02-14T13:57:25.082Z,25.40
2019-02-14T14:00:30.326Z,26.03
2019-02-14T14:03:27.155Z,26.60
2019-02-14T14:06:21.239Z,25.60
2019-02-14T14:09:16.344Z,26.57
2019-02-14T14:12:11.202Z,25.30
2019-02-14T14:15:05.516Z,24.35
2019-02-14T14:18:00.316Z,24.90
2019-02-14T14:20:55.440Z,24.63
2019-02-14T14:23:53.085Z,26.40
2019-02-14T14:29:58.380Z,24.80
2019-02-14T14:33:21.278Z,24.23
2019-02-14T14:36:46.532Z,24.30
2019-02-14T14:40:07.651Z,26.03
2019-02-14T14:43:48.071Z,25.93
2019-02-14T14:47:25.294Z,25.35
2019-02-14T14:50:33.810Z,25.50
2019-02-14T14:53:28.658Z,24.92
2019-02-14T14:56:48.540Z,26.23
2019-02-14T14:59:43.405Z,24.23
2019-02-14T15:02:38.118Z,25.32
2019-02-14T15:05:32.708Z,26.23
2019-02-14T15:08:26.934Z,25.23
2019-02-14T15:11:22.870Z,24.52
2019-02-14T15:14:17.311Z,24.57
2019-02-14T15:17:12.203Z,24.87
2019-02-14T15:20:06.492Z,25.13
2019-02-14T15:23:02.255Z,24.90
2019-02-14T15:25:56.534Z,24.77
2019-02-14T15:28:51.740Z,26.00
2019-02-14T15:34:37.090Z,25.77
2019-02-14T15:40:21.870Z,25.77
2019-02-14T15:43:16.237Z,25.52
2019-02-14T15:46:10.730Z,25.27
2019-02-14T15:49:06.952Z,25.73
2019-02-14T15:52:03.343Z,25.17
2019-02-14T15:54:58.136Z,26.53
2019-02-14T15:57:53.470Z,25.90
2019-02-14T16:00:49.423Z,25.90
2019-02-14T16:03:44.170Z,25.03
2019-02-14T16:06:42.503Z,25.60
2019-02-14T16:09:48.746Z,25.50
2019-02-14T16:12:43.524Z,25.33
2019-02-14T16:15:59.394Z,24.72
2019-02-14T16:18:56.713Z,26.37
2019-02-14T16:21:52.096Z,25.93
2019-02-14T16:24:47.233Z,25.90
2019-02-14T16:27:42.035Z,26.93
2019-02-14T16:30:36.592Z,25.87
2019-02-14T16:33:32.238Z,26.93
2019-02-14T16:36:26.578Z,25.43
2019-02-14T16:39:22.957Z,26.53
2019-02-14T16:42:17.542Z,26.97
2019-02-14T16:45:12.349Z,26.87
2019-02-14T16:48:07.357Z,26.17
2019-02-14T16:51:02.252Z,27.13
2019-02-14T16:54:02.783Z,26.37
2019-02-14T16:56:57.348Z,28.10
2019-02-14T16:59:54.919Z,25.92
2019-02-14T17:02:49.774Z,27.10
2019-02-14T17:05:48.343Z,25.50
2019-02-14T17:08:44.569Z,26.00
2019-02-14T17:14:48.403Z,27.60
2019-02-14T17:17:44.988Z,27.87
2019-02-14T17:20:45.486Z,28.57
2019-02-14T17:28:01.999Z,28.97
2019-02-14T17:30:57.556Z,29.43
2019-02-14T17:33:51.715Z,29.73
2019-02-14T17:36:47.420Z,29.63
2019-02-14T17:39:41.851Z,28.77
2019-02-14T17:42:46.642Z,29.47
2019-02-14T17:45:51.403Z,30.43
2019-02-14T17:49:06.177Z,28.70
2019-02-14T17:52:00.836Z,29.23
2019-02-14T17:55:13.953Z,28.95
2019-02-14T17:57:59.968Z,29.83
2019-02-14T18:00:54.414Z,29.80
2019-02-14T18:03:48.842Z,30.43
2019-02-14T18:06:43.068Z,29.63
2019-02-14T18:09:31.732Z,29.77
2019-02-14T18:12:26.323Z,30.53
2019-02-14T18:15:20.920Z,30.30
2019-02-14T18:18:15.397Z,28.93
2019-02-14T18:21:25.950Z,30.37
2019-02-14T18:24:20.671Z,30.10
2019-02-14T18:27:15.246Z,29.45
2019-02-14T18:30:10.677Z,30.97
2019-02-14T18:33:05.324Z,29.53
2019-02-14T18:35:59.557Z,30.13
2019-02-14T18:38:53.923Z,28.53
2019-02-14T18:41:48.769Z,28.87
2019-02-14T18:44:43.197Z,28.83
2019-02-14T18:47:39.975Z,28.83
2019-02-14T18:50:36.218Z,30.10
2019-02-14T18:53:30.775Z,29.47
2019-02-14T18:56:25.323Z,30.87
2019-02-14T18:59:27.752Z,29.90
2019-02-14T19:02:26.879Z,29.63
2019-02-14T19:05:22.022Z,31.07
2019-02-14T19:08:16.530Z,30.40
2019-02-14T19:11:15.284Z,29.50
2019-02-14T19:14:09.107Z,31.40
2019-02-14T19:17:03.533Z,30.72
2019-02-14T19:19:58.391Z,31.05
2019-02-14T19:22:53.196Z,31.20
2019-02-14T19:25:48.160Z,30.77
2019-02-14T19:28:55.354Z,30.70
2019-02-14T19:31:50.471Z,30.60
2019-02-14T19:34:45.451Z,32.73
2019-02-14T19:37:41.324Z,31.63
2019-02-14T19:40:37.281Z,30.17
2019-02-14T19:43:32.178Z,31.43
2019-02-14T19:46:20.919Z,32.83
2019-02-14T19:49:16.774Z,30.70
2019-02-14T19:52:11.975Z,31.57
2019-02-14T19:55:11.787Z,31.50
2019-02-14T19:58:07.916Z,32.50
2019-02-14T20:01:02.771Z,30.60
2019-02-14T20:04:00.850Z,30.93
2019-02-14T20:07:05.152Z,31.27
2019-02-14T20:10:02.029Z,32.07
2019-02-14T20:13:04.094Z,31.47
2019-02-14T20:16:01.197Z,32.33
2019-02-14T20:18:55.983Z,32.07
2019-02-14T20:21:50.840Z,31.47
2019-02-14T20:24:48.050Z,32.10
2019-02-14T20:27:42.551Z,32.03
2019-02-14T20:30:38.428Z,32.17
2019-02-14T20:33:36.948Z,31.73
2019-02-14T20:36:31.545Z,31.67
2019-02-14T20:39:26.323Z,31.93
2019-02-14T20:42:22.639Z,31.57
2019-02-14T20:45:17.404Z,31.07
2019-02-14T20:48:12.219Z,32.00
2019-02-14T20:51:06.665Z,31.23
2019-02-14T20:54:02.181Z,32.93
2019-02-14T20:56:59.906Z,32.90
2019-02-14T20:59:56.614Z,32.17
2019-02-14T21:02:52.628Z,33.18
2019-02-14T21:05:49.236Z,32.98
2019-02-14T21:08:48.625Z,33.48
2019-02-14T21:11:42.983Z,35.07
2019-02-14T21:14:40.302Z,35.00
2019-02-14T21:17:37.085Z,34.83
2019-02-14T21:20:31.483Z,33.42
2019-02-14T21:23:27.345Z,37.63
2019-02-14T21:26:26.865Z,35.93
2019-02-14T21:29:21.582Z,38.23
2019-02-14T21:32:16.303Z,35.73
2019-02-14T21:35:10.774Z,34.10
2019-02-14T21:38:12.654Z,33.75
2019-02-14T21:41:07.144Z,33.38
2019-02-14T21:44:04.148Z,32.70
2019-02-14T21:47:05.229Z,36.87
2019-02-14T21:49:58.734Z,35.53
2019-02-14T21:52:53.168Z,35.67
2019-02-14T21:55:52.780Z,35.50
2019-02-14T21:58:47.237Z,38.20
2019-02-14T22:01:41.559Z,40.20
2019-02-14T22:04:36.947Z,36.57
2019-02-14T22:07:34.956Z,35.75
2019-02-14T22:10:27.053Z,36.73
2019-02-14T22:13:21.685Z,35.57
2019-02-14T22:16:15.974Z,36.28
2019-02-14T22:19:10.337Z,36.88
2019-02-14T22:22:04.868Z,40.10
2019-02-14T22:24:59.490Z,38.55
2019-02-14T22:27:53.991Z,39.87
2019-02-14T22:30:48.629Z,35.13
2019-02-14T22:33:43.148Z,36.33
2019-02-14T22:36:37.579Z,38.00
2019-02-14T22:39:32.017Z,37.77
2019-02-14T22:42:26.414Z,37.97
2019-02-14T22:45:21.244Z,39.50
2019-02-14T22:48:15.888Z,37.57
2019-02-14T22:51:10.207Z,38.40
2019-02-14T22:54:04.424Z,36.87
2019-02-14T22:56:59.007Z,45.03
2019-02-14T22:59:53.382Z,42.27
2019-02-14T23:03:13.337Z,39.70
2019-02-14T23:06:00.914Z,41.83
2019-02-14T23:09:16.493Z,43.93
2019-02-14T23:12:38.030Z,46.20
2019-02-14T23:15:48.856Z,45.33
2019-02-14T23:19:11.114Z,51.43
2019-02-14T23:22:37.800Z,62.30
2019-02-14T23:25:53.061Z,53.50
2019-02-14T23:28:54.474Z,53.40
2019-02-14T23:31:49.056Z,48.08
2019-02-14T23:34:50.959Z,52.20
2019-02-14T23:37:44.708Z,55.28
2019-02-14T23:40:39.154Z,56.20
2019-02-14T23:43:42.502Z,52.43
2019-02-14T23:46:43.056Z,54.87
2019-02-14T23:49:37.941Z,58.77
2019-02-14T23:52:32.338Z,53.50
2019-02-14T23:55:27.459Z,54.17
2019-02-14T23:58:21.934Z,56.60
