createdAt,value
2022-11-09T00:01:18.214Z,98101.91
2022-11-09T00:03:26.103Z,98106.56
2022-11-09T00:05:31.904Z,98111.22
2022-11-09T00:07:38.618Z,98109.88
2022-11-09T00:09:45.081Z,98106.41
2022-11-09T00:11:51.076Z,98102.94
2022-11-09T00:13:57.721Z,98112.53
2022-11-09T00:16:06.684Z,98110.06
2022-11-09T00:18:12.726Z,98116.34
2022-11-09T00:20:19.817Z,98108.06
2022-11-09T00:22:25.562Z,98113.19
2022-11-09T00:24:31.459Z,98114.88
2022-11-09T00:26:38.026Z,98113.34
2022-11-09T00:28:47.085Z,98114.03
2022-11-09T00:30:52.856Z,98107.41
2022-11-09T00:33:02.044Z,98104.09
2022-11-09T00:35:10.034Z,98105.25
2022-11-09T00:37:19.101Z,98101.63
2022-11-09T00:39:25.729Z,98107.91
2022-11-09T00:41:32.354Z,98110.06
2022-11-09T00:43:38.658Z,98103.06
2022-11-09T00:45:49.004Z,98108.22
2022-11-09T00:47:54.776Z,98098.78
2022-11-09T00:50:03.216Z,98106.41
2022-11-09T00:52:09.855Z,98096.63
2022-11-09T00:54:15.993Z,98103.75
2022-11-09T00:56:21.812Z,98111.41
2022-11-09T01:01:13.949Z,98095.63
2022-11-09T01:03:21.919Z,98108.06
2022-11-09T01:05:31.252Z,98110.38
2022-11-09T01:07:37.016Z,98102.41
2022-11-09T01:09:43.024Z,98100.25
2022-11-09T01:12:20.645Z,98098.13
2022-11-09T01:14:31.652Z,98102.75
2022-11-09T01:16:38.503Z,98096.78
2022-11-09T01:18:46.202Z,98099.09
2022-11-09T01:20:54.891Z,98102.75
2022-11-09T01:23:00.579Z,98095.13
2022-11-09T01:25:12.099Z,98086.19
2022-11-09T01:27:20.627Z,98090.81
2022-11-09T01:29:26.434Z,98097.94
2022-11-09T01:31:35.838Z,98096.63
2022-11-09T01:33:42.660Z,98091.31
2022-11-09T01:35:53.273Z,98094.78
2022-11-09T01:37:59.783Z,98090.97
2022-11-09T01:40:05.868Z,98088.81
2022-11-09T01:42:12.257Z,98079.53
2022-11-09T01:47:01.339Z,98072.88
2022-11-09T01:49:16.599Z,98076.22
2022-11-09T01:51:34.687Z,98067.44
2022-11-09T01:53:49.063Z,98066.94
2022-11-09T01:56:01.881Z,98065.59
2022-11-09T01:58:16.145Z,98063.97
2022-11-09T02:00:22.231Z,98063.28
2022-11-09T02:03:28.719Z,98053.84
2022-11-09T02:09:30.482Z,98053.69
2022-11-09T02:11:41.635Z,98044.75
2022-11-09T02:17:26.315Z,98051.38
2022-11-09T02:19:36.165Z,98054.53
2022-11-09T02:21:45.836Z,98048.06
2022-11-09T02:23:56.694Z,98059.16
2022-11-09T02:26:15.409Z,98049.69
2022-11-09T02:28:21.546Z,98056.84
2022-11-09T02:30:27.443Z,98060.31
2022-11-09T02:32:35.366Z,98052.84
2022-11-09T02:34:41.671Z,98052.38
2022-11-09T02:36:50.717Z,98058.31
2022-11-09T02:39:01.819Z,98055.31
2022-11-09T02:41:08.346Z,98056.31
2022-11-09T02:43:19.365Z,98054.66
2022-11-09T02:45:29.307Z,98060.63
2022-11-09T02:47:35.782Z,98059.16
2022-11-09T02:49:49.511Z,98046.69
2022-11-09T02:52:00.006Z,98057.31
2022-11-09T02:54:07.930Z,98053.66
2022-11-09T02:56:16.509Z,98054.47
2022-11-09T02:58:24.055Z,98064.72
2022-11-09T03:00:30.486Z,98067.19
2022-11-09T03:02:38.203Z,98074.69
2022-11-09T03:04:45.439Z,98064.78
2022-11-09T03:06:51.522Z,98068.28
2022-11-09T03:09:01.259Z,98061.31
2022-11-09T03:11:09.108Z,98059.16
2022-11-09T03:13:15.169Z,98063.28
2022-11-09T03:15:21.119Z,98064.63
2022-11-09T03:17:28.527Z,98070.09
2022-11-09T03:19:34.309Z,98062.28
2022-11-09T03:21:40.152Z,98063.25
2022-11-09T03:23:46.691Z,98063.41
2022-11-09T03:25:58.345Z,98066.22
2022-11-09T03:28:07.259Z,98058.94
2022-11-09T03:30:15.325Z,98053.63
2022-11-09T03:32:21.685Z,98052.31
2022-11-09T03:34:27.516Z,98050.31
2022-11-09T03:36:34.059Z,98057.94
2022-11-09T03:38:40.010Z,98057.88
2022-11-09T03:40:45.861Z,98062.75
2022-11-09T03:42:55.343Z,98055.13
2022-11-09T03:45:02.824Z,98046.66
2022-11-09T03:47:10.813Z,98051.28
2022-11-09T03:49:33.938Z,98045.97
2022-11-09T03:51:49.735Z,98042.03
2022-11-09T03:53:57.008Z,98040.72
2022-11-09T03:56:03.582Z,98042.16
2022-11-09T03:58:16.092Z,98038.88
2022-11-09T04:00:25.412Z,98037.41
2022-11-09T04:02:32.034Z,98034.75
2022-11-09T04:04:37.951Z,98026.50
2022-11-09T04:06:43.766Z,98018.56
2022-11-09T04:08:51.653Z,98022.84
2022-11-09T04:10:58.354Z,98023.19
2022-11-09T04:13:04.132Z,98017.22
2022-11-09T04:15:16.156Z,98021.88
2022-11-09T04:17:22.209Z,98024.81
2022-11-09T04:19:29.329Z,98020.88
2022-11-09T04:21:38.539Z,98027.94
2022-11-09T04:23:44.256Z,98015.03
2022-11-09T04:26:10.389Z,98025.16
2022-11-09T04:28:19.701Z,98020.41
2022-11-09T04:30:30.798Z,98012.81
2022-11-09T04:32:36.577Z,98024.72
2022-11-09T04:34:44.090Z,98021.09
2022-11-09T04:36:49.846Z,98017.13
2022-11-09T04:38:55.617Z,98016.91
2022-11-09T04:41:08.555Z,98021.69
2022-11-09T04:43:19.102Z,98025.69
2022-11-09T04:45:31.189Z,98018.44
2022-11-09T04:47:37.802Z,98022.09
2022-11-09T04:49:43.490Z,98025.03
2022-11-09T04:51:49.323Z,98032.31
2022-11-09T04:53:56.484Z,98030.63
2022-11-09T04:56:02.833Z,98022.38
2022-11-09T05:01:17.225Z,98022.19
2022-11-09T05:03:24.242Z,98023.47
2022-11-09T05:05:30.245Z,98029.13
2022-11-09T05:07:37.318Z,98025.69
2022-11-09T05:09:50.344Z,98005.19
2022-11-09T05:11:59.637Z,98023.06
2022-11-09T05:14:08.255Z,98030.34
2022-11-09T05:16:18.143Z,98029.34
2022-11-09T05:18:23.845Z,98024.72
2022-11-09T05:27:20.429Z,98023.72
2022-11-09T05:29:38.858Z,98013.47
2022-11-09T05:32:09.429Z,98028.06
2022-11-09T05:34:43.825Z,98018.75
2022-11-09T05:37:03.492Z,98014.16
2022-11-09T05:39:13.633Z,98042.13
2022-11-09T05:41:20.217Z,98040.66
2022-11-09T05:43:33.164Z,98037.34
2022-11-09T05:45:43.660Z,98036.56
2022-11-09T05:47:52.380Z,98039.56
2022-11-09T05:49:58.984Z,98036.91
2022-11-09T05:52:12.003Z,98041.38
2022-11-09T05:54:17.810Z,98044.53
2022-11-09T05:56:24.548Z,98040.25
2022-11-09T05:58:30.268Z,98050.03
2022-11-09T06:00:36.796Z,98043.38
2022-11-09T06:02:43.464Z,98044.88
2022-11-09T06:04:51.774Z,98033.78
2022-11-09T06:06:57.630Z,98047.84
2022-11-09T06:09:07.414Z,98052.00
2022-11-09T06:11:23.174Z,98051.19
2022-11-09T06:13:30.539Z,98048.06
2022-11-09T06:15:37.731Z,98056.34
2022-11-09T06:17:43.458Z,98056.81
2022-11-09T06:19:51.945Z,98062.78
2022-11-09T06:21:58.496Z,98051.03
2022-11-09T06:24:04.245Z,98052.03
2022-11-09T06:26:13.536Z,98060.97
2022-11-09T06:28:20.052Z,98056.66
2022-11-09T06:30:26.264Z,98058.84
2022-11-09T06:32:32.074Z,98068.91
2022-11-09T06:34:38.623Z,98066.44
2022-11-09T06:36:47.141Z,98059.97
2022-11-09T06:38:53.686Z,98067.44
2022-11-09T06:41:04.976Z,98077.53
2022-11-09T06:43:19.209Z,98078.19
2022-11-09T06:45:25.254Z,98063.28
2022-11-09T06:47:31.915Z,98065.75
2022-11-09T06:49:39.935Z,98070.22
2022-11-09T06:51:53.048Z,98058.28
2022-11-09T06:53:59.685Z,98055.28
2022-11-09T06:56:08.330Z,98062.13
2022-11-09T06:58:19.819Z,98060.94
2022-11-09T07:00:32.928Z,98059.47
2022-11-09T07:02:38.608Z,98063.22
2022-11-09T07:04:44.281Z,98059.38
2022-11-09T07:06:56.674Z,98066.69
2022-11-09T07:09:03.673Z,98059.22
2022-11-09T07:11:12.160Z,98047.94
2022-11-09T07:13:18.981Z,98053.06
2022-11-09T07:15:24.892Z,98048.75
2022-11-09T07:17:33.794Z,98052.34
2022-11-09T07:19:40.384Z,98057.34
2022-11-09T07:21:46.050Z,98046.53
2022-11-09T07:23:55.029Z,98052.00
2022-11-09T07:26:02.199Z,98051.94
2022-11-09T07:28:09.499Z,98040.78
2022-11-09T07:30:16.650Z,98035.78
2022-11-09T07:32:54.209Z,98039.91
2022-11-09T07:34:55.704Z,98051.88
2022-11-09T07:37:08.208Z,98041.69
2022-11-09T07:39:18.120Z,98051.94
2022-11-09T07:41:23.743Z,98051.69
2022-11-09T07:43:33.711Z,98048.53
2022-11-09T07:45:44.281Z,98040.22
2022-11-09T07:47:50.044Z,98046.75
2022-11-09T07:49:55.750Z,98047.63
2022-11-09T07:52:02.259Z,98039.06
2022-11-09T07:54:08.138Z,98038.63
2022-11-09T07:56:16.607Z,98041.88
2022-11-09T07:58:23.187Z,98025.50
2022-11-09T08:00:31.876Z,98028.53
2022-11-09T08:02:37.596Z,98037.22
2022-11-09T08:04:45.284Z,98029.22
2022-11-09T08:06:51.158Z,98030.25
2022-11-09T08:08:58.026Z,98026.47
2022-11-09T08:11:11.071Z,98031.75
2022-11-09T08:13:19.743Z,98029.81
2022-11-09T08:15:29.400Z,98034.44
2022-11-09T08:17:36.246Z,98040.56
2022-11-09T08:19:42.102Z,98043.13
2022-11-09T08:21:47.905Z,98049.72
2022-11-09T08:24:16.341Z,98037.34
2022-11-09T08:26:22.144Z,98037.56
2022-11-09T08:28:30.577Z,98045.19
2022-11-09T08:30:37.309Z,98039.81
2022-11-09T08:32:44.077Z,98033.66
2022-11-09T08:34:54.252Z,98034.06
2022-11-09T08:37:05.622Z,98037.34
2022-11-09T08:39:12.439Z,98030.75
2022-11-09T08:41:20.752Z,98033.44
2022-11-09T08:43:27.647Z,98031.78
2022-11-09T08:45:38.793Z,98027.69
2022-11-09T08:47:46.334Z,98030.34
2022-11-09T08:49:52.993Z,98027.66
2022-11-09T08:51:58.742Z,98034.25
2022-11-09T08:54:04.600Z,98026.66
2022-11-09T08:56:13.151Z,98022.50
2022-11-09T08:58:19.292Z,98020.47
2022-11-09T09:00:35.506Z,98024.94
2022-11-09T09:02:42.411Z,98023.13
2022-11-09T09:04:48.271Z,98022.88
2022-11-09T09:06:54.319Z,98022.59
2022-11-09T09:09:01.075Z,98021.81
2022-11-09T09:11:08.197Z,98026.31
2022-11-09T09:13:13.948Z,98026.22
2022-11-09T09:15:20.825Z,98027.00
2022-11-09T09:17:29.771Z,98025.47
2022-11-09T09:19:35.673Z,98030.00
2022-11-09T09:21:46.900Z,98030.34
2022-11-09T09:23:54.109Z,98030.72
2022-11-09T09:26:01.185Z,98036.16
2022-11-09T09:28:13.941Z,98035.19
2022-11-09T09:30:20.897Z,98026.22
2022-11-09T09:32:34.972Z,98036.56
2022-11-09T09:34:41.678Z,98044.56
2022-11-09T09:36:48.416Z,98029.19
2022-11-09T09:38:56.379Z,98038.53
2022-11-09T09:41:09.247Z,98036.72
2022-11-09T09:43:41.552Z,98041.47
2022-11-09T09:45:56.771Z,98038.56
2022-11-09T09:48:24.143Z,98039.88
2022-11-09T09:50:40.018Z,98036.44
2022-11-09T09:53:22.274Z,98038.06
2022-11-09T09:55:37.261Z,98029.41
2022-11-09T09:57:50.958Z,98024.22
2022-11-09T10:00:06.563Z,98021.44
2022-11-09T10:02:34.583Z,98025.97
2022-11-09T10:05:09.482Z,98029.06
2022-11-09T10:07:33.868Z,98030.19
2022-11-09T10:10:27.611Z,98033.91
2022-11-09T10:13:31.107Z,98024.97
2022-11-09T10:19:14.030Z,98018.56
2022-11-09T10:21:49.665Z,98023.72
2022-11-09T10:24:18.369Z,98013.50
2022-11-09T10:26:55.255Z,98008.88
2022-11-09T10:29:34.514Z,98011.13
2022-11-09T10:32:34.425Z,98003.13
2022-11-09T10:35:26.074Z,98004.28
2022-11-09T10:40:58.270Z,98026.66
2022-11-09T10:46:30.190Z,97990.53
2022-11-09T10:49:34.849Z,97992.53
2022-11-09T10:55:32.296Z,97996.19
2022-11-09T10:58:32.041Z,97982.00
2022-11-09T11:01:09.251Z,97981.34
2022-11-09T11:03:45.751Z,97976.47
2022-11-09T11:06:34.529Z,97978.44
2022-11-09T11:09:31.992Z,98004.72
2022-11-09T11:12:30.327Z,97999.50
2022-11-09T11:15:24.042Z,97983.81
2022-11-09T11:17:53.088Z,98004.72
2022-11-09T11:27:04.314Z,98008.16
2022-11-09T11:30:01.070Z,97985.09
2022-11-09T11:32:44.231Z,97984.38
2022-11-09T11:35:53.103Z,97996.03
2022-11-09T11:38:36.566Z,97992.72
2022-11-09T11:41:44.933Z,97981.72
2022-11-09T11:44:32.574Z,98004.19
2022-11-09T11:47:25.224Z,97997.69
2022-11-09T11:50:46.434Z,97982.09
2022-11-09T11:57:08.433Z,97983.94
2022-11-09T12:00:34.715Z,97974.06
2022-11-09T12:04:17.625Z,97973.78
2022-11-09T12:07:27.096Z,97991.13
2022-11-09T12:10:26.126Z,97976.66
2022-11-09T12:13:25.208Z,97985.88
2022-11-09T12:16:16.727Z,97987.06
2022-11-09T12:22:48.728Z,97995.50
2022-11-09T12:25:27.671Z,97985.38
2022-11-09T12:28:31.863Z,97989.38
2022-11-09T12:31:25.150Z,97968.00
2022-11-09T12:34:08.273Z,97988.28
2022-11-09T12:37:02.553Z,97961.06
2022-11-09T12:39:51.261Z,97960.25
2022-11-09T12:42:30.083Z,97980.53
2022-11-09T12:45:08.134Z,97980.53
2022-11-09T12:47:42.667Z,97980.75
2022-11-09T12:50:14.965Z,97982.22
2022-11-09T12:52:42.007Z,97978.72
2022-11-09T12:55:10.240Z,97974.31
2022-11-09T12:57:36.087Z,97983.84
2022-11-09T13:00:04.603Z,97976.19
2022-11-09T13:02:36.037Z,97974.84
2022-11-09T13:05:04.348Z,97969.16
2022-11-09T13:07:52.418Z,97970.00
2022-11-09T13:10:34.634Z,97966.84
2022-11-09T13:13:22.946Z,97965.97
2022-11-09T13:16:09.138Z,97972.56
2022-11-09T13:18:54.792Z,97983.88
2022-11-09T13:21:39.598Z,97978.16
2022-11-09T13:24:59.992Z,97975.38
2022-11-09T13:27:47.743Z,97994.09
2022-11-09T13:30:54.292Z,97989.78
2022-11-09T13:33:29.251Z,97991.41
2022-11-09T13:36:21.657Z,98003.34
2022-11-09T13:38:48.178Z,97999.84
2022-11-09T13:41:51.241Z,97996.16
2022-11-09T13:44:32.874Z,97994.53
2022-11-09T13:47:02.361Z,97995.94
2022-11-09T13:49:49.841Z,98003.78
2022-11-09T13:52:51.880Z,97997.97
2022-11-09T13:55:39.620Z,97996.13
2022-11-09T13:58:18.214Z,97991.53
2022-11-09T14:00:49.781Z,97985.53
2022-11-09T14:03:28.144Z,98002.59
2022-11-09T14:06:00.393Z,98002.00
2022-11-09T14:08:28.868Z,98008.38
2022-11-09T14:12:03.078Z,98007.50
2022-11-09T14:15:12.818Z,98012.41
2022-11-09T14:17:56.122Z,98010.94
2022-11-09T14:20:36.385Z,98013.81
2022-11-09T14:23:01.600Z,98010.91
2022-11-09T14:25:29.152Z,98013.03
2022-11-09T14:28:00.565Z,98007.09
2022-11-09T14:30:33.186Z,98016.09
2022-11-09T14:33:00.051Z,98017.16
2022-11-09T14:35:30.242Z,98022.72
2022-11-09T14:37:58.486Z,98024.44
2022-11-09T14:40:29.010Z,98020.47
2022-11-09T14:43:00.162Z,98025.63
2022-11-09T14:45:29.627Z,98019.34
2022-11-09T14:48:00.734Z,98017.28
2022-11-09T14:50:30.745Z,98023.44
2022-11-09T14:52:58.448Z,98024.19
2022-11-09T14:55:27.142Z,98016.28
2022-11-09T14:57:57.996Z,98019.88
2022-11-09T15:00:34.357Z,98028.44
2022-11-09T15:03:00.936Z,98017.22
2022-11-09T15:05:43.169Z,98009.41
2022-11-09T15:08:18.528Z,98013.34
2022-11-09T15:10:43.759Z,98017.34
2022-11-09T15:13:09.258Z,98016.63
2022-11-09T15:15:38.998Z,98012.19
2022-11-09T15:18:05.302Z,98011.63
2022-11-09T15:20:36.645Z,98013.22
2022-11-09T15:23:04.256Z,98017.34
2022-11-09T15:25:34.674Z,98021.13
2022-11-09T15:28:18.417Z,98017.56
2022-11-09T15:30:50.477Z,98026.19
2022-11-09T15:33:30.799Z,98025.09
2022-11-09T15:35:58.877Z,98025.09
2022-11-09T15:38:34.938Z,98029.78
2022-11-09T15:40:59.968Z,98030.28
2022-11-09T15:43:25.281Z,98032.66
2022-11-09T15:45:56.150Z,98025.66
2022-11-09T15:48:20.833Z,98024.84
2022-11-09T15:50:46.105Z,98014.28
2022-11-09T15:53:12.547Z,98018.25
2022-11-09T15:55:37.006Z,98016.72
2022-11-09T15:58:02.153Z,98019.75
2022-11-09T16:00:26.755Z,98023.59
2022-11-09T16:02:54.054Z,98021.25
2022-11-09T16:05:19.997Z,98015.88
2022-11-09T16:07:51.594Z,98008.63
2022-11-09T16:10:20.526Z,98017.53
2022-11-09T16:12:46.618Z,98016.78
2022-11-09T16:15:12.466Z,98013.84
2022-11-09T16:17:36.668Z,97997.31
2022-11-09T16:20:04.643Z,98001.28
2022-11-09T16:22:33.780Z,98004.22
2022-11-09T16:24:58.457Z,98004.47
2022-11-09T16:30:12.619Z,98003.53
2022-11-09T16:32:38.474Z,98004.88
2022-11-09T16:35:26.000Z,98001.59
2022-11-09T16:37:55.334Z,98006.34
2022-11-09T16:40:20.735Z,98017.16
2022-11-09T16:42:45.207Z,98021.72
2022-11-09T16:45:15.992Z,98018.53
2022-11-09T16:47:47.282Z,98027.78
2022-11-09T16:50:15.076Z,98027.66
2022-11-09T16:52:39.356Z,98033.34
2022-11-09T16:55:03.911Z,98033.19
2022-11-09T16:57:29.046Z,98036.00
2022-11-09T16:59:53.432Z,98026.16
2022-11-09T17:02:17.862Z,98044.78
2022-11-09T17:04:42.737Z,98043.13
2022-11-09T17:07:12.260Z,98048.09
2022-11-09T17:09:38.051Z,98042.66
2022-11-09T17:12:03.496Z,98042.28
2022-11-09T17:14:31.225Z,98043.53
2022-11-09T17:16:57.301Z,98043.22
2022-11-09T17:19:22.689Z,98052.97
2022-11-09T17:21:47.317Z,98044.91
2022-11-09T17:24:14.665Z,98050.56
2022-11-09T17:26:40.419Z,98050.53
2022-11-09T17:29:04.983Z,98055.84
2022-11-09T17:31:29.512Z,98048.22
2022-11-09T17:33:59.873Z,98049.56
2022-11-09T17:36:56.977Z,98052.22
2022-11-09T17:39:16.285Z,98050.84
2022-11-09T17:41:42.857Z,98048.34
2022-11-09T17:44:07.593Z,98049.97
2022-11-09T17:46:36.426Z,98046.28
2022-11-09T17:49:02.666Z,98039.69
2022-11-09T17:51:30.283Z,98047.06
2022-11-09T17:53:55.620Z,98047.91
2022-11-09T17:56:22.616Z,98048.91
2022-11-09T17:58:48.601Z,98037.47
2022-11-09T18:01:18.919Z,98051.97
2022-11-09T18:03:44.002Z,98043.03
2022-11-09T18:06:14.697Z,98043.91
2022-11-09T18:08:43.538Z,98044.75
2022-11-09T18:11:08.240Z,98033.47
2022-11-09T18:13:35.862Z,98027.88
2022-11-09T18:16:01.045Z,98033.38
2022-11-09T18:18:25.585Z,98034.09
2022-11-09T18:20:52.455Z,98037.88
2022-11-09T18:23:17.552Z,98030.34
2022-11-09T18:25:42.101Z,98026.25
2022-11-09T18:28:07.163Z,98025.75
2022-11-09T18:30:35.110Z,98033.56
2022-11-09T18:32:59.385Z,98038.53
2022-11-09T18:35:23.983Z,98030.22
2022-11-09T18:37:49.828Z,98035.19
2022-11-09T18:40:15.212Z,98033.00
2022-11-09T18:42:39.802Z,98032.06
2022-11-09T18:45:04.832Z,98041.16
2022-11-09T18:47:31.559Z,98031.34
2022-11-09T18:49:55.903Z,98032.03
2022-11-09T18:52:21.714Z,98025.72
2022-11-09T18:54:46.030Z,98030.03
2022-11-09T18:57:14.809Z,98024.44
2022-11-09T18:59:44.014Z,98024.63
2022-11-09T19:02:09.139Z,98032.09
2022-11-09T19:04:35.987Z,98033.28
2022-11-09T19:07:01.330Z,98023.31
2022-11-09T19:09:42.063Z,98039.56
2022-11-09T19:12:11.636Z,98035.44
2022-11-09T19:14:46.374Z,98042.03
2022-11-09T19:17:16.457Z,98039.72
2022-11-09T19:19:46.706Z,98047.00
2022-11-09T19:22:19.820Z,98056.94
2022-11-09T19:24:45.022Z,98056.41
2022-11-09T19:27:09.263Z,98063.91
2022-11-09T19:29:36.335Z,98054.28
2022-11-09T19:32:00.640Z,98064.25
2022-11-09T19:34:25.253Z,98053.78
2022-11-09T19:36:53.230Z,98072.53
2022-11-09T19:39:19.405Z,98059.28
2022-11-09T19:41:45.022Z,98066.06
2022-11-09T19:44:17.668Z,98063.94
2022-11-09T19:46:43.067Z,98070.56
2022-11-09T19:49:10.086Z,98067.41
2022-11-09T19:51:35.949Z,98056.28
2022-11-09T19:54:07.820Z,98060.25
2022-11-09T19:56:37.139Z,98053.94
2022-11-09T19:59:04.988Z,98059.25
2022-11-09T20:01:31.307Z,98053.63
2022-11-09T20:03:59.610Z,98049.81
2022-11-09T20:06:27.225Z,98060.13
2022-11-09T20:08:52.311Z,98056.78
2022-11-09T20:11:43.850Z,98054.97
2022-11-09T20:14:11.992Z,98055.13
2022-11-09T20:16:42.396Z,98055.63
2022-11-09T20:19:15.722Z,98055.94
2022-11-09T20:21:41.424Z,98054.94
2022-11-09T20:24:15.780Z,98061.09
2022-11-09T20:26:44.589Z,98063.09
2022-11-09T20:29:09.710Z,98062.28
2022-11-09T20:31:34.188Z,98057.63
2022-11-09T20:34:08.536Z,98070.88
2022-11-09T20:36:46.060Z,98074.84
2022-11-09T20:39:11.236Z,98082.66
2022-11-09T20:41:36.651Z,98075.38
2022-11-09T20:44:03.610Z,98075.06
2022-11-09T20:46:34.346Z,98081.34
2022-11-09T20:49:00.055Z,98077.38
2022-11-09T20:51:28.952Z,98077.38
2022-11-09T20:53:55.133Z,98084.53
2022-11-09T20:56:25.401Z,98074.75
2022-11-09T20:58:50.447Z,98072.06
2022-11-09T21:01:22.719Z,98076.53
2022-11-09T21:03:49.221Z,98072.56
2022-11-09T21:06:16.361Z,98073.25
2022-11-09T21:08:42.747Z,98074.88
2022-11-09T21:11:14.249Z,98086.66
2022-11-09T21:13:39.096Z,98082.50
2022-11-09T21:16:20.182Z,98082.34
2022-11-09T21:18:46.144Z,98081.84
2022-11-09T21:21:20.006Z,98082.31
2022-11-09T21:23:58.986Z,98082.53
2022-11-09T21:26:36.220Z,98089.16
2022-11-09T21:29:14.176Z,98086.50
2022-11-09T21:31:43.986Z,98083.53
2022-11-09T21:34:09.806Z,98077.38
2022-11-09T21:36:36.400Z,98085.16
2022-11-09T21:39:08.048Z,98091.97
2022-11-09T21:41:43.144Z,98083.69
2022-11-09T21:44:17.465Z,98088.81
2022-11-09T21:46:47.502Z,98085.69
2022-11-09T21:49:15.938Z,98076.38
2022-11-09T21:51:43.636Z,98088.50
2022-11-09T21:54:12.012Z,98091.81
2022-11-09T21:56:50.628Z,98081.22
2022-11-09T21:59:26.538Z,98082.50
2022-11-09T22:01:55.250Z,98095.78
2022-11-09T22:04:20.944Z,98099.09
2022-11-09T22:06:51.197Z,98111.88
2022-11-09T22:09:21.034Z,98105.91
2022-11-09T22:11:59.804Z,98098.78
2022-11-09T22:14:37.909Z,98093.66
2022-11-09T22:17:18.599Z,98099.78
2022-11-09T22:20:00.483Z,98094.28
2022-11-09T22:22:30.698Z,98086.31
2022-11-09T22:25:09.677Z,98098.63
2022-11-09T22:27:41.543Z,98100.13
2022-11-09T22:30:16.567Z,98080.53
2022-11-09T22:32:44.138Z,98082.84
2022-11-09T22:35:10.885Z,98097.78
2022-11-09T22:37:36.346Z,98090.81
2022-11-09T22:40:01.244Z,98095.97
2022-11-09T22:42:26.812Z,98095.78
2022-11-09T22:44:51.642Z,98091.16
2022-11-09T22:47:17.009Z,98096.44
2022-11-09T22:49:45.285Z,98109.72
2022-11-09T22:52:10.591Z,98114.19
2022-11-09T22:54:35.855Z,98116.19
2022-11-09T22:57:02.281Z,98102.25
2022-11-09T22:59:27.393Z,98111.56
2022-11-09T23:01:54.860Z,98118.50
2022-11-09T23:04:23.545Z,98117.84
2022-11-09T23:06:51.788Z,98115.03
2022-11-09T23:09:22.390Z,98117.84
2022-11-09T23:11:47.800Z,98116.53
2022-11-09T23:14:14.547Z,98112.03
2022-11-09T23:16:40.755Z,98120.34
2022-11-09T23:19:03.365Z,98125.97
2022-11-09T23:21:31.653Z,98127.31
2022-11-09T23:24:03.251Z,98122.97
2022-11-09T23:26:29.988Z,98121.00
2022-11-09T23:28:55.406Z,98118.84
2022-11-09T23:31:25.214Z,98116.38
2022-11-09T23:33:52.833Z,98129.94
2022-11-09T23:36:17.994Z,98128.63
2022-11-09T23:38:43.960Z,98128.63
2022-11-09T23:41:14.859Z,98119.34
2022-11-09T23:43:42.974Z,98128.63
2022-11-09T23:46:16.517Z,98121.66
2022-11-09T23:48:46.025Z,98137.59
2022-11-09T23:51:12.865Z,98130.13
2022-11-09T23:53:39.652Z,98143.53
2022-11-09T23:56:05.877Z,98138.06
2022-11-09T23:58:34.325Z,98136.56
