createdAt,value
2019-05-19T00:00:01.175Z,16.10
2019-05-19T00:02:29.240Z,16.00
2019-05-19T00:04:57.495Z,16.00
2019-05-19T00:07:24.134Z,16.00
2019-05-19T00:09:50.801Z,15.90
2019-05-19T00:12:17.771Z,16.10
2019-05-19T00:14:44.691Z,15.90
2019-05-19T00:17:11.390Z,15.70
2019-05-19T00:19:38.105Z,15.60
2019-05-19T00:22:04.817Z,15.50
2019-05-19T00:24:31.375Z,15.60
2019-05-19T00:26:57.934Z,15.80
2019-05-19T00:29:24.532Z,16.00
2019-05-19T00:31:51.065Z,16.00
2019-05-19T00:34:17.785Z,15.70
2019-05-19T00:36:44.468Z,15.70
2019-05-19T00:39:11.400Z,15.50
2019-05-19T00:41:38.289Z,15.50
2019-05-19T00:44:04.961Z,15.40
2019-05-19T00:46:31.601Z,15.40
2019-05-19T00:49:00.072Z,15.30
2019-05-19T00:51:27.205Z,15.30
2019-05-19T00:53:53.876Z,15.20
2019-05-19T00:56:21.472Z,15.20
2019-05-19T00:58:49.154Z,15.10
2019-05-19T01:01:16.010Z,15.00
2019-05-19T01:03:42.657Z,15.00
2019-05-19T01:06:09.238Z,14.90
2019-05-19T01:08:35.854Z,14.90
2019-05-19T01:11:03.323Z,15.00
2019-05-19T01:13:29.848Z,14.90
2019-05-19T01:15:56.423Z,14.90
2019-05-19T01:18:23.042Z,14.90
2019-05-19T01:20:50.118Z,15.10
2019-05-19T01:23:16.645Z,15.10
2019-05-19T01:25:44.223Z,15.10
2019-05-19T01:28:10.950Z,14.90
2019-05-19T01:30:39.217Z,14.90
2019-05-19T01:33:05.839Z,15.00
2019-05-19T01:35:32.617Z,15.00
2019-05-19T01:37:59.246Z,14.90
2019-05-19T01:40:25.913Z,14.80
2019-05-19T01:42:52.440Z,14.70
2019-05-19T01:45:19.217Z,14.70
2019-05-19T01:47:45.857Z,14.70
2019-05-19T01:50:18.033Z,14.70
2019-05-19T01:52:43.470Z,14.50
2019-05-19T01:55:10.552Z,14.40
2019-05-19T01:57:37.174Z,14.50
2019-05-19T02:00:07.247Z,14.50
2019-05-19T02:02:34.771Z,14.50
2019-05-19T02:05:02.725Z,14.50
2019-05-19T02:07:29.665Z,14.50
2019-05-19T02:09:56.491Z,14.60
2019-05-19T02:12:23.272Z,14.30
2019-05-19T02:14:49.802Z,14.40
2019-05-19T02:17:16.402Z,14.50
2019-05-19T02:19:43.045Z,14.30
2019-05-19T02:22:09.809Z,14.30
2019-05-19T02:24:36.345Z,14.30
2019-05-19T02:27:03.223Z,14.40
2019-05-19T02:29:29.756Z,14.40
2019-05-19T02:31:56.575Z,14.30
2019-05-19T02:34:23.112Z,14.50
2019-05-19T02:36:49.770Z,14.40
2019-05-19T02:39:16.531Z,14.30
2019-05-19T02:41:46.990Z,14.20
2019-05-19T02:44:14.659Z,14.40
2019-05-19T02:46:42.626Z,14.40
2019-05-19T02:49:10.559Z,14.30
2019-05-19T02:51:39.530Z,14.20
2019-05-19T02:54:07.172Z,14.00
2019-05-19T02:56:35.926Z,14.00
2019-05-19T02:59:02.974Z,13.90
2019-05-19T03:01:29.643Z,13.80
2019-05-19T03:03:57.218Z,13.90
2019-05-19T03:06:24.238Z,13.90
2019-05-19T03:08:50.811Z,14.00
2019-05-19T03:11:17.501Z,14.10
2019-05-19T03:13:44.108Z,14.30
2019-05-19T03:16:10.677Z,14.30
2019-05-19T03:18:37.483Z,14.30
2019-05-19T03:21:11.051Z,14.20
2019-05-19T03:23:32.692Z,14.30
2019-05-19T03:25:59.381Z,14.30
2019-05-19T03:28:25.984Z,14.30
2019-05-19T03:30:54.537Z,14.20
2019-05-19T03:33:23.018Z,14.40
2019-05-19T03:35:49.846Z,14.20
2019-05-19T03:38:16.608Z,14.10
2019-05-19T03:40:43.642Z,14.10
2019-05-19T03:43:10.298Z,14.10
2019-05-19T03:45:36.831Z,14.20
2019-05-19T03:48:03.799Z,13.70
2019-05-19T03:50:30.463Z,13.90
2019-05-19T03:52:57.112Z,14.00
2019-05-19T03:55:23.647Z,14.00
2019-05-19T03:57:50.220Z,14.00
2019-05-19T04:00:17.228Z,14.10
2019-05-19T04:02:43.740Z,14.20
2019-05-19T04:05:10.559Z,13.80
2019-05-19T04:07:37.902Z,13.70
2019-05-19T04:10:05.252Z,13.80
2019-05-19T04:12:32.107Z,13.80
2019-05-19T04:14:59.653Z,13.70
2019-05-19T04:17:26.467Z,13.70
2019-05-19T04:19:52.995Z,13.70
2019-05-19T04:22:19.667Z,13.60
2019-05-19T04:24:46.498Z,13.60
2019-05-19T04:27:13.159Z,13.70
2019-05-19T04:29:41.411Z,13.70
2019-05-19T04:32:08.076Z,13.70
2019-05-19T04:34:34.611Z,13.70
2019-05-19T04:37:02.876Z,13.70
2019-05-19T04:39:30.644Z,13.90
2019-05-19T04:41:57.283Z,13.90
2019-05-19T04:44:24.721Z,14.10
2019-05-19T04:46:51.488Z,14.10
2019-05-19T04:49:18.624Z,14.40
2019-05-19T04:51:45.493Z,14.40
2019-05-19T04:54:12.630Z,14.50
2019-05-19T04:56:39.357Z,14.40
2019-05-19T04:59:07.622Z,14.40
2019-05-19T05:01:34.246Z,14.40
2019-05-19T05:04:00.931Z,14.30
2019-05-19T05:06:29.162Z,14.30
2019-05-19T05:08:55.931Z,14.20
2019-05-19T05:11:22.574Z,14.20
2019-05-19T05:13:49.348Z,14.20
2019-05-19T05:16:15.973Z,14.30
2019-05-19T05:18:42.668Z,14.40
2019-05-19T05:21:09.204Z,14.30
2019-05-19T05:23:35.765Z,14.40
2019-05-19T05:26:02.715Z,14.30
2019-05-19T05:28:29.481Z,14.20
2019-05-19T05:30:56.110Z,14.40
2019-05-19T05:33:22.721Z,14.30
2019-05-19T05:35:49.338Z,14.20
2019-05-19T05:38:15.903Z,14.30
2019-05-19T05:40:42.461Z,14.40
2019-05-19T05:43:09.225Z,14.40
2019-05-19T05:45:35.770Z,14.50
2019-05-19T05:48:02.591Z,14.40
2019-05-19T05:50:29.361Z,14.40
2019-05-19T05:52:56.036Z,14.40
2019-05-19T05:55:22.781Z,14.40
2019-05-19T05:57:49.569Z,14.70
2019-05-19T06:00:16.686Z,14.60
2019-05-19T06:02:44.966Z,14.70
2019-05-19T06:05:11.809Z,14.60
2019-05-19T06:07:38.461Z,14.60
2019-05-19T06:10:07.309Z,14.60
2019-05-19T06:12:35.579Z,14.60
2019-05-19T06:15:02.717Z,14.70
2019-05-19T06:17:29.312Z,14.70
2019-05-19T06:19:55.949Z,14.80
2019-05-19T06:22:22.578Z,14.80
2019-05-19T06:24:49.346Z,14.90
2019-05-19T06:27:15.976Z,15.00
2019-05-19T06:29:42.542Z,15.10
2019-05-19T06:32:11.010Z,15.20
2019-05-19T06:34:37.642Z,15.20
2019-05-19T06:37:04.176Z,15.30
2019-05-19T06:39:30.733Z,15.40
2019-05-19T06:41:57.365Z,15.40
2019-05-19T06:44:24.039Z,15.50
2019-05-19T06:46:51.260Z,15.60
2019-05-19T06:49:19.537Z,15.80
2019-05-19T06:51:46.162Z,15.80
2019-05-19T06:54:12.733Z,15.80
2019-05-19T06:56:39.274Z,15.80
2019-05-19T06:59:05.933Z,15.90
2019-05-19T07:01:32.462Z,15.90
2019-05-19T07:03:59.122Z,15.90
2019-05-19T07:06:25.757Z,16.00
2019-05-19T07:08:52.331Z,16.20
2019-05-19T07:11:18.890Z,16.30
2019-05-19T07:13:45.491Z,16.20
2019-05-19T07:16:12.917Z,16.40
2019-05-19T07:18:39.722Z,16.50
2019-05-19T07:21:06.355Z,16.50
2019-05-19T07:23:33.153Z,16.50
2019-05-19T07:25:59.672Z,16.50
2019-05-19T07:28:26.246Z,16.50
2019-05-19T07:30:52.780Z,16.50
2019-05-19T07:33:19.335Z,16.60
2019-05-19T07:35:45.913Z,16.60
2019-05-19T07:38:12.552Z,16.60
2019-05-19T07:40:39.212Z,16.70
2019-05-19T07:43:06.957Z,16.90
2019-05-19T07:45:33.745Z,16.90
2019-05-19T07:48:00.284Z,17.00
2019-05-19T07:50:26.854Z,17.20
2019-05-19T07:52:53.478Z,17.30
2019-05-19T07:55:20.249Z,17.30
2019-05-19T07:57:48.471Z,17.30
2019-05-19T08:00:15.343Z,17.40
2019-05-19T08:02:41.973Z,17.40
2019-05-19T08:05:10.447Z,17.40
2019-05-19T08:07:37.093Z,17.50
2019-05-19T08:10:05.279Z,17.50
2019-05-19T08:12:31.819Z,17.60
2019-05-19T08:14:58.378Z,17.60
2019-05-19T08:17:25.989Z,17.70
2019-05-19T08:19:53.925Z,17.80
2019-05-19T08:22:20.599Z,17.90
2019-05-19T08:24:47.245Z,18.00
2019-05-19T08:27:13.887Z,18.00
2019-05-19T08:29:40.449Z,18.20
2019-05-19T08:32:07.360Z,18.40
2019-05-19T08:34:34.075Z,18.40
2019-05-19T08:37:00.746Z,18.60
2019-05-19T08:39:27.489Z,18.80
2019-05-19T08:41:54.257Z,19.00
2019-05-19T08:44:20.999Z,19.20
2019-05-19T08:46:47.665Z,19.20
2019-05-19T08:49:14.289Z,19.40
2019-05-19T08:51:40.957Z,19.60
2019-05-19T08:54:14.978Z,19.70
2019-05-19T08:56:36.163Z,19.80
2019-05-19T08:59:03.006Z,19.90
2019-05-19T09:01:29.669Z,20.00
2019-05-19T09:03:56.514Z,19.90
2019-05-19T09:06:23.169Z,20.00
2019-05-19T09:08:49.842Z,20.20
2019-05-19T09:11:16.587Z,20.30
2019-05-19T09:13:43.616Z,20.30
2019-05-19T09:16:10.189Z,20.40
2019-05-19T09:18:36.749Z,20.50
2019-05-19T09:21:03.419Z,20.60
2019-05-19T09:23:29.945Z,20.70
2019-05-19T09:25:56.522Z,20.90
2019-05-19T09:28:23.045Z,21.00
2019-05-19T09:30:50.170Z,20.90
2019-05-19T09:33:16.824Z,21.10
2019-05-19T09:35:43.885Z,21.10
2019-05-19T09:38:10.641Z,21.10
2019-05-19T09:40:37.390Z,21.30
2019-05-19T09:43:04.017Z,21.40
2019-05-19T09:45:30.597Z,21.30
2019-05-19T09:47:57.298Z,21.40
2019-05-19T09:50:23.807Z,21.30
2019-05-19T09:52:50.477Z,21.70
2019-05-19T09:55:17.156Z,21.50
2019-05-19T09:57:43.926Z,21.80
2019-05-19T10:00:11.158Z,22.10
2019-05-19T10:02:38.236Z,22.40
2019-05-19T10:05:05.440Z,22.40
2019-05-19T10:07:32.256Z,22.40
2019-05-19T10:10:00.557Z,22.60
2019-05-19T10:12:28.923Z,22.40
2019-05-19T10:14:55.569Z,22.40
2019-05-19T10:17:22.557Z,22.50
2019-05-19T10:19:49.243Z,22.70
2019-05-19T10:22:15.914Z,22.80
2019-05-19T10:24:59.340Z,22.80
2019-05-19T10:27:10.797Z,23.10
2019-05-19T10:29:37.357Z,23.10
2019-05-19T10:32:03.999Z,23.20
2019-05-19T10:34:30.572Z,23.30
2019-05-19T10:36:57.112Z,23.40
2019-05-19T10:39:24.107Z,23.40
2019-05-19T10:41:52.347Z,23.40
2019-05-19T10:44:18.916Z,23.50
2019-05-19T10:46:45.556Z,23.50
2019-05-19T10:49:12.229Z,23.50
2019-05-19T10:51:38.865Z,23.60
2019-05-19T10:54:05.542Z,23.90
2019-05-19T10:56:32.281Z,23.70
2019-05-19T10:58:58.987Z,23.80
2019-05-19T11:01:25.530Z,23.80
2019-05-19T11:03:53.186Z,23.60
2019-05-19T11:06:19.859Z,23.80
2019-05-19T11:08:46.621Z,23.90
2019-05-19T11:11:13.374Z,24.00
2019-05-19T11:13:40.158Z,24.10
2019-05-19T11:16:06.755Z,24.10
2019-05-19T11:18:33.463Z,24.30
2019-05-19T11:21:00.003Z,24.50
2019-05-19T11:23:27.500Z,24.60
2019-05-19T11:25:54.840Z,24.50
2019-05-19T11:28:21.512Z,24.50
2019-05-19T11:30:48.182Z,24.60
2019-05-19T11:33:14.975Z,24.70
2019-05-19T11:35:41.714Z,24.80
2019-05-19T11:38:08.373Z,24.80
2019-05-19T11:40:34.941Z,25.00
2019-05-19T11:43:01.589Z,24.60
2019-05-19T11:45:28.160Z,24.90
2019-05-19T11:47:54.798Z,24.80
2019-05-19T11:50:21.469Z,24.70
2019-05-19T11:52:48.008Z,24.50
2019-05-19T11:55:14.675Z,24.60
2019-05-19T11:57:42.124Z,24.80
2019-05-19T12:00:09.692Z,25.10
2019-05-19T12:02:36.824Z,25.10
2019-05-19T12:05:04.824Z,25.10
2019-05-19T12:07:32.071Z,25.20
2019-05-19T12:09:59.312Z,25.30
2019-05-19T12:12:26.572Z,25.20
2019-05-19T12:14:53.836Z,24.90
2019-05-19T12:17:21.171Z,24.90
2019-05-19T12:19:48.632Z,24.80
2019-05-19T12:22:16.412Z,24.90
2019-05-19T12:24:43.952Z,25.10
2019-05-19T12:27:11.411Z,25.20
2019-05-19T12:29:39.594Z,25.30
2019-05-19T12:32:06.835Z,25.50
2019-05-19T12:34:35.107Z,25.30
2019-05-19T12:37:02.272Z,25.40
2019-05-19T12:39:29.472Z,25.40
2019-05-19T12:41:56.544Z,25.40
2019-05-19T12:44:24.265Z,25.70
2019-05-19T12:46:51.560Z,25.60
2019-05-19T12:49:18.939Z,25.40
2019-05-19T12:51:46.193Z,25.50
2019-05-19T12:54:13.571Z,25.50
2019-05-19T12:56:40.692Z,25.80
2019-05-19T12:59:08.572Z,25.80
2019-05-19T13:01:36.020Z,25.60
2019-05-19T13:04:03.171Z,25.50
2019-05-19T13:06:30.512Z,25.60
2019-05-19T13:08:57.672Z,25.80
2019-05-19T13:11:25.132Z,25.90
2019-05-19T13:13:52.471Z,25.80
2019-05-19T13:16:19.631Z,25.60
2019-05-19T13:18:46.991Z,25.60
2019-05-19T13:21:14.351Z,25.60
2019-05-19T13:23:41.794Z,25.50
2019-05-19T13:26:10.691Z,25.40
2019-05-19T13:28:37.932Z,25.30
2019-05-19T13:31:05.300Z,25.20
2019-05-19T13:33:32.432Z,25.30
2019-05-19T13:35:59.444Z,24.90
2019-05-19T13:38:26.652Z,24.90
2019-05-19T13:40:53.685Z,25.10
2019-05-19T13:43:25.853Z,25.10
2019-05-19T13:45:50.951Z,25.20
2019-05-19T13:48:18.223Z,24.90
2019-05-19T13:50:45.684Z,24.80
2019-05-19T13:53:12.918Z,24.80
2019-05-19T13:55:40.273Z,24.80
2019-05-19T13:58:07.534Z,25.10
2019-05-19T14:00:34.772Z,25.30
2019-05-19T14:03:01.924Z,25.50
2019-05-19T14:05:29.404Z,26.00
2019-05-19T14:07:56.731Z,26.10
2019-05-19T14:10:25.632Z,26.00
2019-05-19T14:12:53.000Z,25.90
2019-05-19T14:15:20.231Z,25.90
2019-05-19T14:17:47.493Z,26.40
2019-05-19T14:20:14.758Z,27.00
2019-05-19T14:22:42.085Z,27.50
2019-05-19T14:25:09.412Z,27.30
2019-05-19T14:27:36.697Z,27.30
2019-05-19T14:30:06.205Z,27.00
2019-05-19T14:32:35.212Z,26.60
2019-05-19T14:35:03.196Z,26.20
2019-05-19T14:37:30.735Z,26.40
2019-05-19T14:39:57.977Z,26.60
2019-05-19T14:42:42.031Z,26.70
2019-05-19T14:45:09.297Z,26.70
2019-05-19T14:47:37.847Z,27.30
2019-05-19T14:50:05.532Z,28.00
2019-05-19T14:52:32.771Z,28.80
2019-05-19T14:54:59.632Z,29.10
2019-05-19T14:57:26.972Z,29.40
2019-05-19T14:59:54.333Z,29.60
2019-05-19T15:02:21.551Z,30.10
2019-05-19T15:04:48.516Z,29.70
2019-05-19T15:07:15.666Z,29.00
2019-05-19T15:09:42.561Z,28.50
2019-05-19T15:12:09.670Z,28.00
2019-05-19T15:14:36.811Z,27.60
2019-05-19T15:17:03.856Z,27.10
2019-05-19T15:19:31.830Z,26.80
2019-05-19T15:21:58.978Z,26.60
2019-05-19T15:24:25.837Z,26.20
2019-05-19T15:26:53.129Z,26.20
2019-05-19T15:29:20.080Z,26.00
2019-05-19T15:31:46.961Z,25.80
2019-05-19T15:34:13.959Z,25.80
2019-05-19T15:36:40.953Z,26.70
2019-05-19T15:39:08.006Z,27.20
2019-05-19T15:41:35.273Z,26.90
2019-05-19T15:44:02.441Z,26.70
2019-05-19T15:46:30.991Z,26.40
2019-05-19T15:48:58.538Z,26.00
2019-05-19T15:51:29.418Z,25.60
2019-05-19T15:53:55.201Z,25.90
2019-05-19T15:56:22.151Z,27.00
2019-05-19T15:58:49.151Z,28.10
2019-05-19T16:01:15.932Z,29.20
2019-05-19T16:03:43.193Z,30.30
2019-05-19T16:06:10.244Z,30.40
2019-05-19T16:08:37.390Z,30.60
2019-05-19T16:11:04.538Z,30.90
2019-05-19T16:13:31.992Z,31.30
2019-05-19T16:15:59.137Z,31.00
2019-05-19T16:18:26.396Z,31.60
2019-05-19T16:20:53.450Z,31.90
2019-05-19T16:23:20.695Z,31.90
2019-05-19T16:25:47.842Z,31.90
2019-05-19T16:28:14.876Z,31.60
2019-05-19T16:30:41.824Z,31.70
2019-05-19T16:33:08.985Z,31.40
2019-05-19T16:35:36.633Z,31.60
2019-05-19T16:38:03.798Z,31.90
2019-05-19T16:40:30.943Z,32.50
2019-05-19T16:43:01.771Z,32.50
2019-05-19T16:45:27.076Z,32.20
2019-05-19T16:47:54.252Z,32.20
2019-05-19T16:50:21.603Z,32.20
2019-05-19T16:52:48.847Z,32.30
2019-05-19T16:55:26.872Z,32.10
2019-05-19T16:57:55.126Z,31.90
2019-05-19T17:00:23.730Z,31.50
2019-05-19T17:02:53.096Z,31.90
2019-05-19T17:05:20.216Z,31.90
2019-05-19T17:07:47.303Z,31.80
2019-05-19T17:10:15.583Z,31.60
2019-05-19T17:12:43.043Z,31.70
2019-05-19T17:15:10.513Z,31.50
2019-05-19T17:17:37.643Z,31.40
2019-05-19T17:20:06.236Z,31.70
2019-05-19T17:22:33.683Z,31.40
2019-05-19T17:25:01.964Z,31.40
2019-05-19T17:27:29.444Z,31.50
2019-05-19T17:29:56.683Z,31.10
2019-05-19T17:32:24.144Z,30.90
2019-05-19T17:34:51.503Z,30.70
2019-05-19T17:37:18.544Z,30.70
2019-05-19T17:39:46.104Z,30.40
2019-05-19T17:42:13.877Z,30.50
2019-05-19T17:44:41.423Z,30.50
2019-05-19T17:47:08.675Z,30.40
2019-05-19T17:49:35.925Z,30.30
2019-05-19T17:52:03.064Z,29.80
2019-05-19T17:54:30.423Z,29.80
2019-05-19T17:56:59.466Z,30.30
2019-05-19T17:59:27.083Z,29.80
2019-05-19T18:01:54.423Z,29.90
2019-05-19T18:04:21.777Z,29.20
2019-05-19T18:06:48.935Z,29.70
2019-05-19T18:09:16.303Z,29.30
2019-05-19T18:11:43.463Z,29.10
2019-05-19T18:14:10.811Z,28.60
2019-05-19T18:16:38.260Z,28.20
2019-05-19T18:19:05.683Z,28.10
2019-05-19T18:21:32.856Z,27.70
2019-05-19T18:23:59.924Z,27.20
2019-05-19T18:26:27.675Z,27.30
2019-05-19T18:28:54.921Z,27.10
2019-05-19T18:31:21.964Z,27.00
2019-05-19T18:33:49.324Z,26.60
2019-05-19T18:36:16.483Z,26.50
2019-05-19T18:38:43.624Z,26.30
2019-05-19T18:41:11.071Z,26.10
2019-05-19T18:43:38.437Z,26.20
2019-05-19T18:46:05.585Z,25.60
2019-05-19T18:48:32.744Z,25.30
2019-05-19T18:50:59.946Z,25.20
2019-05-19T18:53:28.788Z,24.80
2019-05-19T18:55:56.147Z,24.60
2019-05-19T18:58:23.703Z,24.70
2019-05-19T19:00:51.984Z,24.40
2019-05-19T19:03:19.216Z,24.30
2019-05-19T19:05:46.584Z,24.20
2019-05-19T19:08:14.631Z,24.10
2019-05-19T19:10:42.398Z,23.70
2019-05-19T19:13:09.803Z,23.40
2019-05-19T19:15:37.410Z,23.00
2019-05-19T19:18:04.484Z,22.90
2019-05-19T19:20:32.596Z,22.90
2019-05-19T19:23:01.278Z,22.90
2019-05-19T19:25:28.670Z,22.80
2019-05-19T19:27:55.884Z,22.40
2019-05-19T19:30:23.184Z,22.20
2019-05-19T19:32:50.636Z,22.30
2019-05-19T19:35:17.863Z,22.30
2019-05-19T19:37:45.164Z,22.20
2019-05-19T19:40:12.622Z,22.00
2019-05-19T19:42:39.788Z,21.90
2019-05-19T19:45:08.312Z,21.70
2019-05-19T19:47:35.696Z,21.80
2019-05-19T19:50:04.898Z,21.70
2019-05-19T19:52:32.244Z,21.40
2019-05-19T19:54:59.302Z,21.40
2019-05-19T19:57:26.665Z,21.40
2019-05-19T19:59:54.128Z,21.30
2019-05-19T20:02:21.676Z,21.10
2019-05-19T20:04:48.929Z,21.10
2019-05-19T20:07:16.676Z,21.00
2019-05-19T20:09:44.332Z,21.00
2019-05-19T20:12:11.708Z,20.90
2019-05-19T20:14:38.964Z,20.90
2019-05-19T20:17:06.224Z,20.80
2019-05-19T20:19:35.504Z,20.60
2019-05-19T20:22:02.956Z,20.40
2019-05-19T20:24:30.225Z,20.40
2019-05-19T20:26:57.364Z,20.50
2019-05-19T20:29:24.511Z,20.30
2019-05-19T20:31:51.860Z,20.20
2019-05-19T20:34:18.931Z,20.10
2019-05-19T20:36:46.386Z,20.00
2019-05-19T20:39:13.644Z,19.90
2019-05-19T20:41:40.574Z,19.80
2019-05-19T20:44:07.809Z,19.70
2019-05-19T20:46:35.386Z,19.60
2019-05-19T20:49:02.339Z,19.60
2019-05-19T20:51:31.435Z,19.60
2019-05-19T20:53:58.591Z,19.50
2019-05-19T20:56:25.611Z,19.40
2019-05-19T20:58:52.974Z,19.20
2019-05-19T21:01:20.140Z,19.30
2019-05-19T21:03:47.207Z,19.20
2019-05-19T21:06:14.339Z,19.30
2019-05-19T21:08:41.344Z,19.40
2019-05-19T21:11:08.570Z,19.30
2019-05-19T21:13:35.885Z,19.40
2019-05-19T21:16:03.113Z,19.40
2019-05-19T21:18:30.586Z,19.20
2019-05-19T21:20:57.554Z,19.00
2019-05-19T21:23:24.764Z,19.00
2019-05-19T21:25:52.126Z,19.00
2019-05-19T21:28:47.029Z,19.00
2019-05-19T21:31:14.072Z,18.80
2019-05-19T21:33:41.434Z,18.70
2019-05-19T21:36:08.479Z,18.80
2019-05-19T21:38:35.639Z,18.80
2019-05-19T21:41:02.994Z,18.60
2019-05-19T21:43:31.893Z,18.70
2019-05-19T21:45:59.140Z,18.70
2019-05-19T21:48:33.141Z,18.70
2019-05-19T21:51:00.487Z,18.60
2019-05-19T21:53:27.548Z,18.60
2019-05-19T21:55:54.708Z,18.60
2019-05-19T21:58:21.740Z,18.40
2019-05-19T22:00:49.509Z,18.40
2019-05-19T22:03:17.153Z,18.30
2019-05-19T22:05:52.929Z,18.20
2019-05-19T22:08:16.173Z,18.30
2019-05-19T22:10:43.329Z,18.20
2019-05-19T22:13:10.488Z,18.20
2019-05-19T22:15:37.722Z,18.20
2019-05-19T22:18:05.089Z,18.10
2019-05-19T22:20:32.041Z,18.00
2019-05-19T22:22:59.173Z,18.00
2019-05-19T22:25:26.224Z,17.90
2019-05-19T22:27:53.489Z,17.90
2019-05-19T22:30:21.243Z,17.80
2019-05-19T22:32:48.600Z,17.70
2019-05-19T22:35:15.858Z,17.60
2019-05-19T22:37:43.015Z,17.60
2019-05-19T22:40:10.681Z,17.60
2019-05-19T22:42:37.549Z,17.50
2019-05-19T22:45:05.881Z,17.40
2019-05-19T22:47:32.903Z,17.40
2019-05-19T22:50:02.036Z,17.30
2019-05-19T22:52:28.873Z,17.40
2019-05-19T22:54:56.939Z,17.40
2019-05-19T22:57:24.094Z,17.40
2019-05-19T22:59:51.449Z,17.40
2019-05-19T23:02:19.336Z,17.30
2019-05-19T23:04:46.969Z,17.10
2019-05-19T23:07:14.128Z,17.10
2019-05-19T23:09:41.269Z,17.00
2019-05-19T23:12:08.608Z,16.90
2019-05-19T23:14:35.884Z,16.90
2019-05-19T23:17:03.538Z,16.80
2019-05-19T23:19:30.923Z,16.70
2019-05-19T23:21:57.939Z,16.60
2019-05-19T23:24:24.903Z,16.60
2019-05-19T23:26:52.241Z,16.50
2019-05-19T23:29:19.704Z,16.60
2019-05-19T23:31:46.949Z,16.70
2019-05-19T23:34:15.743Z,16.70
2019-05-19T23:36:42.890Z,16.70
2019-05-19T23:39:10.968Z,16.60
2019-05-19T23:41:38.016Z,16.50
2019-05-19T23:44:05.119Z,16.40
2019-05-19T23:46:32.007Z,16.40
2019-05-19T23:49:01.109Z,16.50
2019-05-19T23:51:29.883Z,16.50
2019-05-19T23:53:57.038Z,16.30
2019-05-19T23:56:24.195Z,16.30
2019-05-19T23:58:51.438Z,16.30
