createdAt,value
2022-11-16T00:02:21.205Z,99676.36
2022-11-16T00:04:49.195Z,99670.34
2022-11-16T00:07:17.158Z,99671.43
2022-11-16T00:09:45.038Z,99668.09
2022-11-16T00:12:13.265Z,99665.47
2022-11-16T00:14:41.095Z,99664.23
2022-11-16T00:17:08.916Z,99664.36
2022-11-16T00:19:36.914Z,99666.64
2022-11-16T00:22:04.805Z,99664.16
2022-11-16T00:24:32.715Z,99657.79
2022-11-16T00:27:00.527Z,99649.73
2022-11-16T00:29:28.426Z,99652.23
2022-11-16T00:31:56.338Z,99650.08
2022-11-16T00:34:25.010Z,99647.06
2022-11-16T00:36:53.091Z,99649.18
2022-11-16T00:39:21.073Z,99650.43
2022-11-16T00:41:49.296Z,99648.74
2022-11-16T00:44:18.801Z,99648.18
2022-11-16T00:46:46.808Z,99642.54
2022-11-16T00:49:15.037Z,99638.02
2022-11-16T00:51:43.257Z,99635.98
2022-11-16T00:54:11.741Z,99633.73
2022-11-16T00:56:39.893Z,99627.58
2022-11-16T00:59:08.361Z,99622.17
2022-11-16T01:01:36.521Z,99615.27
2022-11-16T01:04:04.633Z,99617.21
2022-11-16T01:06:32.598Z,99614.59
2022-11-16T01:09:01.882Z,99610.71
2022-11-16T01:11:48.519Z,99608.30
2022-11-16T01:14:16.877Z,99603.45
2022-11-16T01:16:44.946Z,99597.89
2022-11-16T01:19:12.777Z,99594.14
2022-11-16T01:21:40.726Z,99590.65
2022-11-16T01:24:08.817Z,99588.08
2022-11-16T01:26:36.751Z,99583.23
2022-11-16T01:29:05.034Z,99580.84
2022-11-16T01:31:36.773Z,99579.30
2022-11-16T01:34:05.735Z,99577.75
2022-11-16T01:36:36.691Z,99576.37
2022-11-16T01:39:06.545Z,99566.23
2022-11-16T01:41:45.086Z,99561.71
2022-11-16T01:44:31.413Z,99560.41
2022-11-16T01:47:12.381Z,99554.67
2022-11-16T01:49:47.992Z,99553.47
2022-11-16T01:52:23.359Z,99557.01
2022-11-16T01:54:53.541Z,99558.20
2022-11-16T01:57:27.876Z,99556.20
2022-11-16T02:00:07.627Z,99548.89
2022-11-16T02:02:45.149Z,99549.98
2022-11-16T02:05:38.774Z,99547.81
2022-11-16T02:09:03.805Z,99548.27
2022-11-16T02:11:48.243Z,99539.80
2022-11-16T02:14:35.875Z,99535.56
2022-11-16T02:17:15.532Z,99532.65
2022-11-16T02:20:07.928Z,99532.86
2022-11-16T02:23:07.858Z,99531.34
2022-11-16T02:25:57.693Z,99522.56
2022-11-16T02:28:31.531Z,99518.70
2022-11-16T02:31:03.958Z,99516.52
2022-11-16T02:33:38.399Z,99515.69
2022-11-16T02:36:10.631Z,99525.02
2022-11-16T02:38:42.115Z,99523.98
2022-11-16T02:41:15.415Z,99522.68
2022-11-16T02:44:04.340Z,99518.48
2022-11-16T02:46:37.962Z,99511.83
2022-11-16T02:49:16.257Z,99511.16
2022-11-16T02:51:47.359Z,99509.69
2022-11-16T02:54:16.842Z,99504.16
2022-11-16T02:57:02.560Z,99503.86
2022-11-16T02:59:36.861Z,99502.93
2022-11-16T03:02:20.067Z,99497.54
2022-11-16T03:04:52.387Z,99491.89
2022-11-16T03:07:25.842Z,99492.38
2022-11-16T03:09:56.742Z,99488.73
2022-11-16T03:12:32.034Z,99483.85
2022-11-16T03:15:04.970Z,99478.35
2022-11-16T03:17:44.411Z,99473.95
2022-11-16T03:20:24.503Z,99467.98
2022-11-16T03:23:01.024Z,99467.39
2022-11-16T03:25:56.700Z,99464.80
2022-11-16T03:28:32.680Z,99463.21
2022-11-16T03:31:11.448Z,99467.80
2022-11-16T03:33:54.036Z,99467.71
2022-11-16T03:36:33.893Z,99457.98
2022-11-16T03:39:26.072Z,99450.55
2022-11-16T03:41:57.240Z,99454.11
2022-11-16T03:44:26.850Z,99450.95
2022-11-16T03:46:54.822Z,99451.03
2022-11-16T03:49:23.902Z,99449.23
2022-11-16T03:51:53.060Z,99451.34
2022-11-16T03:54:21.657Z,99453.39
2022-11-16T03:56:49.727Z,99450.33
2022-11-16T03:59:17.643Z,99450.38
2022-11-16T04:01:46.152Z,99446.52
2022-11-16T04:04:34.973Z,99448.77
2022-11-16T04:07:24.465Z,99445.84
2022-11-16T04:10:11.292Z,99440.77
2022-11-16T04:13:02.722Z,99436.64
2022-11-16T04:15:48.878Z,99431.84
2022-11-16T04:18:35.730Z,99428.11
2022-11-16T04:21:25.012Z,99427.01
2022-11-16T04:24:11.361Z,99421.58
2022-11-16T04:27:00.769Z,99413.80
2022-11-16T04:29:29.859Z,99411.64
2022-11-16T04:32:16.712Z,99412.84
2022-11-16T04:35:03.224Z,99410.65
2022-11-16T04:37:49.694Z,99405.69
2022-11-16T04:40:30.253Z,99402.61
2022-11-16T04:43:00.995Z,99393.83
2022-11-16T04:45:51.739Z,99394.63
2022-11-16T04:48:22.005Z,99392.91
2022-11-16T04:50:52.508Z,99391.23
2022-11-16T04:53:22.618Z,99387.33
2022-11-16T04:56:00.764Z,99386.00
2022-11-16T04:58:29.410Z,99387.02
2022-11-16T05:00:57.723Z,99391.49
2022-11-16T05:03:25.628Z,99388.23
2022-11-16T05:05:53.412Z,99387.66
2022-11-16T05:08:21.590Z,99385.52
2022-11-16T05:10:53.176Z,99385.61
2022-11-16T05:13:21.320Z,99384.53
2022-11-16T05:15:50.050Z,99388.02
2022-11-16T05:18:18.382Z,99390.37
2022-11-16T05:21:01.452Z,99389.79
2022-11-16T05:23:50.997Z,99382.91
2022-11-16T05:26:21.159Z,99380.29
2022-11-16T05:28:49.619Z,99373.14
2022-11-16T05:31:17.786Z,99364.09
2022-11-16T05:33:45.627Z,99362.42
2022-11-16T05:36:14.092Z,99362.91
2022-11-16T05:38:42.017Z,99365.02
2022-11-16T05:41:10.243Z,99367.46
2022-11-16T05:43:38.947Z,99366.86
2022-11-16T05:46:25.388Z,99364.38
2022-11-16T05:48:54.511Z,99363.02
2022-11-16T05:51:22.886Z,99364.00
2022-11-16T05:53:51.379Z,99368.77
2022-11-16T05:56:21.977Z,99370.06
2022-11-16T05:58:49.800Z,99371.81
2022-11-16T06:01:17.855Z,99374.63
2022-11-16T06:03:45.874Z,99377.92
2022-11-16T06:06:13.846Z,99373.38
2022-11-16T06:08:42.241Z,99371.14
2022-11-16T06:11:13.548Z,99360.95
2022-11-16T06:13:41.644Z,99356.48
2022-11-16T06:16:10.154Z,99360.50
2022-11-16T06:18:43.872Z,99360.04
2022-11-16T06:21:13.574Z,99354.34
2022-11-16T06:23:41.916Z,99349.09
2022-11-16T06:26:09.923Z,99352.88
2022-11-16T06:28:38.985Z,99352.27
2022-11-16T06:31:07.170Z,99352.11
2022-11-16T06:33:42.179Z,99352.81
2022-11-16T06:36:16.001Z,99354.59
2022-11-16T06:38:44.038Z,99351.20
2022-11-16T06:41:12.531Z,99346.42
2022-11-16T06:43:44.410Z,99339.98
2022-11-16T06:46:12.783Z,99333.90
2022-11-16T06:48:40.877Z,99332.06
2022-11-16T06:51:12.060Z,99329.59
2022-11-16T06:53:39.957Z,99328.50
2022-11-16T06:56:12.448Z,99326.19
2022-11-16T06:58:43.806Z,99324.13
2022-11-16T07:01:12.460Z,99328.57
2022-11-16T07:03:42.261Z,99328.65
2022-11-16T07:06:12.745Z,99323.63
2022-11-16T07:08:42.467Z,99319.05
2022-11-16T07:11:11.525Z,99320.32
2022-11-16T07:13:40.026Z,99316.23
2022-11-16T07:16:11.651Z,99313.22
2022-11-16T07:18:43.989Z,99311.80
2022-11-16T07:21:14.270Z,99311.41
2022-11-16T07:23:42.526Z,99312.54
2022-11-16T07:26:12.082Z,99307.37
2022-11-16T07:28:48.107Z,99304.23
2022-11-16T07:31:18.490Z,99301.77
2022-11-16T07:33:46.685Z,99297.86
2022-11-16T07:36:29.661Z,99295.92
2022-11-16T07:38:57.775Z,99292.46
2022-11-16T07:41:25.968Z,99289.84
2022-11-16T07:44:06.431Z,99282.93
2022-11-16T07:46:46.578Z,99283.73
2022-11-16T07:49:18.074Z,99283.53
2022-11-16T07:51:53.250Z,99284.48
2022-11-16T07:54:33.681Z,99278.88
2022-11-16T07:57:01.741Z,99271.81
2022-11-16T07:59:29.826Z,99271.31
2022-11-16T08:01:59.472Z,99269.54
2022-11-16T08:04:28.292Z,99268.59
2022-11-16T08:06:56.606Z,99266.90
2022-11-16T08:09:24.984Z,99265.83
2022-11-16T08:11:53.448Z,99259.61
2022-11-16T08:14:21.392Z,99260.63
2022-11-16T08:16:50.070Z,99257.63
2022-11-16T08:19:18.250Z,99257.23
2022-11-16T08:21:46.283Z,99259.34
2022-11-16T08:24:14.856Z,99257.55
2022-11-16T08:26:43.474Z,99259.92
2022-11-16T08:29:14.943Z,99257.66
2022-11-16T08:31:46.376Z,99258.14
2022-11-16T08:34:16.658Z,99259.87
2022-11-16T08:36:47.436Z,99255.54
2022-11-16T08:39:15.444Z,99257.36
2022-11-16T08:41:44.482Z,99259.01
2022-11-16T08:44:12.917Z,99256.39
2022-11-16T08:46:42.647Z,99254.05
2022-11-16T08:49:36.841Z,99254.36
2022-11-16T08:52:05.764Z,99252.13
2022-11-16T08:54:33.808Z,99257.07
2022-11-16T08:57:01.948Z,99257.80
2022-11-16T08:59:31.289Z,99253.38
2022-11-16T09:02:03.275Z,99249.75
2022-11-16T09:04:36.728Z,99251.27
2022-11-16T09:07:05.009Z,99250.50
2022-11-16T09:09:33.051Z,99249.13
2022-11-16T09:12:00.817Z,99246.89
2022-11-16T09:14:30.716Z,99247.48
2022-11-16T09:16:58.587Z,99243.86
2022-11-16T09:19:26.499Z,99246.60
2022-11-16T09:21:54.370Z,99244.38
2022-11-16T09:24:22.328Z,99243.73
2022-11-16T09:26:50.244Z,99242.39
2022-11-16T09:29:18.122Z,99235.86
2022-11-16T09:31:46.970Z,99232.13
2022-11-16T09:34:15.406Z,99233.25
2022-11-16T09:36:43.357Z,99232.40
2022-11-16T09:39:30.195Z,99229.57
2022-11-16T09:42:48.845Z,99229.29
2022-11-16T09:45:45.411Z,99223.52
2022-11-16T09:48:17.077Z,99217.84
2022-11-16T09:50:55.762Z,99208.61
2022-11-16T09:53:39.151Z,99199.29
2022-11-16T09:56:15.452Z,99190.27
2022-11-16T09:58:55.328Z,99185.15
2022-11-16T10:01:31.150Z,99182.15
2022-11-16T10:04:15.139Z,99175.70
2022-11-16T10:06:53.089Z,99173.48
2022-11-16T10:09:22.258Z,99169.31
2022-11-16T10:11:55.276Z,99168.33
2022-11-16T10:14:32.741Z,99162.54
2022-11-16T10:17:27.700Z,99163.17
2022-11-16T10:20:16.760Z,99156.16
2022-11-16T10:22:50.146Z,99153.31
2022-11-16T10:25:24.072Z,99149.39
2022-11-16T10:28:21.152Z,99145.79
2022-11-16T10:30:56.372Z,99142.57
2022-11-16T10:33:35.276Z,99141.00
2022-11-16T10:36:14.686Z,99134.08
2022-11-16T10:38:44.277Z,99131.59
2022-11-16T10:41:30.544Z,99130.18
2022-11-16T10:43:59.635Z,99127.55
2022-11-16T10:46:45.469Z,99127.70
2022-11-16T10:49:29.960Z,99126.55
2022-11-16T10:51:57.926Z,99124.90
2022-11-16T10:54:25.828Z,99128.69
2022-11-16T10:57:04.554Z,99124.89
2022-11-16T10:59:50.428Z,99122.33
2022-11-16T11:02:28.991Z,99124.13
2022-11-16T11:05:18.164Z,99121.60
2022-11-16T11:07:55.388Z,99119.13
2022-11-16T11:10:33.079Z,99114.46
2022-11-16T11:13:09.997Z,99108.86
2022-11-16T11:15:39.548Z,99103.19
2022-11-16T11:18:19.787Z,99101.54
2022-11-16T11:21:13.733Z,99095.42
2022-11-16T11:23:47.652Z,99094.95
2022-11-16T11:26:36.628Z,99094.35
2022-11-16T11:29:26.674Z,99089.39
2022-11-16T11:32:07.082Z,99085.85
2022-11-16T11:34:41.849Z,99077.89
2022-11-16T11:37:20.371Z,99073.63
2022-11-16T11:39:48.278Z,99072.04
2022-11-16T11:42:16.256Z,99071.95
2022-11-16T11:44:50.412Z,99068.74
2022-11-16T11:50:50.087Z,99066.12
2022-11-16T11:53:43.059Z,99065.00
2022-11-16T11:56:12.384Z,99060.59
2022-11-16T11:58:42.225Z,99059.53
2022-11-16T12:01:42.515Z,99056.08
2022-11-16T12:04:30.018Z,99055.35
2022-11-16T12:07:16.804Z,99050.60
2022-11-16T12:09:59.348Z,99050.30
2022-11-16T12:12:41.232Z,99046.88
2022-11-16T12:15:24.479Z,99046.54
2022-11-16T12:17:58.346Z,99045.91
2022-11-16T12:20:26.215Z,99038.68
2022-11-16T12:23:10.204Z,99032.98
2022-11-16T12:26:13.153Z,99029.14
2022-11-16T12:28:51.316Z,99021.54
2022-11-16T12:31:44.099Z,99019.72
2022-11-16T12:34:30.362Z,99017.89
2022-11-16T12:37:20.880Z,99015.67
2022-11-16T12:40:10.443Z,99009.80
2022-11-16T12:43:10.264Z,99008.23
2022-11-16T12:45:43.776Z,99005.87
2022-11-16T12:48:26.777Z,99000.44
2022-11-16T12:51:32.939Z,98999.60
2022-11-16T12:54:12.944Z,99000.67
2022-11-16T12:56:55.851Z,98999.73
2022-11-16T13:00:00.649Z,98992.76
2022-11-16T13:06:29.785Z,98993.88
2022-11-16T13:09:05.792Z,98992.92
2022-11-16T13:11:42.382Z,98987.63
2022-11-16T13:14:18.402Z,98988.13
2022-11-16T13:16:47.928Z,98985.67
2022-11-16T13:19:18.086Z,98980.95
2022-11-16T13:21:54.908Z,98979.63
2022-11-16T13:25:37.692Z,98977.83
2022-11-16T14:00:38.597Z,98946.47
2022-11-16T14:03:15.591Z,98942.27
2022-11-16T14:05:46.961Z,98942.66
2022-11-16T14:08:27.071Z,98937.83
2022-11-16T14:10:54.827Z,98937.00
2022-11-16T14:13:48.417Z,98936.08
2022-11-16T14:16:16.631Z,98937.52
2022-11-16T14:18:46.819Z,98937.52
2022-11-16T14:21:43.824Z,98935.90
2022-11-16T14:24:32.934Z,98935.35
2022-11-16T14:27:42.520Z,98930.27
2022-11-16T14:30:17.616Z,98928.61
2022-11-16T14:32:48.349Z,98922.70
2022-11-16T14:35:37.996Z,98922.02
2022-11-16T14:38:26.598Z,98916.63
2022-11-16T14:40:59.772Z,98912.34
2022-11-16T14:43:48.441Z,98913.99
2022-11-16T14:46:30.022Z,98913.32
2022-11-16T14:49:01.501Z,98911.50
2022-11-16T14:51:31.227Z,98909.42
2022-11-16T14:54:04.021Z,98908.52
2022-11-16T14:56:31.928Z,98907.28
2022-11-16T14:59:02.486Z,98904.00
2022-11-16T15:01:34.145Z,98902.86
2022-11-16T15:04:04.689Z,98900.44
2022-11-16T15:06:40.920Z,98899.11
2022-11-16T15:09:17.347Z,98901.52
2022-11-16T15:12:07.308Z,98900.11
2022-11-16T15:14:41.525Z,98896.94
2022-11-16T15:17:17.001Z,98892.19
2022-11-16T15:19:59.213Z,98885.55
2022-11-16T15:22:30.900Z,98880.65
2022-11-16T15:25:00.906Z,98880.03
2022-11-16T15:27:38.067Z,98879.55
2022-11-16T15:30:17.654Z,98876.45
2022-11-16T15:32:48.650Z,98879.01
2022-11-16T15:35:33.076Z,98880.05
2022-11-16T15:38:15.353Z,98881.98
2022-11-16T15:40:47.248Z,98875.70
2022-11-16T15:43:15.630Z,98876.55
2022-11-16T15:45:43.953Z,98873.05
2022-11-16T15:48:22.513Z,98869.25
2022-11-16T15:51:12.170Z,98871.64
2022-11-16T15:53:43.504Z,98868.69
2022-11-16T15:56:32.894Z,98869.20
2022-11-16T15:59:09.596Z,98866.95
2022-11-16T16:01:45.337Z,98867.45
2022-11-16T16:04:18.580Z,98866.73
2022-11-16T16:07:02.940Z,98865.49
2022-11-16T16:09:30.778Z,98862.16
2022-11-16T16:12:26.520Z,98855.00
2022-11-16T16:15:43.367Z,98854.00
2022-11-16T16:18:36.809Z,98851.35
2022-11-16T16:21:23.354Z,98846.95
2022-11-16T16:24:47.838Z,98844.56
2022-11-16T16:31:19.542Z,98840.79
2022-11-16T16:34:42.688Z,98841.23
2022-11-16T16:38:07.716Z,98838.80
2022-11-16T16:41:34.905Z,98843.29
2022-11-16T16:45:17.095Z,98839.60
2022-11-16T16:48:23.096Z,98835.59
2022-11-16T17:11:30.792Z,98827.42
2022-11-16T17:17:46.716Z,98827.91
2022-11-16T17:20:16.224Z,98826.25
2022-11-16T17:22:44.114Z,98828.22
2022-11-16T17:25:12.513Z,98822.16
2022-11-16T17:27:40.697Z,98819.31
2022-11-16T17:30:09.882Z,98817.89
2022-11-16T17:32:37.681Z,98814.96
2022-11-16T17:35:05.652Z,98811.65
2022-11-16T17:37:33.510Z,98807.84
2022-11-16T17:40:01.466Z,98806.27
2022-11-16T17:42:29.261Z,98806.83
2022-11-16T17:44:57.700Z,98804.78
2022-11-16T17:47:25.636Z,98801.60
2022-11-16T17:49:53.789Z,98799.03
2022-11-16T17:52:21.648Z,98794.02
2022-11-16T17:54:49.510Z,98794.47
2022-11-16T17:57:17.505Z,98791.23
2022-11-16T17:59:45.752Z,98792.05
2022-11-16T18:02:14.083Z,98790.95
2022-11-16T18:04:44.572Z,98786.33
2022-11-16T18:07:44.663Z,98785.09
2022-11-16T18:10:38.522Z,98776.23
2022-11-16T18:13:07.424Z,98776.20
2022-11-16T18:15:42.146Z,98772.45
2022-11-16T18:18:15.720Z,98770.28
2022-11-16T18:20:53.638Z,98770.14
2022-11-16T18:23:27.779Z,98768.68
2022-11-16T18:30:18.592Z,98762.76
2022-11-16T18:32:47.468Z,98763.63
2022-11-16T18:35:16.228Z,98757.72
2022-11-16T18:37:44.132Z,98755.20
2022-11-16T18:40:12.891Z,98753.27
2022-11-16T18:42:41.702Z,98751.63
2022-11-16T18:45:09.944Z,98750.67
2022-11-16T18:47:37.969Z,98750.52
2022-11-16T18:50:16.355Z,98747.84
2022-11-16T18:52:47.236Z,98747.38
2022-11-16T18:55:15.190Z,98744.64
2022-11-16T18:57:43.050Z,98742.64
2022-11-16T19:00:11.902Z,98740.09
2022-11-16T19:02:39.892Z,98737.16
2022-11-16T19:05:07.886Z,98736.31
2022-11-16T19:07:35.849Z,98735.16
2022-11-16T19:10:04.215Z,98734.66
2022-11-16T19:12:31.970Z,98732.02
2022-11-16T19:14:59.823Z,98729.06
2022-11-16T19:17:27.815Z,98731.34
2022-11-16T19:19:55.607Z,98731.33
2022-11-16T19:22:23.620Z,98729.98
2022-11-16T19:24:51.408Z,98722.83
2022-11-16T19:27:19.450Z,98718.23
2022-11-16T19:29:47.267Z,98719.96
2022-11-16T19:32:15.394Z,98715.77
2022-11-16T19:34:43.159Z,98714.02
2022-11-16T19:37:11.352Z,98717.52
2022-11-16T19:39:39.348Z,98717.38
2022-11-16T19:42:07.387Z,98712.78
2022-11-16T19:44:35.221Z,98709.16
2022-11-16T19:47:03.229Z,98705.20
2022-11-16T19:49:31.041Z,98702.59
2022-11-16T19:51:59.633Z,98703.15
2022-11-16T19:54:27.407Z,98702.52
2022-11-16T19:56:55.501Z,98699.35
2022-11-16T19:59:25.542Z,98696.55
2022-11-16T20:01:53.390Z,98696.80
2022-11-16T20:04:21.314Z,98689.89
2022-11-16T20:06:49.192Z,98690.73
2022-11-16T20:09:17.108Z,98690.02
2022-11-16T20:11:44.993Z,98689.70
2022-11-16T20:14:14.075Z,98688.13
2022-11-16T20:16:43.748Z,98686.80
2022-11-16T20:19:11.705Z,98683.51
2022-11-16T20:21:41.703Z,98683.15
2022-11-16T20:24:12.888Z,98679.83
2022-11-16T20:26:44.110Z,98673.98
2022-11-16T20:29:14.291Z,98674.06
2022-11-16T20:31:45.051Z,98675.52
2022-11-16T20:34:14.404Z,98672.48
2022-11-16T20:36:44.603Z,98669.77
2022-11-16T20:39:18.180Z,98666.00
2022-11-16T20:41:46.860Z,98664.48
2022-11-16T20:47:36.350Z,98658.72
2022-11-16T20:53:55.219Z,98655.65
2022-11-16T20:56:28.676Z,98651.91
2022-11-16T21:06:00.779Z,98643.70
2022-11-16T21:12:27.957Z,98640.95
2022-11-16T21:16:05.999Z,98640.78
2022-11-16T21:18:24.290Z,98638.21
2022-11-16T21:21:06.962Z,98637.69
2022-11-16T21:23:59.517Z,98639.22
2022-11-16T21:26:35.850Z,98635.36
2022-11-16T21:29:45.388Z,98638.09
2022-11-16T21:32:46.743Z,98635.96
2022-11-16T21:38:11.887Z,98630.99
2022-11-16T21:40:51.327Z,98631.80
2022-11-16T21:43:31.323Z,98629.41
2022-11-16T21:46:17.955Z,98627.95
2022-11-16T21:48:48.120Z,98628.00
2022-11-16T21:51:18.235Z,98623.66
2022-11-16T21:53:46.768Z,98622.94
2022-11-16T21:56:17.309Z,98620.20
2022-11-16T21:58:46.151Z,98617.86
2022-11-16T22:01:16.351Z,98616.02
2022-11-16T22:03:44.879Z,98615.05
2022-11-16T22:06:33.930Z,98611.35
2022-11-16T22:09:02.064Z,98609.27
2022-11-16T22:11:29.962Z,98608.39
2022-11-16T22:13:57.793Z,98605.86
2022-11-16T22:16:25.640Z,98599.34
2022-11-16T22:18:53.595Z,98596.08
2022-11-16T22:21:21.338Z,98595.51
2022-11-16T22:23:49.259Z,98590.42
2022-11-16T22:26:17.105Z,98587.45
2022-11-16T22:28:44.918Z,98585.68
2022-11-16T22:31:14.698Z,98579.81
2022-11-16T22:33:42.605Z,98578.13
2022-11-16T22:36:11.090Z,98574.64
2022-11-16T22:38:39.000Z,98572.58
2022-11-16T22:41:07.082Z,98570.65
2022-11-16T22:43:37.440Z,98565.12
2022-11-16T22:46:06.146Z,98561.46
2022-11-16T22:48:36.435Z,98560.70
2022-11-16T22:51:14.788Z,98559.80
2022-11-16T22:53:42.702Z,98555.88
2022-11-16T22:56:10.882Z,98551.16
2022-11-16T22:58:39.765Z,98550.48
2022-11-16T23:01:09.321Z,98545.59
2022-11-16T23:03:38.668Z,98542.73
2022-11-16T23:06:07.470Z,98546.54
2022-11-16T23:08:36.489Z,98542.85
2022-11-16T23:11:29.466Z,98539.48
2022-11-16T23:14:16.271Z,98539.77
2022-11-16T23:16:44.892Z,98536.31
2022-11-16T23:19:33.888Z,98532.04
2022-11-16T23:22:20.411Z,98537.02
2022-11-16T23:25:06.865Z,98533.39
2022-11-16T23:27:40.725Z,98529.41
2022-11-16T23:30:12.739Z,98531.19
2022-11-16T23:32:41.990Z,98532.95
2022-11-16T23:35:11.127Z,98531.06
2022-11-16T23:37:57.284Z,98531.08
2022-11-16T23:40:30.778Z,98527.81
2022-11-16T23:43:17.998Z,98524.92
2022-11-16T23:45:46.424Z,98524.56
2022-11-16T23:48:16.047Z,98519.55
2022-11-16T23:50:45.555Z,98515.19
2022-11-16T23:53:13.974Z,98514.90
2022-11-16T23:55:41.946Z,98511.23
2022-11-16T23:58:14.823Z,98509.52
