createdAt,value
2022-08-12T00:00:17.953Z,25.70
2022-08-12T00:03:22.791Z,25.70
2022-08-12T00:06:28.364Z,25.80
2022-08-12T00:09:32.701Z,25.80
2022-08-12T00:12:37.881Z,25.70
2022-08-12T00:15:42.984Z,25.70
2022-08-12T00:18:47.417Z,25.80
2022-08-12T00:21:53.130Z,25.80
2022-08-12T00:24:57.261Z,25.80
2022-08-12T00:28:02.088Z,25.70
2022-08-12T00:31:06.549Z,25.70
2022-08-12T00:34:10.620Z,25.60
2022-08-12T00:37:16.203Z,25.60
2022-08-12T00:40:20.928Z,25.50
2022-08-12T00:43:10.984Z,25.50
2022-08-12T00:46:15.194Z,25.60
2022-08-12T00:49:03.003Z,25.50
2022-08-12T00:52:10.158Z,25.60
2022-08-12T00:55:05.734Z,25.40
2022-08-12T00:57:52.640Z,25.40
2022-08-12T01:00:42.538Z,25.40
2022-08-12T01:03:51.614Z,25.50
2022-08-12T01:06:56.727Z,25.60
2022-08-12T01:10:01.986Z,25.50
2022-08-12T01:12:50.806Z,25.40
2022-08-12T01:15:37.486Z,25.30
2022-08-12T01:18:27.282Z,25.40
2022-08-12T01:21:19.164Z,25.40
2022-08-12T01:24:29.567Z,25.50
2022-08-12T01:27:22.259Z,25.40
2022-08-12T01:30:12.174Z,25.50
2022-08-12T01:33:00.844Z,25.50
2022-08-12T01:35:57.889Z,25.50
2022-08-12T01:38:59.093Z,25.50
2022-08-12T01:41:51.511Z,25.50
2022-08-12T01:44:42.241Z,25.60
2022-08-12T01:47:50.289Z,25.50
2022-08-12T01:50:54.888Z,25.40
2022-08-12T01:53:58.719Z,25.40
2022-08-12T01:56:49.924Z,25.40
2022-08-12T01:59:56.299Z,25.30
2022-08-12T02:02:49.149Z,25.20
2022-08-12T02:06:06.722Z,25.20
2022-08-12T02:09:17.073Z,25.20
2022-08-12T02:12:10.307Z,25.10
2022-08-12T02:15:06.265Z,25.10
2022-08-12T02:18:12.331Z,24.90
2022-08-12T02:21:05.115Z,25.00
2022-08-12T02:23:52.589Z,24.90
2022-08-12T02:26:41.669Z,25.10
2022-08-12T02:29:28.676Z,24.90
2022-08-12T02:32:17.008Z,24.90
2022-08-12T02:35:04.400Z,24.90
2022-08-12T02:37:53.450Z,24.80
2022-08-12T02:40:42.901Z,24.80
2022-08-12T02:43:37.257Z,24.80
2022-08-12T02:46:29.550Z,24.80
2022-08-12T02:49:25.599Z,24.90
2022-08-12T02:52:14.612Z,24.80
2022-08-12T02:55:09.508Z,24.80
2022-08-12T02:57:58.173Z,24.70
2022-08-12T03:00:45.508Z,24.60
2022-08-12T03:03:33.863Z,24.60
2022-08-12T03:06:28.371Z,24.60
2022-08-12T03:09:17.537Z,24.60
2022-08-12T03:12:07.193Z,24.60
2022-08-12T03:14:56.246Z,24.50
2022-08-12T03:18:25.386Z,24.40
2022-08-12T03:21:00.725Z,24.40
2022-08-12T03:23:49.751Z,24.40
2022-08-12T03:26:37.916Z,24.30
2022-08-12T03:29:30.481Z,24.40
2022-08-12T03:32:35.485Z,24.30
2022-08-12T03:35:40.893Z,24.40
2022-08-12T03:38:30.865Z,24.30
2022-08-12T03:41:35.952Z,24.40
2022-08-12T03:44:46.096Z,24.40
2022-08-12T03:47:52.504Z,24.40
2022-08-12T03:50:56.989Z,24.30
2022-08-12T03:54:01.904Z,24.30
2022-08-12T03:57:07.595Z,24.20
2022-08-12T04:00:11.841Z,24.10
2022-08-12T04:03:24.635Z,24.00
2022-08-12T04:06:11.538Z,23.80
2022-08-12T04:09:00.077Z,23.90
2022-08-12T04:12:18.720Z,23.90
2022-08-12T04:15:08.982Z,23.90
2022-08-12T04:18:07.545Z,23.90
2022-08-12T04:20:54.903Z,23.80
2022-08-12T04:23:48.219Z,23.80
2022-08-12T04:26:36.425Z,23.80
2022-08-12T04:30:31.436Z,23.70
2022-08-12T04:32:32.801Z,23.80
2022-08-12T04:35:19.635Z,23.70
2022-08-12T04:38:07.447Z,23.80
2022-08-12T04:40:55.371Z,23.80
2022-08-12T04:44:00.463Z,23.60
2022-08-12T04:46:48.249Z,23.70
2022-08-12T04:49:36.914Z,23.80
2022-08-12T04:52:23.713Z,23.80
2022-08-12T04:55:12.455Z,23.80
2022-08-12T04:58:00.301Z,23.80
2022-08-12T05:00:47.089Z,23.80
2022-08-12T05:03:46.565Z,24.00
2022-08-12T05:06:35.299Z,23.90
2022-08-12T05:09:22.016Z,23.90
2022-08-12T05:12:09.809Z,23.80
2022-08-12T05:14:56.897Z,24.00
2022-08-12T05:17:44.453Z,24.10
2022-08-12T05:20:31.283Z,24.10
2022-08-12T05:23:20.988Z,24.10
2022-08-12T05:26:07.753Z,24.10
2022-08-12T05:28:54.775Z,24.10
2022-08-12T05:31:48.197Z,24.00
2022-08-12T05:34:35.574Z,23.90
2022-08-12T05:37:22.671Z,24.00
2022-08-12T05:40:12.412Z,24.00
2022-08-12T05:42:58.802Z,24.00
2022-08-12T05:45:45.850Z,24.10
2022-08-12T05:48:32.508Z,24.10
2022-08-12T05:51:19.748Z,24.10
2022-08-12T05:54:06.779Z,24.10
2022-08-12T05:56:54.923Z,24.10
2022-08-12T05:59:41.899Z,24.20
2022-08-12T06:02:28.567Z,24.30
2022-08-12T06:05:15.041Z,24.40
2022-08-12T06:08:03.338Z,24.40
2022-08-12T06:10:50.759Z,24.40
2022-08-12T06:13:54.533Z,24.50
2022-08-12T06:16:41.505Z,24.60
2022-08-12T06:20:29.541Z,24.60
2022-08-12T06:22:36.355Z,24.70
2022-08-12T06:25:23.511Z,24.60
2022-08-12T06:28:17.725Z,24.60
2022-08-12T06:31:26.116Z,24.80
2022-08-12T06:35:26.657Z,24.80
2022-08-12T06:37:21.023Z,24.80
2022-08-12T06:40:12.911Z,24.80
2022-08-12T06:42:58.468Z,24.80
2022-08-12T06:45:49.269Z,24.90
2022-08-12T06:48:37.905Z,24.90
2022-08-12T06:51:24.659Z,24.80
2022-08-12T06:54:12.091Z,24.90
2022-08-12T06:57:59.797Z,25.00
2022-08-12T07:00:06.662Z,25.10
2022-08-12T07:02:55.534Z,25.10
2022-08-12T07:05:43.651Z,25.20
2022-08-12T07:08:32.717Z,25.30
2022-08-12T07:11:19.235Z,25.40
2022-08-12T07:14:11.935Z,25.40
2022-08-12T07:17:02.341Z,25.30
2022-08-12T07:19:50.078Z,25.30
2022-08-12T07:22:39.854Z,25.40
2022-08-12T07:25:41.242Z,25.60
2022-08-12T07:28:30.946Z,25.70
2022-08-12T07:31:18.380Z,26.00
2022-08-12T07:34:05.557Z,26.20
2022-08-12T07:36:52.286Z,26.30
2022-08-12T07:39:51.357Z,26.30
2022-08-12T07:42:47.221Z,26.30
2022-08-12T07:45:33.765Z,26.70
2022-08-12T07:48:20.184Z,26.80
2022-08-12T07:51:07.554Z,26.90
2022-08-12T07:54:00.229Z,26.90
2022-08-12T07:56:49.826Z,27.00
2022-08-12T07:59:36.349Z,27.20
2022-08-12T08:02:26.685Z,27.60
2022-08-12T08:05:24.663Z,28.00
2022-08-12T08:08:15.629Z,28.40
2022-08-12T08:11:19.544Z,28.40
2022-08-12T08:14:10.602Z,29.00
2022-08-12T08:17:08.786Z,29.60
2022-08-12T08:20:02.903Z,30.00
2022-08-12T08:22:51.073Z,30.30
2022-08-12T08:25:39.837Z,30.60
2022-08-12T08:28:26.707Z,31.00
2022-08-12T08:31:15.288Z,31.50
2022-08-12T08:34:27.568Z,31.70
2022-08-12T08:37:10.790Z,31.80
2022-08-12T08:40:22.877Z,32.60
2022-08-12T08:43:08.383Z,33.20
2022-08-12T08:45:56.703Z,33.60
2022-08-12T08:48:44.712Z,33.40
2022-08-12T08:51:31.375Z,33.50
2022-08-12T08:54:18.241Z,33.60
2022-08-12T08:57:08.020Z,33.30
2022-08-12T08:59:54.719Z,33.90
2022-08-12T09:02:42.056Z,34.30
2022-08-12T09:06:01.532Z,34.50
2022-08-12T09:08:46.343Z,34.80
2022-08-12T09:14:59.809Z,34.90
2022-08-12T09:17:53.210Z,35.10
2022-08-12T09:20:42.839Z,35.70
2022-08-12T09:23:58.947Z,36.00
2022-08-12T09:26:46.289Z,35.40
2022-08-12T09:30:08.885Z,35.00
2022-08-12T09:32:57.002Z,35.20
2022-08-12T09:36:04.559Z,35.70
2022-08-12T09:38:58.769Z,36.10
2022-08-12T09:42:39.582Z,35.50
2022-08-12T09:45:24.600Z,35.20
2022-08-12T09:48:35.238Z,35.30
2022-08-12T09:51:24.009Z,35.50
2022-08-12T09:54:33.105Z,36.00
2022-08-12T09:58:07.839Z,36.50
2022-08-12T10:00:30.571Z,36.80
2022-08-12T10:03:31.867Z,37.00
2022-08-12T10:06:31.668Z,37.50
2022-08-12T10:09:20.982Z,37.40
2022-08-12T10:12:33.040Z,37.60
2022-08-12T10:16:00.710Z,37.50
2022-08-12T10:18:51.817Z,37.60
2022-08-12T10:21:41.326Z,37.50
2022-08-12T10:24:30.477Z,37.60
2022-08-12T10:28:03.660Z,38.10
2022-08-12T10:30:46.797Z,38.80
2022-08-12T10:34:06.155Z,38.60
2022-08-12T10:36:56.202Z,38.10
2022-08-12T10:40:08.250Z,37.90
2022-08-12T10:43:11.281Z,38.00
2022-08-12T10:46:03.676Z,38.10
2022-08-12T10:49:05.756Z,38.30
2022-08-12T10:52:34.138Z,38.40
2022-08-12T10:55:17.055Z,38.40
2022-08-12T10:58:15.401Z,38.20
2022-08-12T11:01:48.921Z,38.10
2022-08-12T11:04:35.377Z,38.30
2022-08-12T11:08:36.035Z,38.80
2022-08-12T11:10:33.948Z,39.00
2022-08-12T11:13:21.177Z,38.50
2022-08-12T11:16:29.284Z,38.50
2022-08-12T11:19:16.371Z,38.80
2022-08-12T11:22:10.511Z,38.70
2022-08-12T11:24:58.106Z,38.80
2022-08-12T11:27:46.765Z,38.70
2022-08-12T11:30:38.247Z,39.50
2022-08-12T11:34:05.191Z,39.50
2022-08-12T11:36:32.394Z,39.20
2022-08-12T11:42:34.461Z,39.50
2022-08-12T11:45:22.489Z,39.70
2022-08-12T11:48:10.166Z,40.20
2022-08-12T11:51:01.934Z,40.90
2022-08-12T11:53:58.404Z,41.40
2022-08-12T11:56:52.390Z,40.70
2022-08-12T12:02:54.692Z,41.60
2022-08-12T12:05:45.676Z,42.40
2022-08-12T12:08:37.914Z,42.50
2022-08-12T12:11:48.721Z,42.20
2022-08-12T12:14:38.193Z,42.40
2022-08-12T12:17:26.324Z,42.60
2022-08-12T12:20:30.409Z,42.80
2022-08-12T12:23:29.112Z,42.40
2022-08-12T12:26:34.990Z,42.70
2022-08-12T12:30:17.771Z,43.30
2022-08-12T12:32:30.896Z,44.00
2022-08-12T12:36:07.024Z,45.00
2022-08-12T12:38:25.724Z,44.80
2022-08-12T12:41:14.475Z,44.90
2022-08-12T12:44:04.731Z,45.10
2022-08-12T12:46:52.759Z,45.60
2022-08-12T12:49:41.625Z,45.90
2022-08-12T12:52:27.929Z,46.40
2022-08-12T12:55:17.685Z,46.60
2022-08-12T12:58:05.530Z,45.90
2022-08-12T13:00:55.284Z,45.80
2022-08-12T13:03:49.160Z,46.10
2022-08-12T13:06:36.874Z,46.20
2022-08-12T13:09:23.197Z,46.80
2022-08-12T13:12:12.574Z,46.60
2022-08-12T13:14:59.327Z,46.80
2022-08-12T13:18:02.833Z,47.60
2022-08-12T13:20:51.213Z,46.90
2022-08-12T13:23:47.964Z,46.00
2022-08-12T13:26:35.107Z,46.70
2022-08-12T13:29:25.345Z,46.60
2022-08-12T13:32:18.745Z,47.10
2022-08-12T13:35:20.217Z,46.80
2022-08-12T13:38:34.137Z,46.80
2022-08-12T13:41:33.719Z,46.80
2022-08-12T13:44:20.366Z,47.00
2022-08-12T13:47:18.786Z,47.50
2022-08-12T13:50:09.501Z,47.20
2022-08-12T13:52:57.250Z,48.00
2022-08-12T13:55:47.190Z,48.90
2022-08-12T13:58:37.372Z,49.10
2022-08-12T14:01:23.866Z,48.70
2022-08-12T14:04:12.489Z,47.90
2022-08-12T14:07:05.658Z,46.70
2022-08-12T14:10:10.770Z,45.90
2022-08-12T14:12:57.781Z,46.70
2022-08-12T14:15:50.291Z,47.10
2022-08-12T14:18:40.115Z,48.00
2022-08-12T14:21:30.004Z,46.40
2022-08-12T14:24:40.939Z,46.50
2022-08-12T14:28:03.707Z,47.00
2022-08-12T14:30:35.296Z,46.70
2022-08-12T14:33:22.817Z,46.20
2022-08-12T14:36:11.684Z,45.30
2022-08-12T14:39:02.364Z,43.40
2022-08-12T14:41:57.182Z,41.50
2022-08-12T14:44:59.458Z,40.00
2022-08-12T14:47:49.886Z,38.60
2022-08-12T14:51:09.505Z,37.40
2022-08-12T14:57:19.901Z,36.20
2022-08-12T15:00:17.458Z,35.80
2022-08-12T15:03:04.406Z,35.60
2022-08-12T15:06:05.201Z,35.50
2022-08-12T15:08:59.393Z,35.30
2022-08-12T15:11:54.486Z,35.30
2022-08-12T15:14:45.648Z,35.30
2022-08-12T15:17:37.938Z,35.50
2022-08-12T15:20:32.313Z,35.50
2022-08-12T15:23:29.116Z,35.50
2022-08-12T15:26:21.286Z,35.50
2022-08-12T15:29:16.952Z,35.20
2022-08-12T15:32:10.832Z,34.90
2022-08-12T15:35:02.665Z,34.70
2022-08-12T15:38:09.600Z,34.30
2022-08-12T15:41:00.006Z,34.10
2022-08-12T15:44:17.160Z,33.90
2022-08-12T15:46:54.997Z,33.80
2022-08-12T15:50:00.039Z,34.00
2022-08-12T15:52:47.855Z,34.10
2022-08-12T15:55:36.018Z,34.00
2022-08-12T15:58:24.704Z,34.10
2022-08-12T16:01:16.016Z,33.80
2022-08-12T16:04:02.801Z,33.80
2022-08-12T16:07:05.905Z,33.90
2022-08-12T16:10:05.518Z,33.90
2022-08-12T16:12:56.607Z,33.70
2022-08-12T16:15:51.140Z,33.80
2022-08-12T16:18:49.898Z,33.60
2022-08-12T16:21:50.725Z,33.30
2022-08-12T16:24:47.132Z,33.40
2022-08-12T16:27:38.902Z,33.20
2022-08-12T16:30:31.434Z,33.00
2022-08-12T16:33:19.671Z,33.00
2022-08-12T16:36:11.409Z,33.00
2022-08-12T16:39:01.294Z,32.80
2022-08-12T16:41:50.600Z,32.70
2022-08-12T16:44:41.916Z,32.60
2022-08-12T16:47:58.942Z,32.60
2022-08-12T16:50:49.088Z,32.70
2022-08-12T16:53:44.654Z,32.70
2022-08-12T16:56:33.732Z,32.80
2022-08-12T16:59:30.918Z,32.90
2022-08-12T17:02:36.845Z,32.80
2022-08-12T17:05:25.217Z,32.70
2022-08-12T17:08:21.684Z,32.50
2022-08-12T17:11:18.219Z,32.40
2022-08-12T17:14:06.661Z,32.30
2022-08-12T17:16:56.055Z,32.20
2022-08-12T17:20:35.216Z,32.10
2022-08-12T17:22:53.220Z,32.00
2022-08-12T17:25:40.289Z,31.90
2022-08-12T17:28:31.642Z,32.00
2022-08-12T17:31:18.600Z,31.90
2022-08-12T17:34:44.648Z,31.90
2022-08-12T17:37:35.064Z,31.90
2022-08-12T17:40:35.619Z,31.90
2022-08-12T17:43:56.246Z,31.70
2022-08-12T17:46:33.598Z,31.70
2022-08-12T17:50:03.210Z,31.60
2022-08-12T17:52:33.086Z,31.60
2022-08-12T17:55:44.437Z,31.70
2022-08-12T17:58:35.508Z,31.60
2022-08-12T18:01:25.647Z,31.50
2022-08-12T18:04:22.729Z,31.50
2022-08-12T18:07:23.868Z,31.40
2022-08-12T18:10:38.695Z,31.40
2022-08-12T18:13:37.774Z,31.40
2022-08-12T18:16:29.023Z,31.30
2022-08-12T18:19:16.075Z,31.20
2022-08-12T18:22:03.204Z,31.20
2022-08-12T18:25:00.780Z,31.10
2022-08-12T18:28:15.847Z,31.10
2022-08-12T18:31:03.851Z,30.90
2022-08-12T18:33:52.347Z,30.70
2022-08-12T18:36:39.939Z,30.60
2022-08-12T18:39:55.231Z,30.50
2022-08-12T18:42:42.512Z,30.40
2022-08-12T18:45:47.108Z,30.20
2022-08-12T18:48:45.109Z,30.10
2022-08-12T18:51:49.091Z,30.00
2022-08-12T18:54:49.773Z,29.90
2022-08-12T18:58:07.166Z,29.80
2022-08-12T19:00:52.571Z,29.60
2022-08-12T19:03:40.311Z,29.50
2022-08-12T19:06:28.580Z,29.40
2022-08-12T19:09:16.041Z,29.30
2022-08-12T19:12:21.934Z,29.20
2022-08-12T19:15:09.377Z,29.20
2022-08-12T19:18:02.729Z,29.10
2022-08-12T19:20:50.939Z,28.90
2022-08-12T19:23:37.362Z,28.80
2022-08-12T19:26:27.813Z,28.70
2022-08-12T19:29:18.511Z,28.70
2022-08-12T19:32:06.810Z,28.60
2022-08-12T19:35:53.829Z,28.40
2022-08-12T19:38:07.137Z,28.40
2022-08-12T19:40:58.698Z,28.20
2022-08-12T19:44:00.550Z,28.00
2022-08-12T19:46:54.410Z,28.00
2022-08-12T19:49:48.550Z,27.90
2022-08-12T19:52:40.914Z,27.90
2022-08-12T19:55:31.436Z,27.80
2022-08-12T19:58:26.814Z,27.80
2022-08-12T20:01:14.833Z,27.80
2022-08-12T20:04:03.468Z,27.70
2022-08-12T20:06:51.554Z,27.80
2022-08-12T20:09:43.133Z,27.60
2022-08-12T20:12:34.491Z,27.50
2022-08-12T20:15:26.316Z,27.40
2022-08-12T20:18:53.432Z,27.30
2022-08-12T20:21:40.394Z,27.20
2022-08-12T20:24:31.548Z,27.40
2022-08-12T20:27:29.783Z,27.20
2022-08-12T20:30:38.173Z,27.00
2022-08-12T20:33:55.967Z,27.00
2022-08-12T20:36:45.151Z,26.90
2022-08-12T20:39:51.194Z,26.90
2022-08-12T20:42:40.744Z,26.80
2022-08-12T20:45:44.698Z,26.70
2022-08-12T20:48:37.320Z,26.70
2022-08-12T20:51:23.789Z,26.70
2022-08-12T20:54:14.673Z,26.70
2022-08-12T20:57:09.711Z,26.60
2022-08-12T20:59:58.236Z,26.70
2022-08-12T21:02:49.811Z,26.60
2022-08-12T21:06:12.544Z,26.80
2022-08-12T21:09:01.456Z,26.70
2022-08-12T21:11:50.520Z,26.80
2022-08-12T21:14:39.693Z,26.80
2022-08-12T21:18:00.545Z,26.80
2022-08-12T21:20:49.616Z,26.80
2022-08-12T21:23:38.696Z,26.80
2022-08-12T21:26:26.372Z,26.60
2022-08-12T21:29:15.270Z,26.60
2022-08-12T21:32:39.595Z,26.60
2022-08-12T21:35:19.185Z,26.50
2022-08-12T21:38:06.422Z,26.50
2022-08-12T21:40:53.774Z,26.50
2022-08-12T21:43:44.672Z,26.40
2022-08-12T21:46:34.553Z,26.30
2022-08-12T21:49:53.662Z,26.30
2022-08-12T21:52:34.708Z,26.30
2022-08-12T21:55:22.450Z,26.20
2022-08-12T21:58:16.740Z,26.20
2022-08-12T22:01:03.695Z,26.20
2022-08-12T22:04:26.274Z,26.30
2022-08-12T22:07:18.584Z,26.20
2022-08-12T22:10:12.217Z,26.10
2022-08-12T22:13:01.121Z,26.00
2022-08-12T22:15:53.082Z,26.00
2022-08-12T22:18:50.527Z,26.00
2022-08-12T22:21:37.995Z,25.90
2022-08-12T22:24:35.704Z,25.90
2022-08-12T22:27:32.671Z,25.90
2022-08-12T22:30:39.875Z,25.80
2022-08-12T22:33:27.494Z,25.80
2022-08-12T22:36:20.576Z,25.70
2022-08-12T22:39:11.721Z,25.80
2022-08-12T22:42:20.073Z,25.80
2022-08-12T22:45:26.255Z,25.80
2022-08-12T22:48:18.854Z,25.80
2022-08-12T22:51:14.005Z,25.90
2022-08-12T22:54:00.731Z,25.80
2022-08-12T22:56:48.851Z,25.70
2022-08-12T22:59:55.769Z,25.70
2022-08-12T23:02:44.941Z,25.60
2022-08-12T23:06:10.045Z,25.60
2022-08-12T23:08:49.925Z,25.60
2022-08-12T23:11:41.040Z,25.60
2022-08-12T23:14:34.540Z,25.60
2022-08-12T23:17:40.723Z,25.50
2022-08-12T23:20:33.950Z,25.50
2022-08-12T23:23:23.347Z,25.50
2022-08-12T23:26:10.710Z,25.40
2022-08-12T23:29:30.051Z,25.40
2022-08-12T23:32:36.520Z,25.40
2022-08-12T23:35:23.605Z,25.40
2022-08-12T23:38:34.729Z,25.40
2022-08-12T23:41:22.924Z,25.50
2022-08-12T23:44:09.779Z,25.40
2022-08-12T23:46:59.761Z,25.40
2022-08-12T23:49:58.378Z,25.40
2022-08-12T23:52:47.347Z,25.30
2022-08-12T23:55:40.525Z,25.40
2022-08-12T23:58:28.600Z,25.30
