createdAt,value
2022-08-07T00:00:47.658Z,544
2022-08-07T00:02:35.563Z,547
2022-08-07T00:02:37.562Z,546
2022-08-07T00:03:23.269Z,539
2022-08-07T00:04:15.414Z,541
2022-08-07T00:05:07.076Z,543
2022-08-07T00:05:58.927Z,546
2022-08-07T00:06:51.556Z,548
2022-08-07T00:07:42.673Z,539
2022-08-07T00:08:34.547Z,545
2022-08-07T00:09:35.534Z,547
2022-08-07T00:10:26.171Z,544
2022-08-07T00:11:10.250Z,542
2022-08-07T00:12:02.064Z,539
2022-08-07T00:12:59.709Z,539
2022-08-07T00:13:45.734Z,537
2022-08-07T00:14:37.745Z,535
2022-08-07T00:15:35.939Z,534
2022-08-07T00:16:21.631Z,537
2022-08-07T00:17:13.343Z,547
2022-08-07T00:18:05.241Z,546
2022-08-07T00:18:57.130Z,546
2022-08-07T00:20:01.173Z,546
2022-08-07T00:20:40.875Z,550
2022-08-07T00:21:55.582Z,549
2022-08-07T00:22:35.538Z,547
2022-08-07T00:23:17.113Z,542
2022-08-07T00:24:08.406Z,544
2022-08-07T00:25:00.298Z,545
2022-08-07T00:26:00.112Z,541
2022-08-07T00:26:59.435Z,545
2022-08-07T00:27:52.833Z,545
2022-08-07T00:28:33.216Z,541
2022-08-07T00:29:19.667Z,542
2022-08-07T00:30:26.402Z,543
2022-08-07T00:31:05.857Z,542
2022-08-07T00:31:55.317Z,547
2022-08-07T00:32:47.224Z,541
2022-08-07T00:33:39.094Z,547
2022-08-07T00:34:30.944Z,543
2022-08-07T00:35:23.206Z,547
2022-08-07T00:36:14.720Z,551
2022-08-07T00:37:06.606Z,543
2022-08-07T00:37:58.486Z,548
2022-08-07T00:38:50.578Z,545
2022-08-07T00:39:44.846Z,544
2022-08-07T00:40:36.362Z,541
2022-08-07T00:41:25.931Z,540
2022-08-07T00:42:17.888Z,540
2022-08-07T00:43:10.588Z,547
2022-08-07T00:44:02.984Z,539
2022-08-07T00:44:53.516Z,541
2022-08-07T00:45:46.472Z,541
2022-08-07T00:46:37.276Z,545
2022-08-07T00:48:08.157Z,547
2022-08-07T00:48:31.075Z,545
2022-08-07T00:49:12.947Z,545
2022-08-07T00:50:21.325Z,544
2022-08-07T00:50:56.684Z,536
2022-08-07T00:51:57.370Z,537
2022-08-07T00:52:40.459Z,537
2022-08-07T00:53:39.281Z,535
2022-08-07T00:54:24.205Z,533
2022-08-07T00:55:17.508Z,537
2022-08-07T00:56:13.770Z,543
2022-08-07T00:56:59.842Z,544
2022-08-07T00:57:55.538Z,536
2022-08-07T00:58:43.813Z,539
2022-08-07T00:59:36.120Z,539
2022-08-07T01:00:27.377Z,549
2022-08-07T01:01:19.270Z,541
2022-08-07T01:02:14.248Z,543
2022-08-07T01:03:03.007Z,543
2022-08-07T01:04:00.274Z,545
2022-08-07T01:04:46.778Z,541
2022-08-07T01:05:38.642Z,542
2022-08-07T01:06:30.544Z,542
2022-08-07T01:07:22.398Z,544
2022-08-07T01:08:14.294Z,544
2022-08-07T01:09:06.137Z,546
2022-08-07T01:10:06.557Z,545
2022-08-07T01:10:56.467Z,545
2022-08-07T01:12:09.828Z,538
2022-08-07T01:12:33.814Z,543
2022-08-07T01:13:25.611Z,543
2022-08-07T01:14:17.435Z,540
2022-08-07T01:15:11.891Z,545
2022-08-07T01:16:05.852Z,545
2022-08-07T01:16:53.097Z,541
2022-08-07T01:17:44.944Z,550
2022-08-07T01:18:36.837Z,544
2022-08-07T01:19:32.660Z,545
2022-08-07T01:20:20.602Z,542
2022-08-07T01:21:22.552Z,543
2022-08-07T01:22:08.877Z,548
2022-08-07T01:23:08.980Z,544
2022-08-07T01:23:48.109Z,549
2022-08-07T01:24:39.987Z,541
2022-08-07T01:25:54.326Z,539
2022-08-07T01:26:26.255Z,543
2022-08-07T01:27:19.468Z,547
2022-08-07T01:28:07.500Z,542
2022-08-07T01:28:59.379Z,543
2022-08-07T01:29:51.272Z,541
2022-08-07T01:30:43.140Z,539
2022-08-07T01:31:42.787Z,539
2022-08-07T01:32:26.907Z,537
2022-08-07T01:33:18.776Z,543
2022-08-07T01:34:10.657Z,538
2022-08-07T01:35:02.469Z,541
2022-08-07T01:36:05.951Z,544
2022-08-07T01:36:52.871Z,542
2022-08-07T01:37:38.172Z,538
2022-08-07T01:38:30.038Z,537
2022-08-07T01:39:21.983Z,534
2022-08-07T01:40:14.858Z,533
2022-08-07T01:41:05.692Z,533
2022-08-07T01:42:37.161Z,539
2022-08-07T01:42:57.317Z,538
2022-08-07T01:43:41.308Z,538
2022-08-07T01:44:33.209Z,535
2022-08-07T01:45:36.263Z,541
2022-08-07T01:46:16.956Z,539
2022-08-07T01:48:16.486Z,536
2022-08-07T01:48:30.466Z,541
2022-08-07T01:48:52.586Z,542
2022-08-07T01:49:44.473Z,541
2022-08-07T01:50:36.266Z,537
2022-08-07T01:52:01.773Z,536
2022-08-07T01:52:20.093Z,544
2022-08-07T01:53:20.823Z,546
2022-08-07T01:54:09.412Z,543
2022-08-07T01:54:55.753Z,538
2022-08-07T01:55:47.652Z,546
2022-08-07T01:56:39.516Z,542
2022-08-07T01:58:01.562Z,545
2022-08-07T01:58:27.203Z,543
2022-08-07T01:59:15.758Z,546
2022-08-07T02:00:12.921Z,542
2022-08-07T02:01:10.239Z,541
2022-08-07T02:02:02.816Z,542
2022-08-07T02:03:12.463Z,540
2022-08-07T02:03:49.062Z,542
2022-08-07T02:04:26.558Z,539
2022-08-07T02:05:42.827Z,543
2022-08-07T02:06:31.893Z,542
2022-08-07T02:07:02.088Z,536
2022-08-07T02:07:53.958Z,541
2022-08-07T02:08:45.848Z,537
2022-08-07T02:09:58.500Z,536
2022-08-07T02:10:29.672Z,536
2022-08-07T02:11:30.889Z,544
2022-08-07T02:12:13.390Z,539
2022-08-07T02:13:05.270Z,547
2022-08-07T02:14:02.397Z,541
2022-08-07T02:14:49.026Z,544
2022-08-07T02:15:40.928Z,547
2022-08-07T02:16:33.589Z,541
2022-08-07T02:17:27.405Z,537
2022-08-07T02:18:16.453Z,538
2022-08-07T02:20:05.279Z,540
2022-08-07T02:20:07.401Z,542
2022-08-07T02:20:57.379Z,536
2022-08-07T02:21:56.452Z,533
2022-08-07T02:22:38.212Z,539
2022-08-07T02:23:27.823Z,542
2022-08-07T02:24:19.705Z,540
2022-08-07T02:25:13.964Z,536
2022-08-07T02:26:31.412Z,545
2022-08-07T02:26:55.341Z,537
2022-08-07T02:27:51.215Z,538
2022-08-07T02:28:39.120Z,539
2022-08-07T02:29:31.245Z,539
2022-08-07T02:30:22.885Z,536
2022-08-07T02:31:29.129Z,536
2022-08-07T02:32:06.550Z,541
2022-08-07T02:33:00.207Z,540
2022-08-07T02:34:03.689Z,532
2022-08-07T02:34:48.921Z,539
2022-08-07T02:36:29.409Z,536
2022-08-07T02:36:29.579Z,536
2022-08-07T02:37:17.902Z,538
2022-08-07T02:38:09.808Z,539
2022-08-07T02:39:01.735Z,540
2022-08-07T02:40:12.127Z,539
2022-08-07T02:40:46.625Z,535
2022-08-07T02:41:37.776Z,542
2022-08-07T02:42:29.179Z,540
2022-08-07T02:43:21.085Z,538
2022-08-07T02:44:12.957Z,537
2022-08-07T02:45:18.432Z,540
2022-08-07T02:46:00.796Z,534
2022-08-07T02:46:52.660Z,541
2022-08-07T02:47:45.049Z,538
2022-08-07T02:48:32.367Z,541
2022-08-07T02:49:28.926Z,538
2022-08-07T02:50:16.053Z,540
2022-08-07T02:51:14.414Z,540
2022-08-07T02:51:59.918Z,537
2022-08-07T02:52:51.758Z,538
2022-08-07T02:53:43.685Z,534
2022-08-07T02:54:35.523Z,537
2022-08-07T02:56:02.662Z,538
2022-08-07T02:56:21.712Z,540
2022-08-07T02:57:11.177Z,541
2022-08-07T02:58:03.102Z,539
2022-08-07T02:58:55.185Z,541
2022-08-07T02:59:54.733Z,540
2022-08-07T03:00:39.259Z,538
2022-08-07T03:01:35.571Z,542
2022-08-07T03:02:22.485Z,539
2022-08-07T03:03:21.005Z,542
2022-08-07T03:04:07.634Z,536
2022-08-07T03:04:58.097Z,537
2022-08-07T03:05:50.011Z,542
2022-08-07T03:06:42.019Z,542
2022-08-07T03:07:43.078Z,543
2022-08-07T03:08:26.834Z,543
2022-08-07T03:09:43.152Z,546
2022-08-07T03:10:09.378Z,547
2022-08-07T03:11:01.269Z,550
2022-08-07T03:11:58.022Z,543
2022-08-07T03:12:45.045Z,539
2022-08-07T03:13:38.908Z,539
2022-08-07T03:14:28.793Z,539
2022-08-07T03:15:30.298Z,540
2022-08-07T03:16:12.545Z,538
2022-08-07T03:17:04.555Z,546
2022-08-07T03:17:56.226Z,546
2022-08-07T03:18:48.198Z,538
2022-08-07T03:19:40.073Z,553
2022-08-07T03:20:31.942Z,539
2022-08-07T03:21:23.807Z,542
2022-08-07T03:22:19.048Z,540
2022-08-07T03:23:19.228Z,536
2022-08-07T03:24:17.897Z,537
2022-08-07T03:24:51.352Z,541
2022-08-07T03:25:43.229Z,539
2022-08-07T03:26:35.113Z,538
2022-08-07T03:27:30.742Z,542
2022-08-07T03:28:37.224Z,541
2022-08-07T03:29:11.272Z,538
2022-08-07T03:30:03.684Z,538
2022-08-07T03:30:54.493Z,539
2022-08-07T03:31:49.740Z,538
2022-08-07T03:32:38.727Z,543
2022-08-07T03:33:32.206Z,539
2022-08-07T03:34:22.874Z,541
2022-08-07T03:35:18.436Z,544
2022-08-07T03:36:05.915Z,541
2022-08-07T03:36:58.127Z,540
2022-08-07T03:37:54.141Z,539
2022-08-07T03:38:41.418Z,539
2022-08-07T03:39:59.095Z,542
2022-08-07T03:40:30.733Z,540
2022-08-07T03:41:17.049Z,530
2022-08-07T03:42:08.936Z,541
2022-08-07T03:43:00.807Z,536
2022-08-07T03:43:56.945Z,544
2022-08-07T03:44:53.063Z,545
2022-08-07T03:45:39.821Z,542
2022-08-07T03:46:28.332Z,544
2022-08-07T03:47:20.230Z,542
2022-08-07T03:48:12.096Z,538
2022-08-07T03:49:03.980Z,535
2022-08-07T03:49:55.833Z,539
2022-08-07T03:50:56.291Z,540
2022-08-07T03:51:47.218Z,536
2022-08-07T03:52:31.491Z,533
2022-08-07T03:54:00.557Z,535
2022-08-07T03:54:35.182Z,541
2022-08-07T03:55:07.820Z,543
2022-08-07T03:56:04.179Z,547
2022-08-07T03:57:03.990Z,536
2022-08-07T03:58:35.151Z,539
2022-08-07T03:59:08.189Z,538
2022-08-07T03:59:26.435Z,534
2022-08-07T04:00:18.391Z,537
2022-08-07T04:01:11.006Z,535
2022-08-07T04:02:02.214Z,537
2022-08-07T04:02:56.728Z,538
2022-08-07T04:03:53.936Z,541
2022-08-07T04:04:37.802Z,536
2022-08-07T04:05:40.811Z,538
2022-08-07T04:06:37.760Z,542
2022-08-07T04:07:27.037Z,540
2022-08-07T04:08:05.313Z,544
2022-08-07T04:08:57.184Z,541
2022-08-07T04:09:50.205Z,536
2022-08-07T04:10:42.470Z,540
2022-08-07T04:12:25.886Z,541
2022-08-07T04:12:28.762Z,540
2022-08-07T04:13:16.478Z,540
2022-08-07T04:14:10.528Z,539
2022-08-07T04:15:00.499Z,537
2022-08-07T04:15:52.197Z,537
2022-08-07T04:16:58.165Z,543
2022-08-07T04:18:31.360Z,541
2022-08-07T04:18:57.825Z,538
2022-08-07T04:19:19.929Z,542
2022-08-07T04:20:11.616Z,536
2022-08-07T04:21:03.477Z,539
2022-08-07T04:22:05.426Z,538
2022-08-07T04:22:53.397Z,543
2022-08-07T04:23:43.283Z,539
2022-08-07T04:24:34.043Z,546
2022-08-07T04:25:23.547Z,538
2022-08-07T04:26:14.770Z,543
2022-08-07T04:27:06.611Z,537
2022-08-07T04:28:00.301Z,544
2022-08-07T04:28:50.410Z,542
2022-08-07T04:29:58.389Z,536
2022-08-07T04:30:39.233Z,535
2022-08-07T04:31:38.458Z,539
2022-08-07T04:32:17.945Z,531
2022-08-07T04:33:09.805Z,539
2022-08-07T04:34:01.699Z,537
2022-08-07T04:34:53.554Z,536
2022-08-07T04:35:50.200Z,540
2022-08-07T04:36:37.313Z,535
2022-08-07T04:37:29.235Z,540
2022-08-07T04:38:21.088Z,538
2022-08-07T04:39:13.005Z,539
2022-08-07T04:40:04.842Z,538
2022-08-07T04:40:56.991Z,535
2022-08-07T04:41:48.587Z,541
2022-08-07T04:42:40.490Z,540
2022-08-07T04:44:09.811Z,542
2022-08-07T04:44:24.249Z,541
2022-08-07T04:45:18.659Z,542
2022-08-07T04:46:07.994Z,537
2022-08-07T04:47:08.073Z,540
2022-08-07T04:48:01.600Z,539
2022-08-07T04:48:44.537Z,541
2022-08-07T04:49:37.693Z,539
2022-08-07T04:50:27.375Z,541
2022-08-07T04:51:19.284Z,543
2022-08-07T04:52:11.135Z,539
2022-08-07T04:53:03.216Z,541
2022-08-07T04:54:05.501Z,536
2022-08-07T04:54:50.667Z,541
2022-08-07T04:58:10.759Z,540
2022-08-07T04:58:15.617Z,542
2022-08-07T04:58:24.504Z,543
2022-08-07T04:58:31.419Z,538
2022-08-07T05:00:07.825Z,538
2022-08-07T05:00:10.982Z,535
2022-08-07T05:00:49.954Z,540
2022-08-07T05:01:41.794Z,540
2022-08-07T05:02:33.681Z,536
2022-08-07T05:04:00.624Z,533
2022-08-07T05:04:18.082Z,538
2022-08-07T05:05:11.548Z,544
2022-08-07T05:06:01.179Z,538
2022-08-07T05:06:53.442Z,545
2022-08-07T05:07:48.571Z,541
2022-08-07T05:08:59.502Z,538
2022-08-07T05:09:45.554Z,544
2022-08-07T05:10:20.577Z,542
2022-08-07T05:11:19.511Z,542
2022-08-07T05:12:04.761Z,542
2022-08-07T05:13:00.061Z,548
2022-08-07T05:14:53.824Z,537
2022-08-07T05:14:53.975Z,534
2022-08-07T05:15:31.841Z,539
2022-08-07T05:16:23.709Z,532
2022-08-07T05:17:15.981Z,538
2022-08-07T05:18:09.272Z,543
2022-08-07T05:18:59.361Z,544
2022-08-07T05:19:51.238Z,537
2022-08-07T05:20:43.130Z,539
2022-08-07T05:21:59.421Z,542
2022-08-07T05:22:27.920Z,539
2022-08-07T05:23:18.738Z,540
2022-08-07T05:24:10.647Z,538
2022-08-07T05:25:02.506Z,538
2022-08-07T05:26:13.092Z,537
2022-08-07T05:26:46.368Z,539
2022-08-07T05:28:16.408Z,537
2022-08-07T05:28:30.307Z,537
2022-08-07T05:29:21.923Z,538
2022-08-07T05:30:13.783Z,544
2022-08-07T05:31:05.690Z,538
2022-08-07T05:31:57.537Z,540
2022-08-07T05:32:49.455Z,540
2022-08-07T05:33:41.294Z,546
2022-08-07T05:34:33.190Z,540
2022-08-07T05:35:33.345Z,541
2022-08-07T05:36:22.537Z,547
2022-08-07T05:37:08.813Z,540
2022-08-07T05:38:08.281Z,538
2022-08-07T05:38:59.510Z,536
2022-08-07T05:40:13.675Z,542
2022-08-07T05:40:36.337Z,538
2022-08-07T05:42:00.198Z,537
2022-08-07T05:42:34.759Z,536
2022-08-07T05:43:11.980Z,531
2022-08-07T05:44:12.137Z,529
2022-08-07T05:45:14.836Z,534
2022-08-07T05:45:48.321Z,530
2022-08-07T05:46:39.493Z,527
2022-08-07T05:47:37.814Z,528
2022-08-07T05:48:26.313Z,531
2022-08-07T05:49:15.125Z,531
2022-08-07T05:50:07.058Z,534
2022-08-07T05:50:58.891Z,533
2022-08-07T05:51:50.782Z,535
2022-08-07T05:52:42.648Z,531
2022-08-07T05:54:12.611Z,529
2022-08-07T05:54:31.192Z,532
2022-08-07T05:55:18.301Z,533
2022-08-07T05:56:10.164Z,536
2022-08-07T05:57:02.001Z,533
2022-08-07T05:57:53.922Z,538
2022-08-07T05:58:49.352Z,539
2022-08-07T05:59:47.250Z,535
2022-08-07T06:00:29.611Z,534
2022-08-07T06:01:21.713Z,536
2022-08-07T06:02:13.422Z,538
2022-08-07T06:03:05.217Z,536
2022-08-07T06:03:58.923Z,533
2022-08-07T06:04:50.693Z,533
2022-08-07T06:05:40.899Z,533
2022-08-07T06:06:32.873Z,534
2022-08-07T06:08:14.294Z,538
2022-08-07T06:08:30.679Z,533
2022-08-07T06:09:08.400Z,533
2022-08-07T06:10:05.342Z,533
2022-08-07T06:10:54.957Z,537
2022-08-07T06:11:44.065Z,530
2022-08-07T06:12:35.942Z,534
2022-08-07T06:14:10.350Z,531
2022-08-07T06:14:21.430Z,532
2022-08-07T06:15:15.226Z,531
2022-08-07T06:16:03.490Z,533
2022-08-07T06:16:55.710Z,526
2022-08-07T06:17:53.845Z,531
2022-08-07T06:18:39.131Z,529
2022-08-07T06:19:47.796Z,531
2022-08-07T06:20:25.469Z,532
2022-08-07T06:22:14.426Z,530
2022-08-07T06:22:15.415Z,529
2022-08-07T06:23:02.305Z,531
2022-08-07T06:24:50.729Z,529
2022-08-07T06:24:52.821Z,532
2022-08-07T06:25:34.857Z,532
2022-08-07T06:26:27.363Z,531
2022-08-07T06:27:22.988Z,530
2022-08-07T06:28:09.897Z,529
2022-08-07T06:29:01.760Z,527
2022-08-07T06:29:53.654Z,529
2022-08-07T06:30:46.164Z,527
2022-08-07T06:31:46.857Z,528
2022-08-07T06:32:29.508Z,533
2022-08-07T06:33:22.667Z,534
2022-08-07T06:34:13.375Z,537
2022-08-07T06:35:10.599Z,536
2022-08-07T06:36:12.201Z,537
2022-08-07T06:36:51.683Z,532
2022-08-07T06:37:43.572Z,532
2022-08-07T06:38:32.497Z,531
2022-08-07T06:40:16.310Z,527
2022-08-07T06:40:21.333Z,533
2022-08-07T06:41:09.739Z,526
2022-08-07T06:42:01.529Z,529
2022-08-07T06:42:51.925Z,527
2022-08-07T06:43:46.505Z,527
2022-08-07T06:44:36.896Z,529
2022-08-07T06:45:27.585Z,529
2022-08-07T06:46:20.484Z,521
2022-08-07T06:47:15.174Z,524
2022-08-07T06:48:03.241Z,537
2022-08-07T06:48:55.137Z,529
2022-08-07T06:49:52.022Z,529
2022-08-07T06:50:38.910Z,528
2022-08-07T06:51:33.135Z,529
2022-08-07T06:52:31.473Z,528
2022-08-07T06:54:11.546Z,532
2022-08-07T06:55:31.199Z,530
2022-08-07T06:55:32.464Z,530
2022-08-07T06:56:01.475Z,530
2022-08-07T06:56:49.691Z,526
2022-08-07T06:57:43.653Z,530
2022-08-07T06:58:27.677Z,535
2022-08-07T07:00:11.568Z,525
2022-08-07T07:00:14.717Z,527
2022-08-07T07:01:01.517Z,530
2022-08-07T07:01:53.437Z,533
2022-08-07T07:02:49.168Z,527
2022-08-07T07:03:47.614Z,527
2022-08-07T07:04:33.328Z,523
2022-08-07T07:06:02.815Z,523
2022-08-07T07:06:12.859Z,523
2022-08-07T07:07:10.476Z,525
2022-08-07T07:08:00.272Z,529
2022-08-07T07:08:48.462Z,533
2022-08-07T07:09:40.393Z,529
2022-08-07T07:10:32.257Z,531
2022-08-07T07:12:07.913Z,534
2022-08-07T07:12:23.701Z,529
2022-08-07T07:13:07.931Z,532
2022-08-07T07:14:02.281Z,526
2022-08-07T07:14:51.732Z,531
2022-08-07T07:15:43.592Z,531
2022-08-07T07:16:49.459Z,529
2022-08-07T07:17:38.619Z,526
2022-08-07T07:18:33.122Z,523
2022-08-07T07:19:56.513Z,525
2022-08-07T07:20:03.060Z,523
2022-08-07T07:20:54.893Z,517
2022-08-07T07:22:05.173Z,519
2022-08-07T07:24:06.654Z,518
2022-08-07T07:24:08.642Z,521
2022-08-07T07:24:22.443Z,517
2022-08-07T07:26:33.837Z,518
2022-08-07T07:26:35.897Z,518
2022-08-07T07:26:58.102Z,523
2022-08-07T07:27:56.131Z,514
2022-08-07T07:28:48.417Z,517
2022-08-07T07:29:57.526Z,523
2022-08-07T07:30:32.584Z,528
2022-08-07T07:31:17.538Z,528
2022-08-07T07:32:09.425Z,524
2022-08-07T07:33:01.291Z,525
2022-08-07T07:33:56.960Z,518
2022-08-07T07:34:45.259Z,518
2022-08-07T07:35:54.416Z,518
2022-08-07T07:36:32.303Z,512
2022-08-07T07:37:21.848Z,518
2022-08-07T07:38:12.629Z,525
2022-08-07T07:39:04.625Z,525
2022-08-07T07:39:56.463Z,527
2022-08-07T07:40:48.301Z,523
2022-08-07T07:41:50.797Z,524
2022-08-07T07:42:32.726Z,523
2022-08-07T07:43:27.727Z,517
2022-08-07T07:44:21.565Z,522
2022-08-07T07:45:07.694Z,524
2022-08-07T07:46:37.966Z,524
2022-08-07T07:46:57.261Z,523
2022-08-07T07:47:52.472Z,524
2022-08-07T07:48:36.256Z,526
2022-08-07T07:50:33.159Z,526
2022-08-07T07:50:36.255Z,523
2022-08-07T07:51:10.919Z,526
2022-08-07T07:52:02.793Z,527
2022-08-07T07:52:54.690Z,526
2022-08-07T07:53:51.264Z,529
2022-08-07T07:54:38.469Z,527
2022-08-07T07:55:37.735Z,527
2022-08-07T07:56:30.519Z,530
2022-08-07T07:57:14.138Z,528
2022-08-07T07:58:06.014Z,536
2022-08-07T07:58:57.882Z,526
2022-08-07T07:59:53.377Z,532
2022-08-07T08:00:41.662Z,529
2022-08-07T08:02:03.856Z,523
2022-08-07T08:02:35.424Z,522
2022-08-07T08:04:06.160Z,524
2022-08-07T08:04:11.281Z,522
2022-08-07T08:05:01.139Z,520
2022-08-07T08:05:55.016Z,522
2022-08-07T08:06:50.711Z,522
2022-08-07T08:07:42.190Z,517
2022-08-07T08:08:36.239Z,521
2022-08-07T08:09:20.529Z,518
2022-08-07T08:10:14.898Z,521
2022-08-07T08:11:04.320Z,519
2022-08-07T08:12:02.531Z,522
2022-08-07T08:12:58.975Z,515
2022-08-07T08:13:54.028Z,520
2022-08-07T08:14:31.875Z,517
2022-08-07T08:15:23.768Z,518
2022-08-07T08:16:15.663Z,515
2022-08-07T08:17:55.980Z,516
2022-08-07T08:18:00.147Z,518
2022-08-07T08:18:51.335Z,519
2022-08-07T08:20:17.810Z,518
2022-08-07T08:20:35.086Z,514
2022-08-07T08:21:26.893Z,514
2022-08-07T08:22:18.893Z,521
2022-08-07T08:23:10.736Z,521
2022-08-07T08:24:02.631Z,519
2022-08-07T08:25:04.471Z,517
2022-08-07T08:25:49.465Z,518
2022-08-07T08:26:38.279Z,518
2022-08-07T08:27:33.473Z,516
2022-08-07T08:28:24.032Z,516
2022-08-07T08:29:13.957Z,514
2022-08-07T08:30:05.844Z,517
2022-08-07T08:30:57.740Z,512
2022-08-07T08:31:59.242Z,519
2022-08-07T08:32:41.502Z,517
2022-08-07T08:33:33.432Z,514
2022-08-07T08:34:27.107Z,514
2022-08-07T08:35:17.193Z,510
2022-08-07T08:36:09.045Z,512
2022-08-07T08:37:00.923Z,516
2022-08-07T08:37:59.473Z,521
2022-08-07T08:38:44.728Z,520
2022-08-07T08:39:39.679Z,517
2022-08-07T08:40:28.902Z,522
2022-08-07T08:41:20.288Z,513
2022-08-07T08:42:12.250Z,513
2022-08-07T08:43:04.172Z,492
2022-08-07T08:43:59.226Z,488
2022-08-07T08:44:47.921Z,490
2022-08-07T08:45:42.018Z,487
2022-08-07T08:46:31.699Z,486
2022-08-07T08:47:25.082Z,489
2022-08-07T08:48:15.517Z,490
2022-08-07T08:49:07.314Z,488
2022-08-07T08:50:05.041Z,487
2022-08-07T08:50:51.729Z,483
2022-08-07T08:52:12.840Z,483
2022-08-07T08:52:35.984Z,481
2022-08-07T08:53:29.441Z,483
2022-08-07T08:54:18.676Z,482
2022-08-07T08:55:12.143Z,484
2022-08-07T08:56:02.454Z,481
2022-08-07T08:56:54.369Z,485
2022-08-07T08:57:46.229Z,480
2022-08-07T08:58:38.142Z,483
2022-08-07T08:59:30.007Z,481
2022-08-07T09:00:21.924Z,479
2022-08-07T09:01:15.008Z,487
2022-08-07T09:02:08.999Z,484
2022-08-07T09:02:57.949Z,484
2022-08-07T09:03:52.721Z,483
2022-08-07T09:04:41.343Z,488
2022-08-07T09:05:37.752Z,486
2022-08-07T09:06:25.109Z,489
2022-08-07T09:07:16.953Z,484
2022-08-07T09:08:08.885Z,484
2022-08-07T09:09:00.793Z,481
2022-08-07T09:09:56.573Z,482
2022-08-07T09:10:44.989Z,486
2022-08-07T09:11:43.478Z,489
2022-08-07T09:12:31.782Z,488
2022-08-07T09:13:20.134Z,490
2022-08-07T09:14:12.117Z,484
2022-08-07T09:16:22.034Z,485
2022-08-07T09:16:22.377Z,487
2022-08-07T09:16:47.823Z,489
2022-08-07T09:17:59.545Z,481
2022-08-07T09:18:31.547Z,482
2022-08-07T09:19:50.964Z,481
2022-08-07T09:20:34.702Z,480
2022-08-07T09:21:13.628Z,480
2022-08-07T09:22:22.572Z,484
2022-08-07T09:24:33.628Z,485
2022-08-07T09:24:55.333Z,484
2022-08-07T09:24:55.487Z,492
2022-08-07T09:25:26.728Z,480
2022-08-07T09:26:20.953Z,480
2022-08-07T09:27:12.080Z,477
2022-08-07T09:28:02.978Z,479
2022-08-07T09:30:01.042Z,473
2022-08-07T09:30:04.096Z,480
2022-08-07T09:30:37.984Z,486
2022-08-07T09:31:38.671Z,478
2022-08-07T09:32:21.783Z,476
2022-08-07T09:33:16.524Z,473
2022-08-07T09:34:05.534Z,479
2022-08-07T09:34:57.569Z,486
2022-08-07T09:36:05.339Z,484
2022-08-07T09:36:43.202Z,484
2022-08-07T09:37:48.532Z,481
2022-08-07T09:38:24.986Z,482
2022-08-07T09:39:27.394Z,487
2022-08-07T09:40:08.895Z,485
2022-08-07T09:41:00.636Z,482
2022-08-07T09:41:58.907Z,485
2022-08-07T09:42:45.462Z,487
2022-08-07T09:44:03.636Z,487
2022-08-07T09:44:40.442Z,486
2022-08-07T09:47:27.432Z,481
2022-08-07T09:47:49.519Z,484
2022-08-07T09:47:51.180Z,479
2022-08-07T09:48:01.347Z,481
2022-08-07T09:50:00.531Z,480
2022-08-07T09:50:02.498Z,488
2022-08-07T09:50:31.433Z,487
2022-08-07T09:52:15.299Z,482
2022-08-07T09:52:33.858Z,482
2022-08-07T09:53:07.018Z,484
2022-08-07T09:54:02.606Z,482
2022-08-07T09:54:50.870Z,487
2022-08-07T09:56:03.914Z,483
2022-08-07T09:56:39.335Z,485
2022-08-07T09:57:28.168Z,485
2022-08-07T09:58:18.426Z,479
2022-08-07T09:59:14.607Z,483
2022-08-07T10:00:02.208Z,483
2022-08-07T10:00:54.108Z,479
2022-08-07T10:01:51.081Z,479
2022-08-07T10:02:38.018Z,478
2022-08-07T10:04:05.463Z,475
2022-08-07T10:04:28.276Z,475
2022-08-07T10:05:13.864Z,478
2022-08-07T10:06:10.862Z,477
2022-08-07T10:06:57.263Z,471
2022-08-07T10:07:52.836Z,478
2022-08-07T10:08:41.110Z,476
2022-08-07T10:09:42.943Z,473
2022-08-07T10:10:24.916Z,474
2022-08-07T10:12:02.175Z,473
2022-08-07T10:12:18.122Z,478
2022-08-07T10:13:00.567Z,480
2022-08-07T10:14:00.898Z,476
2022-08-07T10:14:47.497Z,472
2022-08-07T10:15:37.641Z,479
2022-08-07T10:16:28.139Z,475
2022-08-07T10:17:19.941Z,475
2022-08-07T10:18:12.018Z,475
2022-08-07T10:19:03.785Z,475
2022-08-07T10:19:55.707Z,477
2022-08-07T10:20:47.493Z,479
2022-08-07T10:22:15.010Z,481
2022-08-07T10:22:33.520Z,475
2022-08-07T10:24:05.725Z,481
2022-08-07T10:24:21.400Z,479
2022-08-07T10:25:06.945Z,473
2022-08-07T10:25:58.911Z,468
2022-08-07T10:26:52.939Z,473
2022-08-07T10:27:46.097Z,467
2022-08-07T10:28:34.592Z,464
2022-08-07T10:29:26.485Z,479
2022-08-07T10:30:18.399Z,470
2022-08-07T10:31:10.980Z,472
2022-08-07T10:32:02.172Z,470
2022-08-07T10:32:54.475Z,474
2022-08-07T10:34:06.143Z,478
2022-08-07T10:34:37.820Z,474
2022-08-07T10:35:56.467Z,474
2022-08-07T10:36:29.239Z,472
2022-08-07T10:37:13.492Z,472
2022-08-07T10:38:21.044Z,467
2022-08-07T10:38:57.211Z,467
2022-08-07T10:39:57.492Z,473
2022-08-07T10:40:41.065Z,475
2022-08-07T10:41:52.272Z,465
2022-08-07T10:42:31.258Z,466
2022-08-07T10:43:19.468Z,465
2022-08-07T10:44:08.627Z,467
2022-08-07T10:45:00.510Z,466
2022-08-07T10:45:58.324Z,467
2022-08-07T10:46:44.282Z,468
2022-08-07T10:47:53.176Z,462
2022-08-07T10:48:34.826Z,462
2022-08-07T10:49:24.640Z,467
2022-08-07T10:50:11.942Z,464
2022-08-07T10:51:03.891Z,464
2022-08-07T10:52:01.695Z,471
2022-08-07T10:52:51.238Z,466
2022-08-07T10:53:41.897Z,469
2022-08-07T10:54:31.324Z,468
2022-08-07T10:55:38.158Z,466
2022-08-07T10:56:30.945Z,466
2022-08-07T10:57:06.888Z,468
2022-08-07T10:57:58.882Z,466
2022-08-07T10:58:56.730Z,472
2022-08-07T10:59:47.586Z,467
2022-08-07T11:00:39.605Z,470
2022-08-07T11:01:35.244Z,474
2022-08-07T11:02:32.855Z,470
2022-08-07T11:03:10.882Z,466
2022-08-07T11:04:23.144Z,466
2022-08-07T11:04:54.019Z,465
2022-08-07T11:05:50.631Z,465
2022-08-07T11:06:37.787Z,461
2022-08-07T11:08:00.438Z,458
2022-08-07T11:08:21.569Z,466
2022-08-07T11:10:07.303Z,465
2022-08-07T11:10:09.433Z,468
2022-08-07T11:11:00.031Z,462
2022-08-07T11:11:51.971Z,464
2022-08-07T11:12:41.018Z,457
2022-08-07T11:14:42.320Z,459
2022-08-07T11:14:45.609Z,464
2022-08-07T11:15:17.646Z,463
2022-08-07T11:16:08.579Z,463
2022-08-07T11:17:02.089Z,460
2022-08-07T11:17:53.987Z,469
2022-08-07T11:18:44.275Z,464
2022-08-07T11:19:36.147Z,466
2022-08-07T11:20:28.060Z,468
2022-08-07T11:21:19.925Z,471
2022-08-07T11:22:18.958Z,467
2022-08-07T11:23:03.713Z,462
2022-08-07T11:23:55.628Z,464
2022-08-07T11:24:47.422Z,467
2022-08-07T11:25:47.887Z,464
2022-08-07T11:26:31.279Z,468
2022-08-07T11:27:33.606Z,465
2022-08-07T11:28:15.367Z,463
2022-08-07T11:29:13.293Z,461
2022-08-07T11:30:17.901Z,465
2022-08-07T11:30:52.251Z,463
2022-08-07T11:31:42.643Z,470
2022-08-07T11:32:34.567Z,464
2022-08-07T11:33:53.750Z,455
2022-08-07T11:34:18.332Z,457
2022-08-07T11:35:10.285Z,459
2022-08-07T11:36:04.666Z,461
2022-08-07T11:36:53.999Z,462
2022-08-07T11:37:58.217Z,454
2022-08-07T11:38:37.782Z,455
2022-08-07T11:40:00.805Z,460
2022-08-07T11:40:21.678Z,456
2022-08-07T11:41:22.093Z,456
2022-08-07T11:42:05.662Z,467
2022-08-07T11:42:57.177Z,468
2022-08-07T11:44:10.646Z,470
2022-08-07T11:44:51.960Z,468
2022-08-07T11:45:35.915Z,464
2022-08-07T11:46:24.843Z,461
2022-08-07T11:47:16.702Z,456
2022-08-07T11:48:17.982Z,455
2022-08-07T11:49:27.740Z,457
2022-08-07T11:50:18.714Z,452
2022-08-07T11:50:57.254Z,463
2022-08-07T11:51:45.068Z,465
2022-08-07T11:52:29.374Z,462
2022-08-07T11:53:21.744Z,457
2022-08-07T11:54:11.852Z,456
2022-08-07T11:55:03.737Z,458