createdAt,value
2018-11-07T00:00:08.396Z,18.91
2018-11-07T00:01:08.092Z,18.87
2018-11-07T00:02:08.064Z,18.88
2018-11-07T00:03:08.346Z,18.89
2018-11-07T00:04:08.227Z,18.88
2018-11-07T00:05:08.287Z,18.89
2018-11-07T00:06:08.081Z,18.89
2018-11-07T00:07:08.665Z,18.91
2018-11-07T00:08:09.148Z,18.88
2018-11-07T00:09:08.157Z,18.87
2018-11-07T00:10:08.267Z,18.88
2018-11-07T00:11:08.208Z,18.89
2018-11-07T00:12:08.206Z,18.88
2018-11-07T00:13:08.036Z,18.89
2018-11-07T00:14:08.809Z,18.86
2018-11-07T00:15:08.361Z,18.89
2018-11-07T00:16:08.481Z,18.89
2018-11-07T00:17:08.716Z,18.88
2018-11-07T00:18:08.520Z,18.88
2018-11-07T00:19:08.487Z,18.88
2018-11-07T00:20:08.045Z,18.85
2018-11-07T00:21:08.198Z,18.87
2018-11-07T00:22:08.088Z,18.87
2018-11-07T00:23:08.262Z,18.87
2018-11-07T00:24:08.250Z,18.86
2018-11-07T00:25:08.322Z,18.87
2018-11-07T00:26:08.622Z,18.86
2018-11-07T00:27:08.139Z,18.84
2018-11-07T00:28:08.271Z,18.87
2018-11-07T00:29:08.016Z,18.84
2018-11-07T00:30:08.993Z,18.86
2018-11-07T00:31:08.477Z,18.87
2018-11-07T00:32:08.212Z,18.85
2018-11-07T00:33:08.345Z,18.87
2018-11-07T00:34:08.031Z,18.87
2018-11-07T00:35:09.263Z,18.86
2018-11-07T00:36:09.006Z,18.86
2018-11-07T00:37:08.152Z,18.87
2018-11-07T00:38:08.722Z,18.88
2018-11-07T00:39:08.453Z,18.85
2018-11-07T00:40:08.188Z,18.85
2018-11-07T00:41:08.963Z,18.84
2018-11-07T00:42:08.493Z,18.83
2018-11-07T00:43:08.273Z,18.84
2018-11-07T00:44:08.097Z,18.83
2018-11-07T00:45:08.606Z,18.84
2018-11-07T00:46:08.127Z,18.85
2018-11-07T00:47:08.269Z,18.84
2018-11-07T00:48:08.081Z,18.85
2018-11-07T00:49:08.692Z,18.83
2018-11-07T00:50:08.048Z,18.85
2018-11-07T00:51:08.126Z,18.83
2018-11-07T00:52:08.733Z,18.85
2018-11-07T00:53:08.160Z,18.84
2018-11-07T00:54:08.148Z,18.82
2018-11-07T00:55:08.017Z,18.84
2018-11-07T00:56:08.437Z,18.82
2018-11-07T00:57:08.373Z,18.85
2018-11-07T00:58:09.150Z,18.84
2018-11-07T00:59:08.467Z,18.83
2018-11-07T01:00:08.362Z,18.83
2018-11-07T01:01:08.158Z,18.83
2018-11-07T01:02:08.311Z,18.82
2018-11-07T01:03:08.147Z,18.84
2018-11-07T01:04:08.201Z,18.83
2018-11-07T01:05:08.120Z,18.83
2018-11-07T01:06:08.256Z,18.83
2018-11-07T01:07:08.281Z,18.82
2018-11-07T01:08:08.110Z,18.83
2018-11-07T01:09:08.431Z,18.83
2018-11-07T01:10:08.114Z,18.82
2018-11-07T01:11:08.308Z,18.82
2018-11-07T01:12:08.339Z,18.82
2018-11-07T01:13:08.171Z,18.83
2018-11-07T01:14:08.017Z,18.84
2018-11-07T01:15:08.359Z,18.82
2018-11-07T01:16:08.284Z,18.82
2018-11-07T01:17:08.100Z,18.83
2018-11-07T01:18:08.167Z,18.83
2018-11-07T01:19:08.303Z,18.84
2018-11-07T01:20:08.166Z,18.84
2018-11-07T01:21:08.027Z,18.82
2018-11-07T01:22:08.230Z,18.82
2018-11-07T01:23:08.248Z,18.82
2018-11-07T01:24:08.074Z,18.81
2018-11-07T01:25:08.488Z,18.81
2018-11-07T01:26:08.007Z,18.82
2018-11-07T01:27:08.137Z,18.82
2018-11-07T01:28:08.422Z,18.82
2018-11-07T01:29:08.082Z,18.81
2018-11-07T01:30:08.275Z,18.81
2018-11-07T01:31:08.061Z,18.82
2018-11-07T01:32:08.180Z,18.8
2018-11-07T01:33:08.027Z,18.81
2018-11-07T01:34:08.187Z,18.81
2018-11-07T01:35:08.357Z,18.78
2018-11-07T01:36:08.096Z,18.81
2018-11-07T01:37:08.228Z,18.8
2018-11-07T01:38:08.252Z,18.79
2018-11-07T01:39:08.449Z,18.8
2018-11-07T01:40:08.034Z,18.8
2018-11-07T01:41:08.529Z,18.8
2018-11-07T01:42:08.783Z,18.8
2018-11-07T01:43:08.528Z,18.81
2018-11-07T01:44:08.285Z,18.79
2018-11-07T01:45:08.218Z,18.79
2018-11-07T01:46:08.272Z,18.79
2018-11-07T01:47:08.053Z,18.81
2018-11-07T01:48:08.174Z,18.79
2018-11-07T01:49:08.219Z,18.8
2018-11-07T01:50:08.456Z,18.78
2018-11-07T01:51:08.324Z,18.78
2018-11-07T01:52:08.123Z,18.79
2018-11-07T01:53:08.451Z,18.79
2018-11-07T01:54:08.477Z,18.78
2018-11-07T01:55:08.208Z,18.78
2018-11-07T01:56:08.251Z,18.81
2018-11-07T01:57:08.168Z,18.77
2018-11-07T01:58:08.625Z,18.79
2018-11-07T01:59:08.412Z,18.76
2018-11-07T02:00:08.137Z,18.79
2018-11-07T02:01:08.196Z,18.77
2018-11-07T02:02:08.313Z,18.78
2018-11-07T02:03:08.253Z,18.78
2018-11-07T02:04:08.667Z,18.77
2018-11-07T02:05:08.372Z,18.79
2018-11-07T02:06:08.053Z,18.77
2018-11-07T02:07:08.286Z,18.78
2018-11-07T02:08:07.980Z,18.78
2018-11-07T02:09:08.479Z,18.77
2018-11-07T02:10:08.678Z,18.77
2018-11-07T02:11:08.684Z,18.79
2018-11-07T02:12:08.223Z,18.76
2018-11-07T02:13:08.150Z,18.8
2018-11-07T02:14:08.270Z,18.77
2018-11-07T02:15:08.076Z,18.77
2018-11-07T02:16:08.403Z,18.77
2018-11-07T02:17:08.244Z,18.77
2018-11-07T02:18:08.933Z,18.77
2018-11-07T02:19:08.229Z,18.77
2018-11-07T02:20:08.395Z,18.77
2018-11-07T02:21:08.480Z,18.76
2018-11-07T02:22:08.102Z,18.77
2018-11-07T02:23:08.498Z,18.77
2018-11-07T02:24:08.192Z,18.78
2018-11-07T02:25:08.164Z,18.77
2018-11-07T02:26:08.672Z,18.76
2018-11-07T02:27:08.445Z,18.73
2018-11-07T02:28:08.126Z,18.76
2018-11-07T02:29:07.972Z,18.77
2018-11-07T02:30:08.135Z,18.78
2018-11-07T02:31:08.200Z,18.77
2018-11-07T02:32:08.147Z,18.74
2018-11-07T02:33:08.465Z,18.77
2018-11-07T02:34:08.109Z,18.77
2018-11-07T02:35:08.455Z,18.76
2018-11-07T02:36:08.152Z,18.76
2018-11-07T02:37:08.892Z,18.74
2018-11-07T02:38:08.274Z,18.76
2018-11-07T02:39:08.141Z,18.77
2018-11-07T02:40:08.268Z,18.74
2018-11-07T02:41:08.008Z,18.78
2018-11-07T02:42:08.130Z,18.76
2018-11-07T02:43:08.051Z,18.77
2018-11-07T02:44:08.133Z,18.76
2018-11-07T02:45:08.199Z,18.74
2018-11-07T02:46:08.498Z,18.73
2018-11-07T02:47:08.221Z,18.72
2018-11-07T02:48:08.123Z,18.76
2018-11-07T02:49:08.123Z,18.77
2018-11-07T02:50:08.457Z,18.73
2018-11-07T02:51:08.132Z,18.74
2018-11-07T02:52:08.324Z,18.73
2018-11-07T02:53:08.057Z,18.72
2018-11-07T02:54:08.320Z,18.73
2018-11-07T02:55:08.089Z,18.72
2018-11-07T02:56:08.296Z,18.73
2018-11-07T02:57:07.955Z,18.74
2018-11-07T02:58:08.125Z,18.73
2018-11-07T02:59:08.213Z,18.73
2018-11-07T03:00:08.055Z,18.72
2018-11-07T03:01:08.835Z,18.72
2018-11-07T03:02:08.036Z,18.73
2018-11-07T03:03:08.697Z,18.73
2018-11-07T03:04:08.023Z,18.73
2018-11-07T03:05:08.213Z,18.73
2018-11-07T03:06:08.241Z,18.72
2018-11-07T03:07:08.551Z,18.71
2018-11-07T03:08:08.190Z,18.73
2018-11-07T03:09:08.289Z,18.72
2018-11-07T03:10:08.975Z,18.72
2018-11-07T03:11:08.074Z,18.71
2018-11-07T03:12:08.135Z,18.72
2018-11-07T03:13:08.148Z,18.72
2018-11-07T03:14:08.081Z,18.7
2018-11-07T03:15:08.530Z,18.72
2018-11-07T03:16:08.071Z,18.7
2018-11-07T03:17:08.112Z,18.71
2018-11-07T03:18:08.528Z,18.73
2018-11-07T03:19:08.075Z,18.72
2018-11-07T03:20:08.295Z,18.71
2018-11-07T03:21:08.140Z,18.72
2018-11-07T03:22:08.142Z,18.69
2018-11-07T03:23:08.091Z,18.72
2018-11-07T03:24:08.063Z,18.7
2018-11-07T03:25:08.188Z,18.7
2018-11-07T03:26:08.068Z,18.7
2018-11-07T03:27:08.184Z,18.72
2018-11-07T03:28:07.981Z,18.71
2018-11-07T03:29:08.441Z,18.69
2018-11-07T03:30:08.342Z,18.7
2018-11-07T03:31:08.091Z,18.71
2018-11-07T03:32:08.262Z,18.71
2018-11-07T03:33:08.033Z,18.71
2018-11-07T03:34:08.336Z,18.7
2018-11-07T03:35:08.367Z,18.71
2018-11-07T03:36:08.142Z,18.7
2018-11-07T03:37:07.995Z,18.71
2018-11-07T03:38:08.178Z,18.71
2018-11-07T03:39:08.371Z,18.72
2018-11-07T03:40:08.025Z,18.7
2018-11-07T03:41:08.284Z,18.71
2018-11-07T03:42:08.021Z,18.7
2018-11-07T03:43:08.412Z,18.69
2018-11-07T03:44:08.069Z,18.71
2018-11-07T03:45:08.084Z,18.69
2018-11-07T03:46:08.092Z,18.7
2018-11-07T03:47:08.339Z,18.69
2018-11-07T03:48:08.269Z,18.71
2018-11-07T03:49:08.128Z,18.69
2018-11-07T03:50:08.342Z,18.7
2018-11-07T03:51:08.116Z,18.7
2018-11-07T03:52:08.231Z,18.7
2018-11-07T03:53:08.696Z,18.69
2018-11-07T03:54:08.145Z,18.69
2018-11-07T03:55:08.137Z,18.69
2018-11-07T03:56:08.139Z,18.67
2018-11-07T03:57:08.142Z,18.67
2018-11-07T03:58:08.462Z,18.68
2018-11-07T03:59:08.081Z,18.67
2018-11-07T04:00:08.068Z,18.69
2018-11-07T04:01:08.162Z,18.69
2018-11-07T04:02:08.449Z,18.72
2018-11-07T04:03:08.090Z,18.69
2018-11-07T04:04:08.370Z,18.68
2018-11-07T04:05:08.028Z,18.69
2018-11-07T04:06:08.212Z,18.68
2018-11-07T04:07:07.912Z,18.68
2018-11-07T04:08:08.221Z,18.7
2018-11-07T04:09:08.159Z,18.68
2018-11-07T04:10:08.015Z,18.68
2018-11-07T04:11:08.183Z,18.69
2018-11-07T04:12:08.114Z,18.66
2018-11-07T04:13:08.197Z,18.67
2018-11-07T04:14:08.052Z,18.67
2018-11-07T04:15:08.063Z,18.67
2018-11-07T04:16:08.208Z,18.67
2018-11-07T04:17:07.987Z,18.69
2018-11-07T04:18:08.587Z,18.67
2018-11-07T04:19:08.048Z,18.68
2018-11-07T04:20:08.107Z,18.67
2018-11-07T04:21:07.940Z,18.69
2018-11-07T04:22:08.122Z,18.67
2018-11-07T04:23:08.156Z,18.66
2018-11-07T04:24:08.058Z,18.67
2018-11-07T04:25:08.114Z,18.67
2018-11-07T04:26:08.025Z,18.68
2018-11-07T04:27:08.140Z,18.67
2018-11-07T04:28:07.915Z,18.68
2018-11-07T04:29:08.094Z,18.67
2018-11-07T04:30:08.175Z,18.68
2018-11-07T04:31:08.092Z,18.64
2018-11-07T04:32:08.175Z,18.67
2018-11-07T04:33:08.143Z,18.66
2018-11-07T04:34:08.117Z,18.67
2018-11-07T04:35:07.965Z,18.66
2018-11-07T04:36:08.567Z,18.66
2018-11-07T04:37:09.289Z,18.66
2018-11-07T04:38:08.211Z,18.67
2018-11-07T04:39:09.227Z,18.66
2018-11-07T04:40:08.053Z,18.66
2018-11-07T04:41:08.116Z,18.68
2018-11-07T04:42:08.436Z,18.65
2018-11-07T04:43:08.145Z,18.67
2018-11-07T04:44:08.218Z,18.67
2018-11-07T04:45:08.088Z,18.65
2018-11-07T04:46:07.926Z,18.66
2018-11-07T04:47:08.270Z,18.64
2018-11-07T04:48:09.346Z,18.64
2018-11-07T04:49:08.186Z,18.65
2018-11-07T04:50:07.895Z,18.65
2018-11-07T04:51:08.095Z,18.65
2018-11-07T04:52:08.257Z,18.66
2018-11-07T04:53:08.005Z,18.66
2018-11-07T04:54:08.332Z,18.66
2018-11-07T04:55:08.115Z,18.66
2018-11-07T04:56:08.039Z,18.67
2018-11-07T04:57:08.497Z,18.65
2018-11-07T04:58:08.256Z,18.64
2018-11-07T04:59:08.082Z,18.65
2018-11-07T05:00:08.678Z,18.65
2018-11-07T05:01:08.202Z,18.66
2018-11-07T05:02:08.145Z,18.65
2018-11-07T05:03:08.374Z,18.66
2018-11-07T05:04:08.394Z,18.64
2018-11-07T05:05:08.345Z,18.66
2018-11-07T05:06:08.054Z,18.64
2018-11-07T05:07:08.213Z,18.64
2018-11-07T05:08:08.113Z,18.64
2018-11-07T05:09:08.571Z,18.63
2018-11-07T05:10:07.991Z,18.64
2018-11-07T05:11:08.157Z,18.64
2018-11-07T05:12:08.345Z,18.63
2018-11-07T05:13:08.061Z,18.62
2018-11-07T05:14:08.126Z,18.63
2018-11-07T05:15:08.171Z,18.62
2018-11-07T05:16:07.930Z,18.64
2018-11-07T05:17:08.135Z,18.64
2018-11-07T05:18:08.271Z,18.61
2018-11-07T05:19:08.022Z,18.61
2018-11-07T05:20:08.132Z,18.64
2018-11-07T05:21:07.961Z,18.62
2018-11-07T05:22:08.248Z,18.64
2018-11-07T05:23:08.725Z,18.65
2018-11-07T05:24:08.051Z,18.65
2018-11-07T05:25:08.416Z,18.64
2018-11-07T05:26:08.480Z,18.65
2018-11-07T05:27:08.239Z,18.66
2018-11-07T05:28:07.930Z,18.64
2018-11-07T05:29:07.972Z,18.66
2018-11-07T05:30:08.000Z,18.66
2018-11-07T05:31:08.275Z,18.66
2018-11-07T05:32:09.015Z,18.65
2018-11-07T05:33:08.191Z,18.66
2018-11-07T05:34:08.076Z,18.67
2018-11-07T05:35:07.902Z,18.66
2018-11-07T05:36:08.123Z,18.66
2018-11-07T05:37:08.155Z,18.66
2018-11-07T05:38:08.447Z,18.66
2018-11-07T05:39:08.182Z,18.66
2018-11-07T05:40:08.012Z,18.67
2018-11-07T05:41:08.902Z,18.68
2018-11-07T05:42:08.003Z,18.67
2018-11-07T05:43:07.984Z,18.66
2018-11-07T05:44:08.174Z,18.67
2018-11-07T05:45:07.962Z,18.67
2018-11-07T05:46:08.123Z,18.66
2018-11-07T05:47:08.223Z,18.66
2018-11-07T05:48:08.093Z,18.66
2018-11-07T05:49:08.670Z,18.66
2018-11-07T05:50:08.396Z,18.66
2018-11-07T05:51:08.065Z,18.67
2018-11-07T05:52:07.920Z,18.67
2018-11-07T05:53:08.071Z,18.69
2018-11-07T05:54:07.919Z,18.68
2018-11-07T05:55:08.175Z,18.67
2018-11-07T05:56:08.124Z,18.69
2018-11-07T05:57:07.980Z,18.68
2018-11-07T05:58:08.095Z,18.68
2018-11-07T05:59:08.019Z,18.66
2018-11-07T06:00:08.175Z,18.66
2018-11-07T06:01:08.116Z,18.69
2018-11-07T06:02:07.963Z,18.7
2018-11-07T06:03:08.204Z,18.68
2018-11-07T06:04:08.343Z,18.68
2018-11-07T06:05:08.118Z,18.69
2018-11-07T06:06:07.982Z,18.68
2018-11-07T06:07:08.420Z,18.69
2018-11-07T06:08:08.093Z,18.69
2018-11-07T06:09:08.373Z,18.67
2018-11-07T06:10:08.381Z,18.67
2018-11-07T06:11:07.984Z,18.69
2018-11-07T06:12:08.359Z,18.69
2018-11-07T06:13:07.854Z,18.69
2018-11-07T06:14:08.130Z,18.68
2018-11-07T06:15:08.062Z,18.68
2018-11-07T06:16:08.799Z,18.69
2018-11-07T06:17:08.175Z,18.69
2018-11-07T06:18:08.062Z,18.67
2018-11-07T06:19:08.084Z,18.69
2018-11-07T06:20:08.090Z,18.69
2018-11-07T06:21:08.090Z,18.69
2018-11-07T06:22:08.037Z,18.69
2018-11-07T06:23:07.965Z,18.68
2018-11-07T06:24:08.447Z,18.69
2018-11-07T06:25:08.251Z,18.69
2018-11-07T06:26:08.037Z,18.69
2018-11-07T06:27:07.924Z,18.67
2018-11-07T06:28:08.393Z,18.7
2018-11-07T06:29:08.268Z,18.7
2018-11-07T06:30:08.301Z,18.68
2018-11-07T06:31:08.127Z,18.69
2018-11-07T06:32:08.407Z,18.7
2018-11-07T06:33:08.267Z,18.69
2018-11-07T06:34:09.106Z,18.69
2018-11-07T06:35:08.061Z,18.69
2018-11-07T06:36:08.008Z,18.69
2018-11-07T06:37:08.009Z,18.7
2018-11-07T06:38:08.645Z,18.7
2018-11-07T06:39:07.927Z,18.7
2018-11-07T06:40:08.193Z,18.69
2018-11-07T06:41:07.917Z,18.7
2018-11-07T06:42:08.375Z,18.69
2018-11-07T06:43:07.957Z,18.69
2018-11-07T06:44:08.093Z,18.69
2018-11-07T06:45:08.310Z,18.69
2018-11-07T06:46:08.200Z,18.68
2018-11-07T06:47:08.092Z,18.69
2018-11-07T06:48:07.933Z,18.67
2018-11-07T06:49:08.383Z,18.69
2018-11-07T06:50:08.351Z,18.67
2018-11-07T06:51:07.979Z,18.7
2018-11-07T06:52:08.156Z,18.69
2018-11-07T06:53:07.958Z,18.68
2018-11-07T06:54:08.167Z,18.68
2018-11-07T06:55:08.445Z,18.69
2018-11-07T06:56:08.100Z,18.67
2018-11-07T06:57:08.089Z,18.68
2018-11-07T06:58:08.140Z,18.69
2018-11-07T06:59:08.104Z,18.69
2018-11-07T07:00:07.945Z,18.69
2018-11-07T07:01:08.227Z,18.69
2018-11-07T07:02:07.869Z,18.69
2018-11-07T07:03:08.028Z,18.7
2018-11-07T07:04:08.286Z,18.69
2018-11-07T07:05:08.499Z,18.69
2018-11-07T07:06:08.443Z,18.69
2018-11-07T07:07:08.002Z,18.7
2018-11-07T07:08:08.348Z,18.69
2018-11-07T07:09:07.994Z,18.7
2018-11-07T07:10:08.143Z,18.68
2018-11-07T07:11:07.931Z,18.68
2018-11-07T07:12:08.039Z,18.67
2018-11-07T07:13:08.178Z,18.69
2018-11-07T07:14:08.000Z,18.7
2018-11-07T07:15:08.839Z,18.66
2018-11-07T07:16:07.983Z,18.69
2018-11-07T07:17:08.081Z,18.69
2018-11-07T07:18:08.711Z,18.69
2018-11-07T07:19:07.998Z,18.67
2018-11-07T07:20:08.001Z,18.68
2018-11-07T07:21:08.009Z,18.7
2018-11-07T07:22:08.087Z,18.68
2018-11-07T07:23:07.910Z,18.67
2018-11-07T07:24:08.071Z,18.67
2018-11-07T07:25:08.004Z,18.69
2018-11-07T07:26:07.892Z,18.67
2018-11-07T07:27:08.117Z,18.69
2018-11-07T07:28:07.967Z,18.7
2018-11-07T07:29:08.063Z,18.68
2018-11-07T07:30:08.094Z,18.68
2018-11-07T07:31:08.118Z,18.68
2018-11-07T07:32:07.898Z,18.68
2018-11-07T07:33:08.703Z,18.7
2018-11-07T07:34:08.108Z,18.68
2018-11-07T07:35:08.025Z,18.68
2018-11-07T07:36:08.053Z,18.69
2018-11-07T07:37:07.897Z,18.68
2018-11-07T07:38:08.276Z,18.68
2018-11-07T07:39:08.230Z,18.61
2018-11-07T07:40:08.110Z,18.57
2018-11-07T07:41:07.839Z,18.54
2018-11-07T07:42:08.097Z,18.51
2018-11-07T07:43:08.386Z,18.49
2018-11-07T07:44:08.384Z,18.42
2018-11-07T07:45:08.157Z,18.37
2018-11-07T07:46:08.265Z,18.21
2018-11-07T07:47:07.997Z,18.08
2018-11-07T07:48:08.149Z,18
2018-11-07T07:49:08.743Z,18.04
2018-11-07T07:50:08.449Z,18.02
2018-11-07T07:51:07.917Z,18.05
2018-11-07T07:52:08.403Z,18.05
2018-11-07T07:53:08.877Z,18.04
2018-11-07T07:54:08.174Z,18.02
2018-11-07T07:55:08.170Z,18.03
2018-11-07T07:56:08.079Z,18
2018-11-07T07:57:08.050Z,17.98
2018-11-07T07:58:07.891Z,17.97
2018-11-07T07:59:08.102Z,17.96
2018-11-07T08:00:07.882Z,17.95
2018-11-07T08:01:07.978Z,17.95
2018-11-07T08:02:08.449Z,17.93
2018-11-07T08:03:08.009Z,17.96
2018-11-07T08:04:08.218Z,17.94
2018-11-07T08:05:07.915Z,17.93
2018-11-07T08:06:08.027Z,17.91
2018-11-07T08:07:09.090Z,17.93
2018-11-07T08:08:08.225Z,17.93
2018-11-07T08:09:08.397Z,17.95
2018-11-07T08:10:07.948Z,17.96
2018-11-07T08:11:08.064Z,17.97
2018-11-07T08:12:08.252Z,17.95
2018-11-07T08:13:08.030Z,17.92
2018-11-07T08:14:09.235Z,17.79
2018-11-07T08:15:07.911Z,17.79
2018-11-07T08:16:08.226Z,17.83
2018-11-07T08:17:08.369Z,17.84
2018-11-07T08:18:08.468Z,17.84
2018-11-07T08:19:08.088Z,17.83
2018-11-07T08:20:08.153Z,17.68
2018-11-07T08:21:08.392Z,17.59
2018-11-07T08:22:08.271Z,17.55
2018-11-07T08:23:08.129Z,17.5
2018-11-07T08:24:07.986Z,17.45
2018-11-07T08:25:08.047Z,17.54
2018-11-07T08:26:08.206Z,17.59
2018-11-07T08:27:08.086Z,17.62
2018-11-07T08:28:08.208Z,17.64
2018-11-07T08:29:08.688Z,17.67
2018-11-07T08:30:08.420Z,17.53
2018-11-07T08:31:07.963Z,17.51
2018-11-07T08:32:08.024Z,17.41
2018-11-07T08:33:08.052Z,17.33
2018-11-07T08:34:07.982Z,17.28
2018-11-07T08:35:07.945Z,17.19
2018-11-07T08:36:08.173Z,17.22
2018-11-07T08:37:08.415Z,17.2
2018-11-07T08:38:08.167Z,17.18
2018-11-07T08:39:08.276Z,17.15
2018-11-07T08:40:07.979Z,17.14
2018-11-07T08:41:08.056Z,17.09
2018-11-07T08:42:08.359Z,17.09
2018-11-07T08:43:08.083Z,17.07
2018-11-07T08:44:08.555Z,17.05
2018-11-07T08:45:07.911Z,17.04
2018-11-07T08:46:08.190Z,17.02
2018-11-07T08:47:07.984Z,17.01
2018-11-07T08:48:08.861Z,16.99
2018-11-07T08:49:07.941Z,16.99
2018-11-07T08:50:07.979Z,16.96
2018-11-07T08:51:08.214Z,16.94
2018-11-07T08:52:08.055Z,16.98
2018-11-07T08:53:08.068Z,16.95
2018-11-07T08:54:08.096Z,16.92
2018-11-07T08:55:09.021Z,16.94
2018-11-07T08:56:07.927Z,16.96
2018-11-07T08:57:07.924Z,16.88
2018-11-07T08:58:08.055Z,16.92
2018-11-07T08:59:07.910Z,16.91
2018-11-07T09:00:08.039Z,16.91
2018-11-07T09:01:08.139Z,16.89
2018-11-07T09:02:08.639Z,16.89
2018-11-07T09:03:09.123Z,16.91
2018-11-07T09:04:07.951Z,16.9
2018-11-07T09:05:07.839Z,16.89
2018-11-07T09:06:07.965Z,16.91
2018-11-07T09:07:08.083Z,16.9
2018-11-07T09:08:07.868Z,16.89
2018-11-07T09:09:08.029Z,16.91
2018-11-07T09:10:07.922Z,16.93
2018-11-07T09:11:07.956Z,16.95
2018-11-07T09:12:08.917Z,16.94
2018-11-07T09:13:08.015Z,16.91
2018-11-07T09:14:08.055Z,16.92
2018-11-07T09:15:08.542Z,16.9
2018-11-07T09:16:08.046Z,16.86
2018-11-07T09:17:07.921Z,16.9
2018-11-07T09:18:07.929Z,16.87
2018-11-07T09:19:07.971Z,16.88
2018-11-07T09:20:08.748Z,16.92
2018-11-07T09:21:07.985Z,16.88
2018-11-07T09:22:08.403Z,16.92
2018-11-07T09:23:08.184Z,16.89
2018-11-07T09:24:08.106Z,16.85
2018-11-07T09:25:08.081Z,16.85
2018-11-07T09:26:07.803Z,16.84
2018-11-07T09:27:07.941Z,16.78
2018-11-07T09:28:08.319Z,16.82
2018-11-07T09:29:08.617Z,16.84
2018-11-07T09:30:08.064Z,16.82
2018-11-07T09:31:07.843Z,16.8
2018-11-07T09:32:07.945Z,16.85
2018-11-07T09:33:08.048Z,16.87
2018-11-07T09:34:07.935Z,16.89
2018-11-07T09:35:08.030Z,16.86
2018-11-07T09:36:07.851Z,16.89
2018-11-07T09:37:08.309Z,16.86
2018-11-07T09:38:08.010Z,16.89
2018-11-07T09:39:08.215Z,16.89
2018-11-07T09:40:07.814Z,16.9
2018-11-07T09:41:08.242Z,16.87
2018-11-07T09:42:08.250Z,16.85
2018-11-07T09:43:08.013Z,16.87
2018-11-07T09:44:08.232Z,16.9
2018-11-07T09:45:08.119Z,16.87
2018-11-07T09:46:08.364Z,16.87
2018-11-07T09:47:07.805Z,16.91
2018-11-07T09:48:08.599Z,16.9
2018-11-07T09:49:07.817Z,16.92
2018-11-07T09:50:08.192Z,16.91
2018-11-07T09:51:08.253Z,16.91
2018-11-07T09:52:07.849Z,16.98
2018-11-07T09:53:08.129Z,16.96
2018-11-07T09:54:08.560Z,16.99
2018-11-07T09:55:08.380Z,16.99
2018-11-07T09:56:09.182Z,17
2018-11-07T09:57:08.029Z,17.03
2018-11-07T09:58:08.290Z,17.03
2018-11-07T09:59:07.878Z,17.06
2018-11-07T10:00:07.969Z,17.05
2018-11-07T10:01:07.871Z,17.07
2018-11-07T10:02:08.304Z,17.04
2018-11-07T10:03:07.795Z,17.11
2018-11-07T10:04:07.934Z,17.13
2018-11-07T10:05:08.117Z,17.18
2018-11-07T10:06:07.972Z,17.21
2018-11-07T10:07:07.956Z,17.21
2018-11-07T10:08:08.116Z,17.24
2018-11-07T10:09:08.774Z,17.26
2018-11-07T10:10:08.343Z,17.32
2018-11-07T10:11:07.986Z,17.32
2018-11-07T10:12:07.995Z,17.33
2018-11-07T10:13:08.163Z,17.35
2018-11-07T10:14:08.079Z,17.37
2018-11-07T10:15:08.147Z,17.37
2018-11-07T10:16:08.655Z,17.38
2018-11-07T10:17:07.851Z,17.39
2018-11-07T10:18:08.367Z,17.41
2018-11-07T10:19:07.765Z,17.41
2018-11-07T10:20:08.317Z,17.4
2018-11-07T10:21:08.542Z,17.41
2018-11-07T10:22:07.931Z,17.43
2018-11-07T10:23:07.956Z,17.45
2018-11-07T10:24:07.826Z,17.45
2018-11-07T10:25:08.007Z,17.46
2018-11-07T10:26:07.785Z,17.48
2018-11-07T10:27:09.489Z,17.49
2018-11-07T10:28:11.207Z,17.47
2018-11-07T10:29:10.446Z,17.49
2018-11-07T10:30:10.448Z,17.49
2018-11-07T10:31:08.079Z,17.5
2018-11-07T10:32:07.865Z,17.5
2018-11-07T10:33:07.930Z,17.52
2018-11-07T10:34:07.827Z,17.52
2018-11-07T10:35:08.032Z,17.52
2018-11-07T10:36:07.766Z,17.52
2018-11-07T10:37:07.947Z,17.53
2018-11-07T10:38:09.556Z,17.51
2018-11-07T10:39:07.847Z,17.53
2018-11-07T10:40:08.563Z,17.53
2018-11-07T10:41:08.099Z,17.51
2018-11-07T10:42:08.147Z,17.52
2018-11-07T10:43:08.170Z,17.51
2018-11-07T10:44:08.632Z,17.53
2018-11-07T10:45:08.195Z,17.52
2018-11-07T10:46:08.768Z,17.55
2018-11-07T10:47:08.823Z,17.54
2018-11-07T10:48:08.059Z,17.56
2018-11-07T10:49:07.842Z,17.54
2018-11-07T10:50:08.211Z,17.59
2018-11-07T10:51:07.992Z,17.59
2018-11-07T10:52:08.080Z,17.61
2018-11-07T10:53:07.948Z,17.59
2018-11-07T10:54:07.990Z,17.6
2018-11-07T10:55:09.134Z,17.6
2018-11-07T10:56:07.951Z,17.56
2018-11-07T10:57:08.236Z,17.55
2018-11-07T10:58:08.304Z,17.53
2018-11-07T10:59:07.922Z,17.52
2018-11-07T11:00:07.927Z,17.54
2018-11-07T11:01:08.171Z,17.54
2018-11-07T11:02:08.297Z,17.5
2018-11-07T11:03:07.859Z,17.51
2018-11-07T11:04:08.207Z,17.52
2018-11-07T11:05:08.769Z,17.53
2018-11-07T11:06:07.978Z,17.5
2018-11-07T11:07:07.771Z,17.48
2018-11-07T11:08:08.136Z,17.51
2018-11-07T11:09:07.960Z,17.49
2018-11-07T11:10:07.814Z,17.51
2018-11-07T11:11:08.458Z,17.55
2018-11-07T11:12:08.030Z,17.59
2018-11-07T11:13:08.176Z,17.59
2018-11-07T11:14:08.138Z,17.62
2018-11-07T11:15:08.113Z,17.63
2018-11-07T11:16:08.191Z,17.63
2018-11-07T11:17:08.141Z,17.66
2018-11-07T11:18:07.956Z,17.69
2018-11-07T11:19:07.835Z,17.68
2018-11-07T11:20:07.959Z,17.73
2018-11-07T11:21:08.032Z,17.74
2018-11-07T11:22:07.934Z,17.73
2018-11-07T11:23:08.033Z,17.76
2018-11-07T11:24:07.774Z,17.78
2018-11-07T11:25:07.876Z,17.76
2018-11-07T11:26:09.116Z,17.8
2018-11-07T11:27:08.242Z,17.8
2018-11-07T11:28:07.893Z,17.8
2018-11-07T11:29:07.932Z,17.82
2018-11-07T11:30:08.226Z,17.83
2018-11-07T11:31:07.759Z,17.82
2018-11-07T11:32:08.209Z,17.85
2018-11-07T11:33:07.852Z,17.87
2018-11-07T11:34:09.359Z,17.85
2018-11-07T11:35:10.000Z,17.87
2018-11-07T11:36:07.815Z,17.88
2018-11-07T11:37:08.236Z,17.9
2018-11-07T11:38:08.032Z,17.9
2018-11-07T11:39:07.871Z,17.9
2018-11-07T11:40:07.953Z,17.9
2018-11-07T11:41:09.134Z,17.92
2018-11-07T11:42:08.297Z,17.92
2018-11-07T11:43:07.812Z,17.92
2018-11-07T11:44:07.906Z,17.92
2018-11-07T11:45:08.913Z,17.93
2018-11-07T11:46:07.851Z,17.95
2018-11-07T11:47:08.022Z,17.95
2018-11-07T11:48:08.114Z,17.95
2018-11-07T11:49:08.642Z,17.96
2018-11-07T11:50:07.886Z,17.97
2018-11-07T11:51:08.232Z,17.98
2018-11-07T11:52:08.348Z,17.98
2018-11-07T11:53:07.839Z,17.97
2018-11-07T11:54:07.891Z,17.99
2018-11-07T11:55:07.855Z,17.98
2018-11-07T11:56:07.949Z,17.98
2018-11-07T11:57:09.170Z,18.02
2018-11-07T11:58:07.855Z,18.02
2018-11-07T11:59:08.807Z,18.02
2018-11-07T12:00:11.113Z,18.03
2018-11-07T12:01:07.901Z,18.02
2018-11-07T12:02:08.166Z,18.03
2018-11-07T12:03:07.866Z,18.03
2018-11-07T12:04:08.134Z,18.03
2018-11-07T12:05:07.874Z,18.04
2018-11-07T12:06:08.177Z,18.04
2018-11-07T12:07:07.818Z,18.05
2018-11-07T12:08:08.324Z,18.04
2018-11-07T12:09:08.114Z,18.05
2018-11-07T12:10:07.911Z,18.03
2018-11-07T12:11:07.950Z,18.05
2018-11-07T12:12:09.240Z,18.04
2018-11-07T12:13:08.893Z,18.04
2018-11-07T12:14:07.986Z,18.08
2018-11-07T12:15:08.320Z,18.05
2018-11-07T12:16:08.309Z,18.05
2018-11-07T12:17:07.917Z,18.08
2018-11-07T12:18:07.932Z,18.07
2018-11-07T12:19:07.789Z,18.09
2018-11-07T12:20:07.986Z,18.09
2018-11-07T12:21:08.665Z,18.08
2018-11-07T12:22:07.797Z,18.09
2018-11-07T12:23:08.391Z,18.07
2018-11-07T12:24:07.920Z,18.11
2018-11-07T12:25:08.091Z,18.11
2018-11-07T12:26:08.017Z,18.09
2018-11-07T12:27:07.932Z,18.09
2018-11-07T12:28:08.053Z,18.1
2018-11-07T12:29:07.804Z,18.11
2018-11-07T12:30:08.326Z,18.1
2018-11-07T12:31:07.841Z,18.1
2018-11-07T12:32:07.969Z,18.11
2018-11-07T12:33:07.981Z,18.12
2018-11-07T12:34:07.855Z,18.12
2018-11-07T12:35:07.937Z,18.13
2018-11-07T12:36:08.245Z,18.12
2018-11-07T12:37:08.000Z,18.12
2018-11-07T12:38:08.245Z,18.13
2018-11-07T12:39:08.045Z,18.15
2018-11-07T12:40:07.959Z,18.12
2018-11-07T12:41:07.912Z,18.12
2018-11-07T12:42:07.920Z,18.14
2018-11-07T12:43:07.927Z,18.13
2018-11-07T12:44:07.933Z,18.14
2018-11-07T12:45:08.228Z,18.15
2018-11-07T12:46:08.157Z,18.14
2018-11-07T12:47:08.125Z,18.17
2018-11-07T12:48:07.819Z,18.15
2018-11-07T12:49:07.869Z,18.14
2018-11-07T12:50:09.287Z,18.17
2018-11-07T12:51:07.957Z,18.17
2018-11-07T12:52:08.211Z,18.13
2018-11-07T12:53:07.754Z,18.13
2018-11-07T12:54:08.009Z,18.15
2018-11-07T12:55:07.767Z,18.17