createdAt,value
2022-11-16T00:00:20.091Z,10.00
2022-11-16T00:03:17.382Z,9.60
2022-11-16T00:06:14.798Z,11.20
2022-11-16T00:09:27.004Z,11.60
2022-11-16T00:12:24.184Z,15.20
2022-11-16T00:15:21.408Z,10.80
2022-11-16T00:18:18.414Z,11.20
2022-11-16T00:21:15.348Z,9.40
2022-11-16T00:24:13.831Z,12.60
2022-11-16T00:27:11.397Z,12.00
2022-11-16T00:30:10.729Z,10.60
2022-11-16T00:33:08.631Z,12.00
2022-11-16T00:36:08.002Z,12.40
2022-11-16T00:39:05.435Z,10.00
2022-11-16T00:42:02.508Z,12.40
2022-11-16T00:45:00.337Z,12.20
2022-11-16T00:48:00.438Z,10.40
2022-11-16T00:50:58.439Z,11.40
2022-11-16T00:53:55.357Z,14.00
2022-11-16T00:56:53.311Z,13.00
2022-11-16T00:59:50.537Z,9.80
2022-11-16T01:02:47.274Z,11.80
2022-11-16T01:05:44.554Z,11.40
2022-11-16T01:08:41.727Z,11.40
2022-11-16T01:11:57.730Z,11.00
2022-11-16T01:14:55.668Z,13.80
2022-11-16T01:17:54.169Z,13.60
2022-11-16T01:20:53.676Z,11.00
2022-11-16T01:23:50.519Z,8.80
2022-11-16T01:26:49.950Z,11.20
2022-11-16T01:29:49.010Z,11.60
2022-11-16T01:32:46.399Z,10.00
2022-11-16T01:35:46.329Z,13.60
2022-11-16T01:38:46.021Z,11.80
2022-11-16T01:41:45.680Z,10.00
2022-11-16T01:44:44.169Z,13.20
2022-11-16T01:47:45.546Z,14.40
2022-11-16T01:50:46.759Z,12.00
2022-11-16T01:53:44.260Z,13.60
2022-11-16T01:56:44.964Z,11.60
2022-11-16T01:59:54.184Z,11.40
2022-11-16T02:02:53.613Z,10.60
2022-11-16T02:06:32.106Z,14.00
2022-11-16T02:10:08.827Z,13.40
2022-11-16T02:13:18.365Z,11.00
2022-11-16T02:16:52.758Z,15.40
2022-11-16T02:20:20.346Z,11.80
2022-11-16T02:23:45.205Z,13.60
2022-11-16T02:26:54.061Z,14.60
2022-11-16T02:29:52.599Z,9.60
2022-11-16T02:33:09.233Z,13.00
2022-11-16T02:36:07.077Z,14.00
2022-11-16T02:39:07.907Z,14.20
2022-11-16T02:42:06.160Z,12.40
2022-11-16T02:45:04.814Z,5.00
2022-11-16T02:48:15.169Z,13.20
2022-11-16T02:51:12.312Z,14.60
2022-11-16T02:54:13.046Z,14.60
2022-11-16T02:57:23.653Z,15.20
2022-11-16T03:00:26.066Z,14.20
2022-11-16T03:03:43.359Z,18.00
2022-11-16T03:06:41.523Z,15.20
2022-11-16T03:09:39.205Z,9.80
2022-11-16T03:12:38.489Z,13.20
2022-11-16T03:15:36.811Z,13.20
2022-11-16T03:18:35.033Z,14.00
2022-11-16T03:21:45.721Z,13.00
2022-11-16T03:24:43.610Z,14.60
2022-11-16T03:27:53.986Z,13.60
2022-11-16T03:30:55.053Z,15.20
2022-11-16T03:33:56.188Z,15.00
2022-11-16T03:36:54.556Z,14.40
2022-11-16T03:39:51.386Z,15.00
2022-11-16T03:42:49.748Z,16.00
2022-11-16T03:45:47.725Z,16.40
2022-11-16T03:48:45.646Z,13.60
2022-11-16T03:51:51.442Z,14.40
2022-11-16T03:54:49.612Z,18.40
2022-11-16T03:57:47.951Z,16.60
2022-11-16T04:00:46.045Z,18.40
2022-11-16T04:03:43.362Z,16.60
2022-11-16T04:07:00.123Z,12.80
2022-11-16T04:10:16.399Z,13.80
2022-11-16T04:13:33.494Z,16.80
2022-11-16T04:16:49.196Z,12.00
2022-11-16T04:20:05.440Z,16.20
2022-11-16T04:23:31.473Z,15.00
2022-11-16T04:26:47.301Z,13.60
2022-11-16T04:29:44.569Z,18.60
2022-11-16T04:33:01.018Z,17.00
2022-11-16T04:36:20.553Z,16.40
2022-11-16T04:39:18.564Z,19.20
2022-11-16T04:42:19.208Z,17.60
2022-11-16T04:45:38.633Z,15.60
2022-11-16T04:48:35.517Z,17.00
2022-11-16T04:51:33.495Z,17.60
2022-11-16T04:54:31.673Z,18.20
2022-11-16T04:57:29.663Z,19.00
2022-11-16T05:00:26.282Z,19.60
2022-11-16T05:03:23.600Z,21.20
2022-11-16T05:06:21.662Z,19.00
2022-11-16T05:09:19.860Z,22.20
2022-11-16T05:12:21.662Z,21.00
2022-11-16T05:15:21.620Z,21.40
2022-11-16T05:18:18.262Z,16.20
2022-11-16T05:21:16.002Z,22.40
2022-11-16T05:24:32.020Z,20.00
2022-11-16T05:27:29.908Z,23.60
2022-11-16T05:30:29.710Z,21.40
2022-11-16T05:33:29.491Z,25.60
2022-11-16T05:36:26.624Z,18.80
2022-11-16T05:39:23.720Z,22.20
2022-11-16T05:42:21.577Z,25.40
2022-11-16T05:45:21.203Z,17.20
2022-11-16T05:48:20.036Z,20.80
2022-11-16T05:51:18.700Z,23.40
2022-11-16T05:54:18.997Z,25.80
2022-11-16T05:57:17.560Z,23.20
2022-11-16T06:00:15.299Z,24.80
2022-11-16T06:03:13.021Z,24.40
2022-11-16T06:06:11.450Z,26.40
2022-11-16T06:09:09.388Z,24.80
2022-11-16T06:12:09.325Z,23.20
2022-11-16T06:15:06.893Z,27.20
2022-11-16T06:18:04.669Z,20.60
2022-11-16T06:21:01.556Z,25.80
2022-11-16T06:23:58.684Z,21.40
2022-11-16T06:26:57.077Z,25.20
2022-11-16T06:29:54.680Z,19.60
2022-11-16T06:32:52.907Z,22.20
2022-11-16T06:35:50.498Z,27.40
2022-11-16T06:38:51.688Z,18.00
2022-11-16T06:41:50.445Z,25.20
2022-11-16T06:44:47.589Z,27.60
2022-11-16T06:47:48.365Z,24.00
2022-11-16T06:50:49.921Z,24.80
2022-11-16T06:53:48.353Z,26.00
2022-11-16T06:56:46.293Z,28.00
2022-11-16T06:59:43.775Z,29.60
2022-11-16T07:02:40.713Z,28.00
2022-11-16T07:05:42.776Z,27.80
2022-11-16T07:08:43.575Z,28.20
2022-11-16T07:11:42.550Z,24.80
2022-11-16T07:14:39.632Z,26.60
2022-11-16T07:17:39.665Z,25.60
2022-11-16T07:20:37.456Z,29.60
2022-11-16T07:23:34.620Z,28.80
2022-11-16T07:26:34.881Z,28.00
2022-11-16T07:29:38.384Z,27.40
2022-11-16T07:32:57.322Z,28.80
2022-11-16T07:36:15.950Z,28.40
2022-11-16T07:39:13.930Z,26.20
2022-11-16T07:42:12.357Z,30.80
2022-11-16T07:45:24.316Z,23.00
2022-11-16T07:48:26.513Z,29.00
2022-11-16T07:51:42.927Z,24.60
2022-11-16T07:54:49.273Z,24.20
2022-11-16T07:57:52.979Z,28.40
2022-11-16T08:00:50.677Z,20.80
2022-11-16T08:03:48.191Z,27.40
2022-11-16T08:06:46.954Z,22.80
2022-11-16T08:09:44.959Z,25.00
2022-11-16T08:39:36.281Z,19.80
2022-11-16T08:42:33.456Z,25.00
2022-11-16T08:45:30.627Z,23.00
2022-11-16T08:48:27.777Z,28.00
2022-11-16T08:51:24.989Z,23.80
2022-11-16T08:54:29.944Z,27.40
2022-11-16T08:57:27.545Z,23.60
2022-11-16T09:00:28.625Z,30.80
2022-11-16T09:03:25.554Z,24.60
2022-11-16T09:06:23.256Z,27.60
2022-11-16T09:09:20.596Z,25.60
2022-11-16T09:12:17.894Z,27.20
2022-11-16T09:15:15.265Z,25.80
2022-11-16T09:18:12.783Z,26.60
2022-11-16T09:21:09.779Z,27.20
2022-11-16T09:24:06.532Z,27.40
2022-11-16T09:27:03.825Z,22.20
2022-11-16T09:30:01.935Z,25.20
2022-11-16T09:32:59.399Z,22.60
2022-11-16T09:36:01.657Z,25.20
2022-11-16T09:42:36.927Z,26.20
2022-11-16T09:45:50.264Z,29.00
2022-11-16T09:48:48.612Z,17.80
2022-11-16T09:51:47.432Z,27.60
2022-11-16T09:54:44.536Z,28.20
2022-11-16T09:57:41.757Z,23.40
2022-11-16T10:00:38.561Z,25.20
2022-11-16T10:03:38.510Z,24.40
2022-11-16T10:06:57.685Z,28.00
2022-11-16T10:09:55.851Z,21.20
2022-11-16T10:12:56.219Z,23.00
2022-11-16T10:16:00.417Z,28.60
2022-11-16T10:19:22.469Z,25.40
2022-11-16T10:22:42.807Z,24.80
2022-11-16T10:25:47.167Z,24.40
2022-11-16T10:29:33.677Z,23.00
2022-11-16T10:32:32.151Z,23.00
2022-11-16T10:35:41.825Z,19.00
2022-11-16T10:38:38.592Z,20.40
2022-11-16T10:41:51.023Z,20.60
2022-11-16T10:44:53.847Z,25.00
2022-11-16T10:47:57.945Z,25.00
2022-11-16T10:50:56.024Z,24.40
2022-11-16T10:53:54.303Z,25.00
2022-11-16T10:57:05.406Z,30.20
2022-11-16T11:00:03.477Z,27.80
2022-11-16T11:03:00.752Z,24.20
2022-11-16T11:05:57.712Z,26.60
2022-11-16T11:08:54.604Z,26.60
2022-11-16T11:12:38.470Z,20.20
2022-11-16T11:15:35.757Z,24.60
2022-11-16T11:18:32.532Z,24.00
2022-11-16T11:21:29.529Z,23.20
2022-11-16T11:24:44.094Z,23.80
2022-11-16T11:27:42.222Z,25.00
2022-11-16T11:30:39.864Z,25.00
2022-11-16T11:33:44.078Z,25.40
2022-11-16T11:37:03.458Z,25.60
2022-11-16T11:40:09.720Z,25.00
2022-11-16T11:43:06.777Z,24.40
2022-11-16T11:46:05.577Z,22.00
2022-11-16T11:49:34.056Z,19.60
2022-11-16T11:52:39.670Z,20.00
2022-11-16T11:55:36.759Z,13.80
2022-11-16T11:58:35.787Z,18.80
2022-11-16T12:02:06.629Z,18.80
2022-11-16T12:05:35.012Z,15.60
2022-11-16T12:08:58.066Z,15.40
2022-11-16T12:12:18.191Z,19.60
2022-11-16T12:15:27.886Z,16.20
2022-11-16T12:18:56.658Z,12.00
2022-11-16T12:22:12.517Z,21.00
2022-11-16T12:25:21.503Z,20.80
2022-11-16T12:28:37.109Z,19.20
2022-11-16T12:32:00.394Z,21.40
2022-11-16T12:35:35.570Z,12.00
2022-11-16T12:38:57.576Z,15.40
2022-11-16T12:42:00.758Z,14.80
2022-11-16T12:45:32.905Z,18.00
2022-11-16T12:48:29.825Z,13.20
2022-11-16T12:51:37.542Z,11.80
2022-11-16T12:55:04.275Z,15.20
2022-11-16T12:58:06.995Z,12.20
2022-11-16T13:01:22.905Z,9.60
2022-11-16T13:04:26.075Z,12.60
2022-11-16T13:07:37.484Z,13.80
2022-11-16T13:10:36.024Z,12.40
2022-11-16T13:13:37.089Z,17.60
2022-11-16T13:16:34.761Z,17.00
2022-11-16T13:19:31.888Z,17.40
2022-11-16T13:22:29.073Z,15.20
2022-11-16T13:25:55.069Z,13.00
2022-11-16T13:29:14.877Z,16.20
2022-11-16T13:32:17.622Z,19.60
2022-11-16T13:35:16.073Z,12.40
2022-11-16T13:38:16.075Z,17.00
2022-11-16T13:41:29.727Z,16.60
2022-11-16T13:44:28.242Z,14.80
2022-11-16T13:47:27.997Z,22.20
2022-11-16T13:50:37.247Z,22.20
2022-11-16T13:57:20.222Z,21.60
2022-11-16T14:00:27.318Z,26.60
2022-11-16T14:03:26.703Z,19.20
2022-11-16T14:06:23.899Z,21.80
2022-11-16T14:09:46.359Z,19.00
2022-11-16T14:12:54.373Z,18.60
2022-11-16T14:16:21.487Z,22.40
2022-11-16T14:19:55.184Z,22.20
2022-11-16T14:22:52.648Z,21.80
2022-11-16T14:26:11.691Z,20.20
2022-11-16T14:29:38.969Z,19.80
2022-11-16T14:32:43.296Z,22.80
2022-11-16T14:35:40.985Z,24.60
2022-11-16T14:38:41.945Z,23.60
2022-11-16T14:41:39.077Z,29.00
2022-11-16T14:44:38.549Z,29.40
2022-11-16T14:47:36.311Z,26.80
2022-11-16T14:50:39.633Z,22.00
2022-11-16T14:53:39.715Z,19.00
2022-11-16T14:56:36.653Z,22.40
2022-11-16T14:59:33.899Z,21.20
2022-11-16T15:02:30.870Z,27.40
2022-11-16T15:05:29.609Z,33.20
2022-11-16T15:08:39.134Z,37.00
2022-11-16T15:11:59.030Z,40.20
2022-11-16T15:14:57.293Z,43.20
2022-11-16T15:18:00.923Z,42.00
2022-11-16T15:20:58.209Z,38.40
2022-11-16T15:27:34.727Z,43.20
2022-11-16T15:30:37.097Z,37.00
2022-11-16T15:33:38.469Z,33.00
2022-11-16T15:36:39.448Z,43.00
2022-11-16T15:39:36.851Z,44.20
2022-11-16T15:42:33.934Z,45.20
2022-11-16T15:45:31.023Z,44.60
2022-11-16T15:48:28.091Z,44.00
2022-11-16T15:51:24.951Z,48.40
2022-11-16T15:54:24.882Z,45.00
2022-11-16T15:57:23.221Z,43.60
2022-11-16T16:00:23.618Z,45.60
2022-11-16T16:03:26.080Z,49.20
2022-11-16T16:07:01.636Z,49.00
2022-11-16T16:10:23.925Z,51.20
2022-11-16T16:13:39.025Z,47.00
2022-11-16T16:16:39.172Z,46.00
2022-11-16T16:19:39.069Z,47.00
2022-11-16T16:22:37.080Z,52.80
2022-11-16T16:25:34.721Z,46.00
2022-11-16T16:28:31.721Z,50.60
2022-11-16T16:31:29.025Z,51.80
2022-11-16T16:34:26.106Z,47.60
2022-11-16T16:37:22.966Z,46.80
2022-11-16T16:40:20.011Z,52.75
2022-11-16T16:43:17.256Z,44.60
2022-11-16T16:46:14.161Z,42.60
2022-11-16T16:49:10.935Z,52.40
2022-11-16T16:52:08.116Z,45.20
2022-11-16T16:55:05.784Z,46.00
2022-11-16T16:58:02.957Z,49.80
2022-11-16T17:01:04.369Z,55.50
2022-11-16T17:04:02.118Z,54.75
2022-11-16T17:06:59.442Z,50.40
2022-11-16T17:09:56.906Z,44.60
2022-11-16T17:12:54.706Z,50.40
2022-11-16T17:15:51.908Z,52.75
2022-11-16T17:18:54.001Z,64.75
2022-11-16T17:21:51.790Z,52.25
2022-11-16T17:24:48.866Z,64.50
2022-11-16T17:27:46.074Z,48.00
2022-11-16T17:30:42.950Z,51.50
2022-11-16T17:33:42.823Z,59.50
2022-11-16T17:36:40.313Z,45.25
2022-11-16T17:39:38.332Z,53.25
2022-11-16T17:42:36.212Z,46.00
2022-11-16T17:45:33.143Z,49.25
2022-11-16T17:48:30.150Z,45.20
2022-11-16T17:51:27.879Z,66.50
2022-11-16T17:54:25.151Z,45.00
2022-11-16T17:57:22.111Z,48.50
2022-11-16T18:00:19.215Z,56.75
2022-11-16T18:03:16.488Z,46.00
2022-11-16T18:06:16.017Z,46.60
2022-11-16T18:09:13.211Z,48.25
2022-11-16T18:12:10.127Z,51.25
2022-11-16T18:15:27.323Z,52.00
2022-11-16T18:18:24.852Z,44.80
2022-11-16T18:21:21.757Z,55.00
2022-11-16T18:24:19.465Z,49.75
2022-11-16T18:27:17.395Z,47.50
2022-11-16T18:30:15.377Z,46.33
2022-11-16T18:33:13.179Z,47.50
2022-11-16T18:36:10.188Z,47.20
2022-11-16T18:39:07.031Z,46.60
2022-11-16T18:42:04.045Z,52.75
2022-11-16T18:45:01.418Z,50.75
2022-11-16T18:47:59.110Z,51.75
2022-11-16T18:50:59.976Z,51.25
2022-11-16T18:53:56.941Z,55.75
2022-11-16T18:56:55.288Z,43.25
2022-11-16T18:59:51.925Z,60.75
2022-11-16T19:02:48.870Z,43.60
2022-11-16T19:05:45.968Z,49.60
2022-11-16T19:08:43.513Z,43.75
2022-11-16T19:11:41.018Z,56.50
2022-11-16T19:14:39.446Z,49.75
2022-11-16T19:17:48.181Z,61.00
2022-11-16T19:21:06.136Z,56.00
2022-11-16T19:24:03.267Z,57.75
2022-11-16T19:26:59.858Z,58.00
2022-11-16T19:29:56.905Z,65.50
2022-11-16T19:32:57.427Z,51.00
2022-11-16T19:35:55.020Z,51.00
2022-11-16T19:38:52.157Z,54.50
2022-11-16T19:41:48.843Z,54.00
2022-11-16T19:44:46.063Z,59.50
2022-11-16T19:47:44.701Z,50.75
2022-11-16T19:50:42.178Z,55.50
2022-11-16T19:53:39.325Z,43.00
2022-11-16T19:56:35.958Z,49.00
2022-11-16T19:59:33.161Z,50.25
2022-11-16T20:02:30.236Z,56.50
2022-11-16T20:05:30.083Z,49.75
2022-11-16T20:08:27.145Z,48.50
2022-11-16T20:11:25.339Z,53.00
2022-11-16T20:14:22.021Z,49.25
2022-11-16T20:17:19.295Z,52.00
2022-11-16T20:20:16.208Z,50.00
2022-11-16T20:23:15.618Z,40.50
2022-11-16T20:26:13.908Z,54.25
2022-11-16T20:29:12.142Z,48.00
2022-11-16T20:32:09.187Z,49.25
2022-11-16T20:35:05.929Z,55.25
2022-11-16T20:38:03.180Z,51.25
2022-11-16T20:41:10.415Z,58.25
2022-11-16T20:44:10.617Z,48.40
2022-11-16T20:47:09.971Z,45.60
2022-11-16T20:50:07.357Z,45.75
2022-11-16T20:53:04.306Z,48.40
2022-11-16T20:56:02.750Z,51.00
2022-11-16T20:59:00.416Z,44.80
2022-11-16T21:01:56.949Z,48.20
2022-11-16T21:04:59.960Z,54.75
2022-11-16T21:07:59.503Z,54.00
2022-11-16T21:10:57.289Z,47.00
2022-11-16T21:14:13.240Z,43.75
2022-11-16T21:17:09.869Z,48.50
2022-11-16T21:23:25.028Z,53.00
2022-11-16T21:26:23.880Z,46.50
2022-11-16T21:29:25.930Z,45.00
2022-11-16T21:32:22.990Z,49.25
2022-11-16T21:35:21.044Z,26.40
2022-11-16T21:38:17.979Z,49.80
2022-11-16T21:41:15.912Z,48.75
2022-11-16T21:44:13.593Z,41.20
2022-11-16T21:47:11.347Z,45.40
2022-11-16T21:50:30.531Z,44.20
2022-11-16T21:53:25.361Z,45.00
2022-11-16T21:56:23.714Z,40.80
2022-11-16T21:59:21.367Z,44.25
2022-11-16T22:02:18.771Z,51.50
2022-11-16T22:05:34.715Z,48.75
2022-11-16T22:08:32.168Z,49.25
2022-11-16T22:11:29.434Z,44.75
2022-11-16T22:14:25.982Z,44.50
2022-11-16T22:17:23.455Z,46.50
2022-11-16T22:20:20.972Z,44.80
2022-11-16T22:23:22.671Z,41.20
2022-11-16T22:26:20.019Z,44.00
2022-11-16T22:29:17.042Z,41.20
2022-11-16T22:32:14.036Z,38.00
2022-11-16T22:35:11.544Z,45.00
2022-11-16T22:38:09.189Z,41.20
2022-11-16T22:41:06.481Z,34.80
2022-11-16T22:44:03.259Z,40.60
2022-11-16T22:47:00.093Z,40.80
2022-11-16T22:49:57.059Z,41.20
2022-11-16T22:52:54.215Z,37.80
2022-11-16T22:55:51.099Z,43.20
2022-11-16T22:58:48.045Z,40.40
2022-11-16T23:01:45.013Z,43.00
2022-11-16T23:04:42.390Z,44.60
2022-11-16T23:07:41.397Z,42.20
2022-11-16T23:10:58.330Z,34.40
2022-11-16T23:14:14.206Z,39.40
2022-11-16T23:17:11.266Z,34.80
2022-11-16T23:20:27.788Z,38.20
2022-11-16T23:23:44.015Z,40.40
2022-11-16T23:27:00.148Z,43.20
2022-11-16T23:30:01.265Z,34.80
2022-11-16T23:32:58.207Z,34.00
2022-11-16T23:35:55.161Z,38.80
2022-11-16T23:38:52.241Z,36.60
2022-11-16T23:42:08.006Z,24.80
2022-11-16T23:45:05.428Z,35.20
2022-11-16T23:48:02.388Z,42.00
2022-11-16T23:50:59.155Z,39.60
2022-11-16T23:53:56.123Z,39.40
2022-11-16T23:56:53.422Z,33.60
2022-11-16T23:59:50.367Z,34.20
