createdAt,value
2022-11-01T00:00:01.364Z,1012.73
2022-11-01T00:01:01.363Z,1012.68
2022-11-01T00:02:01.429Z,1012.76
2022-11-01T00:03:01.354Z,1012.64
2022-11-01T00:04:01.324Z,1012.62
2022-11-01T00:05:01.318Z,1012.59
2022-11-01T00:06:01.305Z,1012.63
2022-11-01T00:07:01.291Z,1012.59
2022-11-01T00:08:01.606Z,1012.58
2022-11-01T00:09:01.267Z,1012.57
2022-11-01T00:10:01.259Z,1012.47
2022-11-01T00:11:01.247Z,1012.52
2022-11-01T00:12:01.233Z,1012.53
2022-11-01T00:13:01.530Z,1012.50
2022-11-01T00:14:01.213Z,1012.55
2022-11-01T00:15:01.217Z,1012.47
2022-11-01T00:16:01.195Z,1012.42
2022-11-01T00:17:01.181Z,1012.35
2022-11-01T00:18:01.165Z,1012.34
2022-11-01T00:19:01.181Z,1012.31
2022-11-01T00:20:01.148Z,1012.36
2022-11-01T00:21:01.131Z,1012.36
2022-11-01T00:22:01.125Z,1012.36
2022-11-01T00:23:01.365Z,1012.36
2022-11-01T00:24:01.120Z,1012.36
2022-11-01T00:25:01.095Z,1012.28
2022-11-01T00:26:01.087Z,1012.17
2022-11-01T00:27:01.091Z,1012.23
2022-11-01T00:28:01.386Z,1012.14
2022-11-01T00:29:01.046Z,1012.09
2022-11-01T00:30:01.065Z,1011.96
2022-11-01T00:31:01.044Z,1011.91
2022-11-01T00:32:01.013Z,1011.90
2022-11-01T00:33:00.998Z,1011.95
2022-11-01T00:34:00.995Z,1011.88
2022-11-01T00:35:01.000Z,1011.86
2022-11-01T00:36:00.967Z,1011.92
2022-11-01T00:37:00.957Z,1011.86
2022-11-01T00:38:01.414Z,1011.92
2022-11-01T00:39:00.934Z,1011.99
2022-11-01T00:40:00.948Z,1012.01
2022-11-01T00:41:00.916Z,1012.06
2022-11-01T00:42:00.905Z,1012.04
2022-11-01T00:43:00.894Z,1012.07
2022-11-01T00:44:00.880Z,1012.11
2022-11-01T00:45:00.867Z,1012.09
2022-11-01T00:46:00.887Z,1012.15
2022-11-01T00:47:00.866Z,1012.17
2022-11-01T00:48:01.276Z,1012.07
2022-11-01T00:49:00.832Z,1012.15
2022-11-01T00:50:00.844Z,1012.11
2022-11-01T00:51:00.805Z,1012.08
2022-11-01T00:52:00.794Z,1012.12
2022-11-01T00:53:00.785Z,1012.10
2022-11-01T00:54:00.791Z,1012.17
2022-11-01T00:55:00.781Z,1012.21
2022-11-01T00:56:00.751Z,1012.24
2022-11-01T00:57:00.735Z,1012.21
2022-11-01T00:58:01.143Z,1012.34
2022-11-01T00:59:00.715Z,1012.25
2022-11-01T01:00:00.758Z,1012.16
2022-11-01T01:01:00.803Z,1012.07
2022-11-01T01:02:00.857Z,1012.12
2022-11-01T01:03:01.012Z,1012.15
2022-11-01T01:04:00.664Z,1012.25
2022-11-01T01:05:00.687Z,1012.10
2022-11-01T01:06:00.648Z,1012.05
2022-11-01T01:07:00.629Z,1011.98
2022-11-01T01:08:00.620Z,1011.92
2022-11-01T01:09:00.619Z,1011.98
2022-11-01T01:10:00.602Z,1012.02
2022-11-01T01:11:00.611Z,1012.06
2022-11-01T01:12:00.579Z,1011.97
2022-11-01T01:13:00.925Z,1012.03
2022-11-01T01:14:00.552Z,1011.90
2022-11-01T01:15:00.542Z,1011.90
2022-11-01T01:16:00.551Z,1011.90
2022-11-01T01:17:00.530Z,1011.88
2022-11-01T01:18:01.036Z,1011.86
2022-11-01T01:19:01.154Z,1011.85
2022-11-01T01:20:00.486Z,1011.82
2022-11-01T01:21:00.503Z,1011.80
2022-11-01T01:22:00.462Z,1011.76
2022-11-01T01:23:00.459Z,1011.73
2022-11-01T01:24:00.470Z,1011.71
2022-11-01T01:25:00.433Z,1011.70
2022-11-01T01:26:00.421Z,1011.63
2022-11-01T01:27:00.406Z,1011.59
2022-11-01T01:28:00.917Z,1011.56
2022-11-01T01:29:00.405Z,1011.47
2022-11-01T01:30:00.376Z,1011.46
2022-11-01T01:31:00.363Z,1011.43
2022-11-01T01:32:00.355Z,1011.41
2022-11-01T01:33:00.472Z,1011.46
2022-11-01T01:34:00.351Z,1011.42
2022-11-01T01:35:00.339Z,1011.40
2022-11-01T01:36:00.339Z,1011.45
2022-11-01T01:37:00.299Z,1011.41
2022-11-01T01:38:00.499Z,1011.49
2022-11-01T01:39:00.275Z,1011.45
2022-11-01T01:40:00.269Z,1011.38
2022-11-01T01:41:00.275Z,1011.32
2022-11-01T01:42:00.241Z,1011.32
2022-11-01T01:43:00.232Z,1011.27
2022-11-01T01:44:00.245Z,1011.30
2022-11-01T01:45:00.219Z,1011.30
2022-11-01T01:46:00.220Z,1011.40
2022-11-01T01:47:00.186Z,1011.58
2022-11-01T01:48:00.486Z,1011.74
2022-11-01T01:49:00.186Z,1011.82
2022-11-01T01:50:00.364Z,1011.82
2022-11-01T01:51:00.243Z,1011.75
2022-11-01T01:52:00.134Z,1011.63
2022-11-01T01:53:00.538Z,1011.68
2022-11-01T01:54:00.113Z,1011.76
2022-11-01T01:55:00.101Z,1011.91
2022-11-01T01:56:00.090Z,1011.89
2022-11-01T01:57:00.099Z,1011.87
2022-11-01T01:58:00.076Z,1011.88
2022-11-01T01:59:00.057Z,1011.85
2022-11-01T02:00:00.046Z,1011.80
2022-11-01T02:01:00.133Z,1011.78
2022-11-01T02:02:00.201Z,1011.67
2022-11-01T02:03:00.266Z,1011.60
2022-11-01T02:04:00.022Z,1011.51
2022-11-01T02:04:59.989Z,1011.46
2022-11-01T02:05:59.983Z,1011.49
2022-11-01T02:07:00.011Z,1011.43
2022-11-01T02:08:00.342Z,1011.44
2022-11-01T02:08:59.952Z,1011.47
2022-11-01T02:09:59.937Z,1011.42
2022-11-01T02:10:59.925Z,1011.41
2022-11-01T02:11:59.932Z,1011.40
2022-11-01T02:12:59.918Z,1011.44
2022-11-01T02:13:59.895Z,1011.39
2022-11-01T02:14:59.878Z,1011.36
2022-11-01T02:15:59.871Z,1011.41
2022-11-01T02:16:59.881Z,1011.36
2022-11-01T02:18:00.271Z,1011.39
2022-11-01T02:18:59.840Z,1011.29
2022-11-01T02:19:59.830Z,1011.30
2022-11-01T02:20:59.817Z,1011.23
2022-11-01T02:21:59.826Z,1011.21
2022-11-01T02:23:00.131Z,1011.21
2022-11-01T02:23:59.778Z,1011.24
2022-11-01T02:24:59.778Z,1011.08
2022-11-01T02:25:59.765Z,1011.09
2022-11-01T02:26:59.768Z,1011.07
2022-11-01T02:27:59.739Z,1011.04
2022-11-01T02:29:03.143Z,1011.07
2022-11-01T02:30:00.730Z,1011.06
2022-11-01T02:30:59.710Z,1011.04
2022-11-01T02:31:59.720Z,1011.01
2022-11-01T02:33:00.087Z,1011.00
2022-11-01T02:33:59.669Z,1010.92
2022-11-01T02:34:59.663Z,1010.93
2022-11-01T02:35:59.650Z,1010.98
2022-11-01T02:36:59.667Z,1010.94
2022-11-01T02:37:59.624Z,1010.97
2022-11-01T02:38:59.649Z,1010.93
2022-11-01T02:39:59.612Z,1010.92
2022-11-01T02:40:59.612Z,1010.92
2022-11-01T02:41:59.585Z,1010.92
2022-11-01T02:42:59.876Z,1010.92
2022-11-01T02:43:59.584Z,1010.92
2022-11-01T02:44:59.548Z,1010.88
2022-11-01T02:45:59.543Z,1010.82
2022-11-01T02:46:59.529Z,1010.86
2022-11-01T02:47:59.525Z,1010.81
2022-11-01T02:48:59.526Z,1010.75
2022-11-01T02:49:59.497Z,1010.78
2022-11-01T02:50:59.485Z,1010.76
2022-11-01T02:51:59.491Z,1010.75
2022-11-01T02:53:00.003Z,1010.78
2022-11-01T02:53:59.452Z,1010.74
2022-11-01T02:54:59.461Z,1010.74
2022-11-01T02:55:59.431Z,1010.70
2022-11-01T02:56:59.420Z,1010.70
2022-11-01T02:57:59.724Z,1010.72
2022-11-01T02:58:59.401Z,1010.70
2022-11-01T02:59:59.390Z,1010.64
2022-11-01T03:00:59.459Z,1010.61
2022-11-01T03:01:59.494Z,1010.60
2022-11-01T03:02:59.383Z,1010.61
2022-11-01T03:03:59.346Z,1010.65
2022-11-01T03:04:59.344Z,1010.64
2022-11-01T03:05:59.334Z,1010.66
2022-11-01T03:06:59.313Z,1010.65
2022-11-01T03:07:59.659Z,1010.67
2022-11-01T03:08:59.301Z,1010.64
2022-11-01T03:09:59.282Z,1010.60
2022-11-01T03:10:59.288Z,1010.61
2022-11-01T03:11:59.259Z,1010.54
2022-11-01T03:12:59.477Z,1010.61
2022-11-01T03:13:59.236Z,1010.61
2022-11-01T03:14:59.224Z,1010.61
2022-11-01T03:15:59.215Z,1010.62
2022-11-01T03:16:59.213Z,1010.62
2022-11-01T03:17:59.217Z,1010.61
2022-11-01T03:18:59.180Z,1010.65
2022-11-01T03:19:59.169Z,1010.65
2022-11-01T03:20:59.158Z,1010.63
2022-11-01T03:21:59.178Z,1010.64
2022-11-01T03:22:59.340Z,1010.73
2022-11-01T03:23:59.130Z,1010.65
2022-11-01T03:24:59.115Z,1010.68
2022-11-01T03:25:59.102Z,1010.59
2022-11-01T03:26:59.192Z,1010.58
2022-11-01T03:27:59.082Z,1010.58
2022-11-01T03:28:59.119Z,1010.60
2022-11-01T03:29:59.063Z,1010.57
2022-11-01T03:30:59.049Z,1010.64
2022-11-01T03:31:59.040Z,1010.62
2022-11-01T03:32:59.328Z,1010.67
2022-11-01T03:33:59.020Z,1010.68
2022-11-01T03:34:59.007Z,1010.70
2022-11-01T03:35:58.995Z,1010.74
2022-11-01T03:36:58.987Z,1010.75
2022-11-01T03:37:58.990Z,1010.80
2022-11-01T03:38:58.981Z,1010.82
2022-11-01T03:39:58.975Z,1010.83
2022-11-01T03:40:58.939Z,1010.77
2022-11-01T03:41:58.946Z,1010.85
2022-11-01T03:42:59.238Z,1010.84
2022-11-01T03:43:58.911Z,1010.82
2022-11-01T03:44:58.927Z,1010.83
2022-11-01T03:45:58.891Z,1010.82
2022-11-01T03:46:58.877Z,1010.79
2022-11-01T03:47:59.035Z,1010.77
2022-11-01T03:48:58.852Z,1010.73
2022-11-01T03:49:58.868Z,1010.74
2022-11-01T03:50:58.833Z,1010.67
2022-11-01T03:51:58.823Z,1010.72
2022-11-01T03:52:58.831Z,1010.68
2022-11-01T03:53:58.804Z,1010.68
2022-11-01T03:54:58.787Z,1010.71
2022-11-01T03:55:58.777Z,1010.69
2022-11-01T03:56:58.764Z,1010.70
2022-11-01T03:57:58.911Z,1010.70
2022-11-01T03:58:58.768Z,1010.71
2022-11-01T03:59:58.733Z,1010.70
2022-11-01T04:00:58.792Z,1010.68
2022-11-01T04:01:58.928Z,1010.70
2022-11-01T04:02:58.853Z,1010.73
2022-11-01T04:03:58.714Z,1010.68
2022-11-01T04:04:58.680Z,1010.63
2022-11-01T04:05:58.664Z,1010.72
2022-11-01T04:06:58.657Z,1010.67
2022-11-01T04:07:58.642Z,1010.74
2022-11-01T04:08:58.660Z,1010.66
2022-11-01T04:09:58.626Z,1010.64
2022-11-01T04:10:58.606Z,1010.67
2022-11-01T04:11:58.607Z,1010.65
2022-11-01T04:12:58.687Z,1010.65
2022-11-01T04:13:58.601Z,1010.59
2022-11-01T04:14:58.604Z,1010.61
2022-11-01T04:15:58.555Z,1010.61
2022-11-01T04:16:58.563Z,1010.61
2022-11-01T04:17:58.535Z,1010.60
2022-11-01T04:18:58.530Z,1010.54
2022-11-01T04:19:58.516Z,1010.57
2022-11-01T04:20:58.501Z,1010.60
2022-11-01T04:21:58.513Z,1010.56
2022-11-01T04:22:58.481Z,1010.61
2022-11-01T04:23:58.466Z,1010.56
2022-11-01T04:24:58.460Z,1010.55
2022-11-01T04:25:58.444Z,1010.52
2022-11-01T04:26:58.456Z,1010.50
2022-11-01T04:27:58.422Z,1010.53
2022-11-01T04:28:58.437Z,1010.52
2022-11-01T04:29:58.405Z,1010.53
2022-11-01T04:30:58.407Z,1010.47
2022-11-01T04:31:58.382Z,1010.57
2022-11-01T04:32:58.408Z,1010.64
2022-11-01T04:33:58.399Z,1010.68
2022-11-01T04:34:58.395Z,1010.64
2022-11-01T04:35:58.330Z,1010.65
2022-11-01T04:36:58.323Z,1010.66
2022-11-01T04:37:58.314Z,1010.70
2022-11-01T04:38:58.318Z,1010.78
2022-11-01T04:39:58.313Z,1010.76
2022-11-01T04:40:58.281Z,1010.79
2022-11-01T04:41:58.268Z,1010.71
2022-11-01T04:42:58.258Z,1010.75
2022-11-01T04:43:58.265Z,1010.77
2022-11-01T04:44:58.259Z,1010.70
2022-11-01T04:45:58.225Z,1010.71
2022-11-01T04:46:58.233Z,1010.64
2022-11-01T04:47:58.202Z,1010.56
2022-11-01T04:48:58.190Z,1010.49
2022-11-01T04:49:58.202Z,1010.47
2022-11-01T04:50:58.180Z,1010.45
2022-11-01T04:51:58.162Z,1010.46
2022-11-01T04:52:58.175Z,1010.41
2022-11-01T04:53:58.161Z,1010.47
2022-11-01T04:54:58.133Z,1010.48
2022-11-01T04:55:58.112Z,1010.59
2022-11-01T04:56:58.107Z,1010.62
2022-11-01T04:57:58.092Z,1010.59
2022-11-01T04:58:58.111Z,1010.62
2022-11-01T04:59:58.071Z,1010.55
2022-11-01T05:00:58.111Z,1010.48
2022-11-01T05:01:58.131Z,1010.47
2022-11-01T05:02:58.066Z,1010.44
2022-11-01T05:03:58.053Z,1010.41
2022-11-01T05:04:58.022Z,1010.43
2022-11-01T05:05:58.026Z,1010.34
2022-11-01T05:06:57.995Z,1010.39
2022-11-01T05:07:58.035Z,1010.35
2022-11-01T05:08:57.995Z,1010.33
2022-11-01T05:09:57.965Z,1010.27
2022-11-01T05:10:57.974Z,1010.32
2022-11-01T05:11:57.939Z,1010.36
2022-11-01T05:12:57.926Z,1010.36
2022-11-01T05:13:57.919Z,1010.36
2022-11-01T05:14:57.906Z,1010.39
2022-11-01T05:16:58.884Z,1010.30
2022-11-01T05:17:57.891Z,1010.23
2022-11-01T05:18:57.880Z,1010.27
2022-11-01T05:19:57.853Z,1010.31
2022-11-01T05:20:57.860Z,1010.30
2022-11-01T05:21:57.829Z,1010.31
2022-11-01T05:22:57.834Z,1010.34
2022-11-01T05:23:57.805Z,1010.24
2022-11-01T05:24:57.798Z,1010.26
2022-11-01T05:25:57.784Z,1010.22
2022-11-01T05:26:57.796Z,1010.28
2022-11-01T05:27:57.792Z,1010.30
2022-11-01T05:28:57.752Z,1010.23
2022-11-01T05:29:57.737Z,1010.26
2022-11-01T05:30:57.733Z,1010.31
2022-11-01T05:31:57.737Z,1010.26
2022-11-01T05:32:57.729Z,1010.27
2022-11-01T05:33:57.697Z,1010.26
2022-11-01T05:34:57.720Z,1010.29
2022-11-01T05:35:57.679Z,1010.21
2022-11-01T05:36:57.699Z,1010.15
2022-11-01T05:37:57.658Z,1010.07
2022-11-01T05:38:57.644Z,1010.00
2022-11-01T05:39:57.629Z,1009.97
2022-11-01T05:40:57.646Z,1009.98
2022-11-01T05:42:00.056Z,1009.96
2022-11-01T05:42:58.828Z,1010.10
2022-11-01T05:43:57.592Z,1010.23
2022-11-01T05:44:57.576Z,1010.34
2022-11-01T05:45:57.577Z,1010.30
2022-11-01T05:46:57.581Z,1010.22
2022-11-01T05:47:57.546Z,1010.10
2022-11-01T05:48:57.542Z,1010.03
2022-11-01T05:49:57.521Z,1010.06
2022-11-01T05:50:57.532Z,1010.15
2022-11-01T05:51:57.497Z,1010.12
2022-11-01T05:52:57.513Z,1010.13
2022-11-01T05:53:57.481Z,1010.16
2022-11-01T05:54:57.469Z,1010.08
2022-11-01T05:55:57.461Z,1010.15
2022-11-01T05:56:57.448Z,1010.24
2022-11-01T05:57:57.458Z,1010.28
2022-11-01T05:58:57.427Z,1010.16
2022-11-01T05:59:57.421Z,1010.09
2022-11-01T06:00:57.415Z,1010.11
2022-11-01T06:01:57.541Z,1010.12
2022-11-01T06:02:57.402Z,1010.16
2022-11-01T06:03:57.368Z,1010.09
2022-11-01T06:05:01.743Z,1010.05
2022-11-01T06:05:58.382Z,1010.00
2022-11-01T06:06:57.357Z,1010.08
2022-11-01T06:07:57.324Z,1010.12
2022-11-01T06:08:57.320Z,1010.12
2022-11-01T06:09:57.303Z,1010.15
2022-11-01T06:10:57.323Z,1010.24
2022-11-01T06:11:57.282Z,1010.21
2022-11-01T06:12:57.269Z,1010.18
2022-11-01T06:13:57.259Z,1010.17
2022-11-01T06:14:57.279Z,1010.26
2022-11-01T06:15:57.246Z,1010.24
2022-11-01T06:16:57.228Z,1010.29
2022-11-01T06:17:57.233Z,1010.35
2022-11-01T06:18:57.211Z,1010.38
2022-11-01T06:19:57.212Z,1010.42
2022-11-01T06:20:57.183Z,1010.36
2022-11-01T06:21:57.176Z,1010.31
2022-11-01T06:22:57.183Z,1010.25
2022-11-01T06:23:57.151Z,1010.28
2022-11-01T06:24:57.167Z,1010.25
2022-11-01T06:25:57.127Z,1010.16
2022-11-01T06:26:57.126Z,1010.21
2022-11-01T06:27:57.108Z,1010.18
2022-11-01T06:28:57.104Z,1010.14
2022-11-01T06:29:57.108Z,1010.13
2022-11-01T06:30:57.172Z,1010.19
2022-11-01T06:31:57.064Z,1010.26
2022-11-01T06:32:57.056Z,1010.22
2022-11-01T06:33:57.044Z,1010.08
2022-11-01T06:34:57.053Z,1010.17
2022-11-01T06:35:57.025Z,1010.20
2022-11-01T06:36:57.010Z,1010.16
2022-11-01T06:37:56.994Z,1010.07
2022-11-01T06:38:57.009Z,1010.00
2022-11-01T06:39:56.979Z,1009.99
2022-11-01T06:40:56.992Z,1009.98
2022-11-01T06:41:56.984Z,1010.01
2022-11-01T06:42:56.947Z,1010.13
2022-11-01T06:43:56.936Z,1010.13
2022-11-01T06:44:56.925Z,1010.20
2022-11-01T06:45:56.928Z,1010.19
2022-11-01T06:46:56.901Z,1010.25
2022-11-01T06:47:56.888Z,1010.26
2022-11-01T06:48:56.895Z,1010.31
2022-11-01T06:49:56.863Z,1010.34
2022-11-01T06:50:56.880Z,1010.36
2022-11-01T06:51:56.845Z,1010.44
2022-11-01T06:52:56.850Z,1010.40
2022-11-01T06:53:56.825Z,1010.39
2022-11-01T06:54:56.836Z,1010.36
2022-11-01T06:55:56.805Z,1010.42
2022-11-01T06:56:56.789Z,1010.44
2022-11-01T06:57:56.799Z,1010.37
2022-11-01T06:58:56.772Z,1010.41
2022-11-01T06:59:56.760Z,1010.37
2022-11-01T07:00:56.869Z,1010.39
2022-11-01T07:01:56.920Z,1010.38
2022-11-01T07:02:56.753Z,1010.31
2022-11-01T07:03:56.718Z,1010.25
2022-11-01T07:04:56.699Z,1010.33
2022-11-01T07:05:56.717Z,1010.35
2022-11-01T07:06:56.702Z,1010.35
2022-11-01T07:07:56.670Z,1010.36
2022-11-01T07:08:56.668Z,1010.28
2022-11-01T07:09:56.644Z,1010.30
2022-11-01T07:10:56.680Z,1010.31
2022-11-01T07:11:56.626Z,1010.38
2022-11-01T07:12:56.641Z,1010.37
2022-11-01T07:13:56.609Z,1010.38
2022-11-01T07:14:56.626Z,1010.38
2022-11-01T07:15:56.601Z,1010.40
2022-11-01T07:16:56.574Z,1010.37
2022-11-01T07:17:56.559Z,1010.40
2022-11-01T07:18:56.580Z,1010.43
2022-11-01T07:19:56.535Z,1010.45
2022-11-01T07:20:56.551Z,1010.39
2022-11-01T07:21:56.523Z,1010.44
2022-11-01T07:22:56.508Z,1010.49
2022-11-01T07:23:56.517Z,1010.48
2022-11-01T07:24:56.488Z,1010.45
2022-11-01T07:25:56.473Z,1010.43
2022-11-01T07:26:56.508Z,1010.47
2022-11-01T07:27:56.454Z,1010.46
2022-11-01T07:28:56.468Z,1010.50
2022-11-01T07:29:56.427Z,1010.55
2022-11-01T07:30:56.442Z,1010.54
2022-11-01T07:31:56.428Z,1010.57
2022-11-01T07:32:56.400Z,1010.62
2022-11-01T07:33:56.383Z,1010.60
2022-11-01T07:34:56.376Z,1010.55
2022-11-01T07:35:56.386Z,1010.53
2022-11-01T07:36:56.350Z,1010.53
2022-11-01T07:37:56.335Z,1010.55
2022-11-01T07:38:56.330Z,1010.54
2022-11-01T07:39:56.321Z,1010.56
2022-11-01T07:40:56.331Z,1010.59
2022-11-01T07:41:56.320Z,1010.61
2022-11-01T07:42:56.307Z,1010.69
2022-11-01T07:43:56.275Z,1010.73
2022-11-01T07:44:56.281Z,1010.86
2022-11-01T07:45:56.279Z,1010.73
2022-11-01T07:46:56.243Z,1010.69
2022-11-01T07:47:56.233Z,1010.80
2022-11-01T07:48:56.226Z,1010.80
2022-11-01T07:49:56.211Z,1010.91
2022-11-01T07:50:56.205Z,1010.93
2022-11-01T07:52:01.755Z,1010.95
2022-11-01T07:52:57.178Z,1010.93
2022-11-01T07:53:56.212Z,1010.93
2022-11-01T07:54:56.153Z,1010.96
2022-11-01T07:55:56.144Z,1010.90
2022-11-01T07:56:56.152Z,1010.94
2022-11-01T07:57:56.144Z,1011.00
2022-11-01T07:58:56.127Z,1011.09
2022-11-01T07:59:56.099Z,1011.11
2022-11-01T08:00:56.189Z,1011.09
2022-11-01T08:01:56.230Z,1011.08
2022-11-01T08:02:56.091Z,1011.08
2022-11-01T08:03:56.059Z,1011.08
2022-11-01T08:04:56.044Z,1011.09
2022-11-01T08:05:56.043Z,1011.06
2022-11-01T08:06:56.054Z,1010.94
2022-11-01T08:07:56.018Z,1011.03
2022-11-01T08:08:56.004Z,1011.13
2022-11-01T08:09:55.984Z,1011.14
2022-11-01T08:10:55.977Z,1011.14
2022-11-01T08:11:55.968Z,1011.12
2022-11-01T08:12:55.976Z,1011.09
2022-11-01T08:14:00.904Z,1011.26
2022-11-01T08:14:56.950Z,1011.24
2022-11-01T08:15:55.927Z,1011.18
2022-11-01T08:16:55.912Z,1011.14
2022-11-01T08:17:55.924Z,1011.11
2022-11-01T08:18:55.904Z,1011.17
2022-11-01T08:19:55.893Z,1011.13
2022-11-01T08:20:55.867Z,1011.11
2022-11-01T08:21:55.856Z,1011.13
2022-11-01T08:22:55.871Z,1011.13
2022-11-01T08:23:55.836Z,1011.12
2022-11-01T08:24:55.823Z,1011.05
2022-11-01T08:25:55.842Z,1011.04
2022-11-01T08:26:55.802Z,1011.05
2022-11-01T08:27:55.790Z,1011.10
2022-11-01T08:28:55.781Z,1011.15
2022-11-01T08:29:55.766Z,1011.00
2022-11-01T08:30:55.807Z,1011.03
2022-11-01T08:31:55.745Z,1011.03
2022-11-01T08:32:55.730Z,1011.05
2022-11-01T08:33:55.738Z,1011.05
2022-11-01T08:34:55.717Z,1011.19
2022-11-01T08:35:55.721Z,1011.20
2022-11-01T08:36:55.726Z,1011.18
2022-11-01T08:37:55.679Z,1011.13
2022-11-01T08:38:55.709Z,1011.09
2022-11-01T08:39:55.662Z,1011.00
2022-11-01T08:40:55.669Z,1010.97
2022-11-01T08:41:55.673Z,1010.99
2022-11-01T08:42:55.638Z,1011.01
2022-11-01T08:43:55.614Z,1011.00
2022-11-01T08:44:55.602Z,1011.08
2022-11-01T08:45:55.596Z,1011.01
2022-11-01T08:46:55.623Z,1011.07
2022-11-01T08:47:55.569Z,1011.16
2022-11-01T08:48:55.561Z,1011.20
2022-11-01T08:49:55.550Z,1011.22
2022-11-01T08:50:55.538Z,1011.24
2022-11-01T08:51:55.551Z,1011.11
2022-11-01T08:52:55.519Z,1011.10
2022-11-01T08:53:55.507Z,1011.12
2022-11-01T08:54:55.494Z,1011.09
2022-11-01T08:55:55.519Z,1011.14
2022-11-01T08:56:55.472Z,1011.17
2022-11-01T08:57:55.464Z,1011.19
2022-11-01T08:58:55.460Z,1011.14
2022-11-01T08:59:55.446Z,1011.11
2022-11-01T09:00:55.501Z,1011.06
2022-11-01T09:01:55.645Z,1011.07
2022-11-01T09:02:55.427Z,1011.05
2022-11-01T09:03:55.404Z,1011.00
2022-11-01T09:04:55.412Z,1011.05
2022-11-01T09:05:55.382Z,1011.09
2022-11-01T09:06:55.366Z,1011.07
2022-11-01T09:07:55.357Z,1011.05
2022-11-01T09:08:55.348Z,1011.00
2022-11-01T09:09:55.361Z,1011.02
2022-11-01T09:10:55.327Z,1011.05
2022-11-01T09:11:55.314Z,1011.09
2022-11-01T09:12:55.302Z,1011.11
2022-11-01T09:13:55.314Z,1011.14
2022-11-01T09:14:55.300Z,1011.23
2022-11-01T09:15:58.437Z,1011.20
2022-11-01T09:16:55.274Z,1011.17
2022-11-01T09:17:55.247Z,1011.11
2022-11-01T09:18:55.257Z,1011.07
2022-11-01T09:19:55.223Z,1011.10
2022-11-01T09:20:55.217Z,1011.13
2022-11-01T09:21:55.243Z,1011.09
2022-11-01T09:22:55.226Z,1011.03
2022-11-01T09:23:55.180Z,1011.00
2022-11-01T09:24:55.187Z,1011.04
2022-11-01T09:25:55.159Z,1011.08
2022-11-01T09:26:55.167Z,1011.05
2022-11-01T09:27:55.136Z,1010.98
2022-11-01T09:28:55.129Z,1011.00
2022-11-01T09:29:55.127Z,1011.08
2022-11-01T09:31:01.609Z,1011.09
2022-11-01T09:31:56.093Z,1010.97
2022-11-01T09:32:55.082Z,1011.03
2022-11-01T09:33:55.074Z,1011.01
2022-11-01T09:34:55.077Z,1010.92
2022-11-01T09:35:59.328Z,1011.01
2022-11-01T09:36:55.040Z,1011.02
2022-11-01T09:37:55.031Z,1010.99
2022-11-01T09:38:55.019Z,1010.99
2022-11-01T09:39:55.015Z,1010.99
2022-11-01T09:40:55.023Z,1011.02
2022-11-01T09:41:54.991Z,1011.01
2022-11-01T09:43:00.569Z,1010.99
2022-11-01T09:43:55.962Z,1011.01
2022-11-01T09:44:54.953Z,1011.03
2022-11-01T09:45:54.949Z,1011.04
2022-11-01T09:46:58.054Z,1011.12
2022-11-01T09:47:55.918Z,1011.23
2022-11-01T09:48:54.934Z,1011.31
2022-11-01T09:49:54.900Z,1011.34
2022-11-01T09:50:54.908Z,1011.44
2022-11-01T09:51:54.876Z,1011.49
2022-11-01T09:52:54.871Z,1011.46
2022-11-01T09:53:54.880Z,1011.46
2022-11-01T09:54:54.842Z,1011.36
2022-11-01T09:55:54.854Z,1011.33
2022-11-01T09:56:54.825Z,1011.35
2022-11-01T09:57:54.812Z,1011.40
2022-11-01T09:58:54.793Z,1011.40
2022-11-01T09:59:54.791Z,1011.38
2022-11-01T10:00:54.866Z,1011.35
2022-11-01T10:01:54.942Z,1011.39
2022-11-01T10:02:54.777Z,1011.36
2022-11-01T10:03:54.741Z,1011.32
2022-11-01T10:04:54.756Z,1011.37
2022-11-01T10:05:54.740Z,1011.34
2022-11-01T10:06:54.725Z,1011.40
2022-11-01T10:07:54.698Z,1011.44
2022-11-01T10:08:54.683Z,1011.39
2022-11-01T10:09:54.703Z,1011.35
2022-11-01T10:10:54.660Z,1011.40
2022-11-01T10:11:54.656Z,1011.50
2022-11-01T10:12:54.637Z,1011.50
2022-11-01T10:13:54.634Z,1011.48
2022-11-01T10:14:54.700Z,1011.36
2022-11-01T10:15:54.603Z,1011.37
2022-11-01T10:16:54.602Z,1011.36
2022-11-01T10:17:54.603Z,1011.48
2022-11-01T10:18:54.581Z,1011.52
2022-11-01T10:19:54.631Z,1011.45
2022-11-01T10:20:54.555Z,1011.44
2022-11-01T10:21:54.539Z,1011.45
2022-11-01T10:22:54.572Z,1011.49
2022-11-01T10:23:54.523Z,1011.40
2022-11-01T10:24:54.510Z,1011.54
2022-11-01T10:25:54.505Z,1011.42
2022-11-01T10:26:54.520Z,1011.46
2022-11-01T10:27:54.476Z,1011.44
2022-11-01T10:28:54.459Z,1011.39
2022-11-01T10:29:54.455Z,1011.36
2022-11-01T10:30:54.442Z,1011.40
2022-11-01T10:31:54.446Z,1011.40
2022-11-01T10:32:54.434Z,1011.33
2022-11-01T10:33:54.424Z,1011.30
2022-11-01T10:34:54.396Z,1011.23
2022-11-01T10:35:54.379Z,1011.18
2022-11-01T10:36:54.376Z,1011.20
2022-11-01T10:38:11.351Z,1011.24
2022-11-01T10:39:48.639Z,1011.24
2022-11-01T10:39:57.924Z,1011.23
2022-11-01T10:40:54.326Z,1011.37
2022-11-01T10:41:54.315Z,1011.38
2022-11-01T10:42:54.336Z,1011.35
2022-11-01T10:43:54.296Z,1011.40
2022-11-01T10:44:54.280Z,1011.44
2022-11-01T10:45:54.272Z,1011.48
2022-11-01T10:46:54.262Z,1011.51
2022-11-01T10:47:54.250Z,1011.51
2022-11-01T10:48:54.262Z,1011.55
2022-11-01T10:50:09.556Z,1011.55
2022-11-01T10:50:55.213Z,1011.52
2022-11-01T10:51:54.205Z,1011.53
2022-11-01T10:52:54.190Z,1011.55
2022-11-01T10:53:54.208Z,1011.57
2022-11-01T10:54:54.195Z,1011.54
2022-11-01T10:55:54.166Z,1011.56
2022-11-01T10:56:54.147Z,1011.57
2022-11-01T10:57:54.135Z,1011.54
2022-11-01T10:58:54.150Z,1011.60
2022-11-01T10:59:54.111Z,1011.53
2022-11-01T11:00:54.157Z,1011.61
2022-11-01T11:01:54.265Z,1011.62
2022-11-01T11:02:54.078Z,1011.61
2022-11-01T11:03:54.075Z,1011.71
2022-11-01T11:04:54.079Z,1011.68
2022-11-01T11:05:54.050Z,1011.67
2022-11-01T11:06:54.050Z,1011.65
2022-11-01T11:07:54.028Z,1011.61
2022-11-01T11:08:54.027Z,1011.58
2022-11-01T11:09:54.091Z,1011.64
2022-11-01T11:10:54.011Z,1011.59
2022-11-01T11:11:53.983Z,1011.60
2022-11-01T11:12:53.997Z,1011.59
2022-11-01T11:13:53.969Z,1011.58
2022-11-01T11:14:53.949Z,1011.67
2022-11-01T11:15:54.003Z,1011.56
2022-11-01T11:16:53.931Z,1011.64
2022-11-01T11:17:53.974Z,1011.66
2022-11-01T11:18:53.912Z,1011.63
2022-11-01T11:19:53.891Z,1011.67
2022-11-01T11:20:53.905Z,1011.61
2022-11-01T11:21:53.877Z,1011.70
2022-11-01T11:22:53.859Z,1011.69
2022-11-01T11:23:53.854Z,1011.69
2022-11-01T11:24:53.839Z,1011.69
2022-11-01T11:25:53.845Z,1011.64
2022-11-01T11:26:54.592Z,1011.64
2022-11-01T11:27:53.806Z,1011.61
2022-11-01T11:28:53.811Z,1011.66
2022-11-01T11:29:53.784Z,1011.65
2022-11-01T11:30:53.800Z,1011.64
2022-11-01T11:31:53.762Z,1011.66
2022-11-01T11:32:53.756Z,1011.59
2022-11-01T11:33:53.769Z,1011.42
2022-11-01T11:34:53.728Z,1011.61
2022-11-01T11:35:53.715Z,1011.61
2022-11-01T11:36:53.715Z,1011.58
2022-11-01T11:37:53.696Z,1011.70
2022-11-01T11:38:53.684Z,1011.67
2022-11-01T11:39:53.703Z,1011.73
2022-11-01T11:40:53.667Z,1011.71
2022-11-01T11:41:53.680Z,1011.77
2022-11-01T11:42:53.670Z,1011.75
2022-11-01T11:43:53.635Z,1011.86
2022-11-01T11:44:55.600Z,1011.80
2022-11-01T11:45:53.612Z,1011.80
2022-11-01T11:46:53.621Z,1011.81
2022-11-01T11:47:53.596Z,1011.75
2022-11-01T11:48:53.573Z,1011.74
2022-11-01T11:49:53.562Z,1011.79
2022-11-01T11:50:53.553Z,1011.71
2022-11-01T11:51:53.559Z,1011.83
2022-11-01T11:52:53.536Z,1011.74
2022-11-01T11:53:53.524Z,1011.73
2022-11-01T11:54:53.517Z,1011.74
2022-11-01T11:55:53.505Z,1011.76
2022-11-01T11:56:53.516Z,1011.78
2022-11-01T11:57:53.474Z,1011.75
2022-11-01T11:58:53.486Z,1011.75
2022-11-01T11:59:53.453Z,1011.73
2022-11-01T12:00:53.470Z,1011.76
2022-11-01T12:01:53.596Z,1011.80
2022-11-01T12:02:53.511Z,1011.73
2022-11-01T12:03:53.419Z,1011.73
2022-11-01T12:04:53.412Z,1011.80
2022-11-01T12:05:53.391Z,1011.81