createdAt,value
2023-02-18T00:01:45.718Z,30.63
2023-02-18T00:04:52.046Z,46.93
2023-02-18T00:07:59.974Z,42.67
2023-02-18T00:11:06.937Z,33.07
2023-02-18T00:14:15.698Z,23.37
2023-02-18T00:17:21.783Z,12.17
2023-02-18T00:20:28.290Z,11.60
2023-02-18T00:23:36.253Z,22.87
2023-02-18T00:26:43.125Z,19.93
2023-02-18T00:29:49.494Z,19.97
2023-02-18T00:32:55.912Z,17.27
2023-02-18T00:36:03.893Z,31.33
2023-02-18T00:39:12.802Z,23.83
2023-02-18T00:42:18.946Z,26.57
2023-02-18T00:45:25.369Z,17.57
2023-02-18T00:48:31.640Z,12.53
2023-02-18T00:51:38.121Z,17.57
2023-02-18T00:54:46.083Z,10.60
2023-02-18T00:57:52.555Z,17.97
2023-02-18T01:00:59.196Z,24.00
2023-02-18T01:04:05.829Z,16.10
2023-02-18T01:07:12.250Z,9.60
2023-02-18T01:10:19.916Z,8.03
2023-02-18T01:13:27.345Z,8.20
2023-02-18T01:16:33.498Z,18.20
2023-02-18T01:19:39.575Z,26.70
2023-02-18T01:22:46.169Z,14.43
2023-02-18T01:25:54.521Z,36.17
2023-02-18T01:29:00.865Z,14.13
2023-02-18T01:32:07.536Z,13.23
2023-02-18T01:35:15.486Z,17.07
2023-02-18T01:38:21.782Z,14.23
2023-02-18T01:41:29.386Z,14.03
2023-02-18T01:44:35.990Z,17.60
2023-02-18T01:47:41.963Z,14.20
2023-02-18T01:50:52.367Z,19.00
2023-02-18T01:54:04.394Z,17.53
2023-02-18T01:57:15.011Z,24.37
2023-02-18T02:00:22.787Z,10.63
2023-02-18T02:03:29.327Z,15.23
2023-02-18T02:06:35.885Z,14.30
2023-02-18T02:09:44.062Z,11.57
2023-02-18T02:13:02.197Z,7.17
2023-02-18T02:16:14.300Z,7.60
2023-02-18T02:19:56.619Z,10.40
2023-02-18T02:23:47.881Z,12.97
2023-02-18T02:27:07.066Z,10.47
2023-02-18T02:30:48.301Z,10.07
2023-02-18T02:34:35.041Z,10.30
2023-02-18T02:37:50.694Z,8.93
2023-02-18T02:41:03.776Z,10.20
2023-02-18T02:44:20.316Z,10.63
2023-02-18T02:47:35.078Z,9.97
2023-02-18T02:50:47.444Z,7.30
2023-02-18T02:53:53.569Z,21.30
2023-02-18T02:57:31.644Z,10.60
2023-02-18T03:00:51.754Z,10.20
2023-02-18T03:04:28.719Z,20.93
2023-02-18T03:07:56.445Z,22.33
2023-02-18T03:11:07.084Z,19.80
2023-02-18T03:14:22.906Z,17.37
2023-02-18T03:17:34.031Z,24.10
2023-02-18T03:20:44.774Z,16.37
2023-02-18T03:23:57.603Z,19.23
2023-02-18T03:27:11.109Z,15.37
2023-02-18T03:30:25.763Z,26.80
2023-02-18T03:33:38.346Z,14.83
2023-02-18T03:36:45.586Z,12.63
2023-02-18T03:39:57.658Z,13.57
2023-02-18T03:43:03.977Z,10.70
2023-02-18T03:46:10.438Z,9.93
2023-02-18T03:49:17.090Z,7.97
2023-02-18T03:52:23.179Z,11.07
2023-02-18T03:55:30.767Z,14.87
2023-02-18T03:58:36.762Z,11.77
2023-02-18T04:01:43.032Z,18.90
2023-02-18T04:04:49.229Z,17.53
2023-02-18T04:07:55.353Z,23.30
2023-02-18T04:11:02.826Z,63.57
2023-02-18T04:14:09.635Z,46.80
2023-02-18T04:17:15.825Z,50.23
2023-02-18T04:20:22.681Z,47.90
2023-02-18T04:23:28.997Z,39.63
2023-02-18T04:26:36.703Z,43.17
2023-02-18T04:29:42.464Z,40.17
2023-02-18T04:32:48.694Z,38.80
2023-02-18T04:35:55.152Z,42.57
2023-02-18T04:39:01.469Z,37.33
2023-02-18T04:42:10.537Z,36.70
2023-02-18T04:45:17.110Z,27.63
2023-02-18T04:48:23.712Z,14.20
2023-02-18T04:51:29.922Z,10.10
2023-02-18T04:54:36.374Z,19.27
2023-02-18T04:57:43.695Z,13.13
2023-02-18T05:00:50.200Z,35.20
2023-02-18T05:03:56.232Z,74.43
2023-02-18T05:07:02.260Z,71.07
2023-02-18T05:10:10.040Z,46.63
2023-02-18T05:13:18.129Z,20.30
2023-02-18T05:16:24.322Z,26.43
2023-02-18T05:19:30.338Z,21.23
2023-02-18T05:22:36.714Z,19.57
2023-02-18T05:25:42.726Z,27.73
2023-02-18T05:28:50.232Z,35.20
2023-02-18T05:31:56.423Z,32.37
2023-02-18T05:35:02.386Z,41.40
2023-02-18T05:38:08.914Z,61.07
2023-02-18T05:41:15.213Z,51.87
2023-02-18T05:44:32.021Z,86.07
2023-02-18T05:47:38.352Z,87.67
2023-02-18T05:50:44.281Z,75.63
2023-02-18T05:53:50.581Z,66.97
2023-02-18T05:56:57.322Z,79.47
2023-02-18T06:00:06.347Z,105.60
2023-02-18T06:03:12.412Z,91.90
2023-02-18T06:06:18.731Z,70.73
2023-02-18T06:09:24.863Z,68.83
2023-02-18T06:12:31.591Z,46.53
2023-02-18T06:15:39.681Z,47.97
2023-02-18T06:18:46.104Z,49.23
2023-02-18T06:21:52.794Z,55.00
2023-02-18T06:24:59.267Z,38.87
2023-02-18T06:28:05.870Z,25.07
2023-02-18T06:31:13.610Z,33.87
2023-02-18T06:34:20.309Z,39.30
2023-02-18T06:37:26.679Z,33.20
2023-02-18T06:40:32.936Z,60.50
2023-02-18T06:43:39.662Z,104.70
2023-02-18T06:46:47.446Z,99.60
2023-02-18T06:49:53.688Z,62.90
2023-02-18T06:53:00.438Z,35.43
2023-02-18T06:56:06.874Z,19.07
2023-02-18T06:59:14.040Z,51.63
2023-02-18T07:02:21.809Z,21.83
2023-02-18T07:05:27.867Z,101.50
2023-02-18T07:08:36.344Z,35.97
2023-02-18T07:11:42.553Z,31.27
2023-02-18T07:14:48.521Z,57.03
2023-02-18T07:17:56.602Z,37.07
2023-02-18T07:21:03.169Z,38.80
2023-02-18T07:24:09.578Z,37.37
2023-02-18T07:27:15.975Z,38.47
2023-02-18T07:30:22.965Z,48.30
2023-02-18T07:33:30.659Z,113.97
2023-02-18T07:36:37.279Z,79.80
2023-02-18T07:39:44.403Z,68.07
2023-02-18T07:42:50.941Z,47.10
2023-02-18T07:45:57.156Z,61.57
2023-02-18T07:49:04.934Z,65.23
2023-02-18T07:52:11.526Z,59.83
2023-02-18T07:55:17.940Z,67.00
2023-02-18T07:58:25.694Z,74.30
2023-02-18T08:01:31.774Z,78.87
2023-02-18T08:04:39.298Z,71.67
2023-02-18T08:07:45.956Z,63.33
2023-02-18T08:10:54.083Z,91.97
2023-02-18T08:14:00.216Z,99.73
2023-02-18T08:17:06.424Z,140.60
2023-02-18T08:20:14.837Z,133.63
2023-02-18T08:23:22.605Z,101.67
2023-02-18T08:26:30.735Z,87.17
2023-02-18T08:29:37.434Z,54.67
2023-02-18T08:32:43.686Z,59.20
2023-02-18T08:35:53.337Z,71.73
2023-02-18T08:39:00.053Z,46.30
2023-02-18T08:42:06.585Z,53.07
2023-02-18T08:45:12.991Z,29.27
2023-02-18T08:48:20.574Z,30.07
2023-02-18T08:51:28.657Z,57.33
2023-02-18T08:54:34.608Z,39.90
2023-02-18T08:57:40.904Z,39.70
2023-02-18T09:00:47.676Z,58.17
2023-02-18T09:03:53.988Z,62.03
2023-02-18T09:07:01.478Z,68.77
2023-02-18T09:10:09.346Z,47.40
2023-02-18T09:13:15.679Z,67.43
2023-02-18T09:16:23.072Z,58.93
2023-02-18T09:19:31.072Z,57.13
2023-02-18T09:22:38.765Z,78.10
2023-02-18T09:25:45.273Z,137.10
2023-02-18T09:28:52.646Z,81.00
2023-02-18T09:32:01.640Z,54.33
2023-02-18T09:35:08.230Z,23.23
2023-02-18T09:38:18.197Z,36.00
2023-02-18T09:41:31.470Z,30.93
2023-02-18T09:44:43.618Z,18.30
2023-02-18T09:47:51.650Z,23.73
2023-02-18T09:50:58.003Z,15.53
2023-02-18T09:54:06.098Z,15.43
2023-02-18T09:57:24.142Z,10.03
2023-02-18T10:00:35.220Z,10.57
2023-02-18T10:03:43.913Z,12.17
2023-02-18T10:06:52.797Z,12.10
2023-02-18T10:10:05.251Z,7.53
2023-02-18T10:13:15.394Z,13.37
2023-02-18T10:16:23.485Z,12.47
2023-02-18T10:19:34.795Z,14.73
2023-02-18T10:22:41.146Z,10.47
2023-02-18T10:25:50.622Z,37.60
2023-02-18T10:28:57.287Z,28.40
2023-02-18T10:32:14.624Z,34.13
2023-02-18T10:35:25.983Z,22.03
2023-02-18T10:38:44.904Z,22.00
2023-02-18T10:42:02.450Z,13.03
2023-02-18T10:45:21.022Z,5.63
2023-02-18T10:48:43.844Z,12.90
2023-02-18T10:51:54.092Z,4.27
2023-02-18T10:55:05.269Z,7.83
2023-02-18T10:58:33.709Z,8.53
2023-02-18T11:01:40.393Z,5.93
2023-02-18T11:04:48.089Z,4.80
2023-02-18T11:07:57.952Z,7.23
2023-02-18T11:11:14.578Z,13.97
2023-02-18T11:14:44.615Z,9.57
2023-02-18T11:17:52.850Z,8.63
2023-02-18T11:21:00.773Z,2.77
2023-02-18T11:24:10.613Z,5.17
2023-02-18T11:27:29.678Z,3.83
2023-02-18T11:30:40.481Z,13.83
2023-02-18T11:33:51.741Z,11.13
2023-02-18T11:37:10.841Z,11.83
2023-02-18T11:40:24.241Z,6.27
2023-02-18T11:43:32.792Z,6.97
2023-02-18T11:46:40.360Z,7.67
2023-02-18T11:50:01.421Z,6.60
2023-02-18T11:53:28.831Z,10.30
2023-02-18T11:56:37.231Z,7.70
2023-02-18T11:59:44.878Z,15.80
2023-02-18T12:02:54.385Z,19.47
2023-02-18T12:06:05.998Z,15.50
2023-02-18T12:09:22.068Z,7.30
2023-02-18T12:12:31.724Z,11.13
2023-02-18T12:15:54.610Z,7.27
2023-02-18T12:19:21.440Z,5.63
2023-02-18T12:22:40.099Z,8.00
2023-02-18T12:25:56.304Z,11.00
2023-02-18T12:29:17.941Z,10.73
2023-02-18T12:32:37.730Z,24.07
2023-02-18T12:36:05.605Z,18.20
2023-02-18T12:39:18.636Z,22.43
2023-02-18T12:42:36.368Z,35.67
2023-02-18T12:46:08.665Z,14.00
2023-02-18T12:49:34.680Z,20.37
2023-02-18T12:52:52.902Z,11.30
2023-02-18T12:56:26.222Z,9.83
2023-02-18T12:59:58.366Z,10.30
2023-02-18T13:03:36.432Z,6.70
2023-02-18T13:06:55.220Z,4.80
2023-02-18T13:10:30.388Z,4.37
2023-02-18T13:13:41.953Z,4.03
2023-02-18T13:16:52.226Z,6.97
2023-02-18T13:20:04.270Z,5.83
2023-02-18T13:23:20.603Z,12.03
2023-02-18T13:26:31.280Z,9.60
2023-02-18T13:29:46.247Z,7.63
2023-02-18T13:33:06.871Z,8.53
2023-02-18T13:36:26.682Z,8.33
2023-02-18T13:39:34.110Z,7.27
2023-02-18T13:42:42.273Z,10.20
2023-02-18T13:46:05.061Z,26.50
2023-02-18T13:49:14.250Z,49.33
2023-02-18T13:52:21.805Z,13.33
2023-02-18T13:55:41.180Z,37.00
2023-02-18T13:58:51.923Z,33.70
2023-02-18T14:02:29.529Z,54.80
2023-02-18T14:05:41.647Z,24.80
2023-02-18T14:08:48.846Z,33.63
2023-02-18T14:11:57.953Z,29.13
2023-02-18T14:15:23.594Z,18.00
2023-02-18T14:18:57.256Z,111.70
2023-02-18T14:22:28.466Z,60.20
2023-02-18T14:25:42.038Z,28.73
2023-02-18T14:28:56.055Z,14.50
2023-02-18T14:32:05.438Z,15.50
2023-02-18T14:35:32.025Z,53.73
2023-02-18T14:38:49.860Z,71.77
2023-02-18T14:42:01.984Z,113.47
2023-02-18T14:45:23.396Z,86.97
2023-02-18T14:48:56.985Z,17.33
2023-02-18T14:52:07.608Z,64.37
2023-02-18T14:55:21.787Z,8.93
2023-02-18T14:58:33.182Z,17.27
2023-02-18T15:01:40.483Z,8.67
2023-02-18T15:04:48.139Z,10.57
2023-02-18T15:07:59.175Z,10.57
2023-02-18T15:11:07.644Z,7.43
2023-02-18T15:14:20.208Z,38.50
2023-02-18T15:17:28.557Z,38.13
2023-02-18T15:20:36.921Z,13.63
2023-02-18T15:23:43.568Z,52.60
2023-02-18T15:26:52.157Z,46.33
2023-02-18T15:30:00.125Z,29.93
2023-02-18T15:33:14.380Z,31.60
2023-02-18T15:36:22.283Z,18.10
2023-02-18T15:39:28.932Z,11.23
2023-02-18T15:42:37.605Z,24.10
2023-02-18T15:45:45.587Z,22.87
2023-02-18T15:48:52.596Z,43.17
2023-02-18T15:52:02.070Z,30.57
2023-02-18T15:55:15.027Z,56.10
2023-02-18T15:58:25.297Z,41.47
2023-02-18T16:01:32.262Z,41.30
2023-02-18T16:04:41.476Z,47.13
2023-02-18T16:07:54.639Z,40.00
2023-02-18T16:11:04.868Z,45.03
2023-02-18T16:14:25.552Z,52.17
2023-02-18T16:17:32.437Z,90.53
2023-02-18T16:20:42.052Z,154.07
2023-02-18T16:23:58.040Z,125.57
2023-02-18T16:27:08.157Z,108.47
2023-02-18T16:30:17.992Z,131.57
2023-02-18T16:33:24.522Z,135.70
2023-02-18T16:36:30.732Z,140.73
2023-02-18T16:39:38.647Z,138.90
2023-02-18T16:42:45.111Z,168.80
2023-02-18T16:45:53.324Z,118.90
2023-02-18T16:49:00.388Z,89.67
2023-02-18T16:52:09.461Z,40.87
2023-02-18T16:55:21.138Z,65.93
2023-02-18T16:58:27.794Z,70.83
2023-02-18T17:01:38.294Z,60.60
2023-02-18T17:04:44.742Z,51.10
2023-02-18T17:07:51.205Z,56.13
2023-02-18T17:11:00.045Z,87.00
2023-02-18T17:14:06.571Z,78.57
2023-02-18T17:17:14.766Z,102.27
2023-02-18T17:20:21.924Z,121.53
2023-02-18T17:23:28.294Z,153.53
2023-02-18T17:26:35.974Z,151.70
2023-02-18T17:29:42.546Z,243.40
2023-02-18T17:32:49.403Z,184.47
2023-02-18T17:35:55.651Z,109.50
2023-02-18T17:39:02.838Z,128.10
2023-02-18T17:45:44.410Z,102.83
2023-02-18T17:48:50.784Z,76.93
2023-02-18T17:51:58.177Z,88.83
2023-02-18T17:55:16.300Z,79.57
2023-02-18T17:58:24.123Z,82.57
2023-02-18T18:01:30.476Z,94.70
2023-02-18T18:04:36.758Z,88.67
2023-02-18T18:07:43.043Z,66.60
2023-02-18T18:10:52.632Z,42.90
2023-02-18T18:14:00.613Z,24.83
2023-02-18T18:17:11.399Z,21.33
2023-02-18T18:20:18.484Z,26.70
2023-02-18T18:23:24.782Z,29.37
2023-02-18T18:26:31.679Z,58.10
2023-02-18T18:29:39.705Z,71.07
2023-02-18T18:32:46.327Z,101.30
2023-02-18T18:35:54.403Z,53.33
2023-02-18T18:39:01.006Z,24.37
2023-02-18T18:42:07.807Z,17.00
2023-02-18T18:45:21.519Z,7.93
2023-02-18T18:48:27.755Z,153.60
2023-02-18T18:51:34.355Z,5.53
2023-02-18T18:54:41.410Z,10.77
2023-02-18T18:57:48.367Z,17.60
2023-02-18T19:00:58.797Z,8.40
2023-02-18T19:04:05.616Z,16.23
2023-02-18T19:07:12.149Z,13.70
2023-02-18T19:10:19.596Z,40.57
2023-02-18T19:13:28.597Z,31.63
2023-02-18T19:16:39.580Z,46.43
2023-02-18T19:19:45.893Z,49.97
2023-02-18T19:22:52.346Z,44.43
2023-02-18T19:25:59.286Z,45.00
2023-02-18T19:29:05.986Z,64.90
2023-02-18T19:32:13.793Z,64.67
2023-02-18T19:35:20.814Z,43.63
2023-02-18T19:38:27.068Z,43.07
2023-02-18T19:41:33.695Z,48.60
2023-02-18T19:44:40.313Z,59.27
2023-02-18T19:47:48.907Z,36.50
2023-02-18T19:50:55.538Z,41.27
2023-02-18T19:54:02.081Z,51.23
2023-02-18T19:57:08.917Z,57.43
2023-02-18T20:00:17.941Z,65.67
2023-02-18T20:03:25.664Z,68.33
2023-02-18T20:06:32.035Z,62.00
2023-02-18T20:09:38.397Z,58.03
2023-02-18T20:12:45.311Z,54.63
2023-02-18T20:15:51.948Z,52.27
2023-02-18T20:19:00.020Z,64.47
2023-02-18T20:22:07.532Z,76.23
2023-02-18T20:25:14.065Z,81.47
2023-02-18T20:28:20.432Z,57.00
2023-02-18T20:31:27.188Z,56.00
2023-02-18T20:34:35.156Z,58.90
2023-02-18T20:37:41.769Z,60.53
2023-02-18T20:40:48.388Z,62.77
2023-02-18T20:43:54.630Z,101.30
2023-02-18T20:47:01.029Z,71.10
2023-02-18T20:50:09.006Z,40.20
2023-02-18T20:53:15.413Z,37.50
2023-02-18T20:56:22.875Z,43.30
2023-02-18T20:59:30.209Z,28.97
2023-02-18T21:02:36.621Z,27.80
2023-02-18T21:05:44.027Z,25.53
2023-02-18T21:08:54.360Z,42.57
2023-02-18T21:12:00.239Z,36.70
2023-02-18T21:15:06.815Z,32.27
2023-02-18T21:18:12.964Z,30.80
2023-02-18T21:21:23.135Z,36.70
2023-02-18T21:24:29.512Z,43.83
2023-02-18T21:27:36.055Z,35.27
2023-02-18T21:30:44.173Z,32.30
2023-02-18T21:33:50.770Z,23.93
2023-02-18T21:36:58.537Z,22.87
2023-02-18T21:40:05.255Z,24.23
2023-02-18T21:43:12.474Z,39.47
2023-02-18T21:46:21.738Z,50.33
2023-02-18T21:49:27.953Z,45.50
2023-02-18T21:52:35.597Z,47.40
2023-02-18T21:55:42.670Z,49.30
2023-02-18T21:58:49.785Z,47.23
2023-02-18T22:01:57.409Z,29.03
2023-02-18T22:05:08.206Z,22.67
2023-02-18T22:08:16.006Z,20.97
2023-02-18T22:11:22.261Z,26.93
2023-02-18T22:14:28.790Z,36.80
2023-02-18T22:17:35.130Z,29.27
2023-02-18T22:20:41.609Z,22.20
2023-02-18T22:23:49.561Z,19.00
2023-02-18T22:26:56.026Z,20.57
2023-02-18T22:30:02.726Z,16.43
2023-02-18T22:33:09.340Z,12.53
2023-02-18T22:36:16.133Z,10.87
2023-02-18T22:39:24.499Z,11.07
2023-02-18T22:42:31.353Z,18.77
2023-02-18T22:45:37.736Z,22.77
2023-02-18T22:48:44.764Z,38.53
2023-02-18T22:51:53.746Z,30.57
2023-02-18T22:55:01.322Z,40.90
2023-02-18T22:58:07.573Z,46.27
2023-02-18T23:01:21.902Z,55.23
2023-02-18T23:04:28.610Z,41.77
2023-02-18T23:07:35.102Z,35.67
2023-02-18T23:10:42.844Z,39.20
2023-02-18T23:14:10.556Z,35.53
2023-02-18T23:17:18.076Z,24.73
2023-02-18T23:20:38.003Z,25.77
2023-02-18T23:23:44.874Z,24.60
2023-02-18T23:26:52.687Z,19.63
2023-02-18T23:29:59.125Z,38.27
2023-02-18T23:33:05.396Z,42.13
2023-02-18T23:36:14.041Z,24.60
2023-02-18T23:39:22.750Z,24.37
2023-02-18T23:42:30.594Z,39.30
2023-02-18T23:45:37.249Z,31.57
2023-02-18T23:48:43.888Z,35.97
2023-02-18T23:51:50.547Z,37.27
2023-02-18T23:54:56.892Z,41.50
2023-02-18T23:58:04.435Z,31.10
