createdAt,value
2023-04-30T00:01:49.070Z,9.27
2023-04-30T00:04:16.299Z,11.17
2023-04-30T00:06:43.284Z,9.73
2023-04-30T00:09:10.224Z,13.37
2023-04-30T00:11:37.179Z,11.47
2023-04-30T00:14:04.168Z,9.83
2023-04-30T00:16:31.119Z,11.10
2023-04-30T00:18:58.029Z,10.13
2023-04-30T00:21:24.902Z,9.73
2023-04-30T00:23:51.842Z,11.30
2023-04-30T00:26:18.732Z,11.20
2023-04-30T00:28:48.563Z,10.20
2023-04-30T00:31:15.525Z,11.63
2023-04-30T00:33:42.489Z,12.00
2023-04-30T00:36:10.044Z,11.73
2023-04-30T00:38:36.916Z,12.07
2023-04-30T00:41:04.674Z,10.43
2023-04-30T00:43:31.786Z,11.70
2023-04-30T00:45:58.936Z,11.67
2023-04-30T00:48:26.977Z,11.30
2023-04-30T00:50:53.927Z,10.33
2023-04-30T00:53:20.949Z,12.40
2023-04-30T00:55:48.821Z,11.50
2023-04-30T00:58:16.051Z,12.00
2023-04-30T01:00:47.150Z,11.83
2023-04-30T01:03:14.600Z,13.60
2023-04-30T01:05:41.674Z,12.17
2023-04-30T01:08:10.642Z,11.80
2023-04-30T01:11:17.601Z,11.40
2023-04-30T01:13:58.834Z,11.27
2023-04-30T01:16:27.370Z,12.57
2023-04-30T01:19:09.132Z,14.67
2023-04-30T01:21:41.645Z,12.97
2023-04-30T01:24:27.115Z,11.40
2023-04-30T01:27:12.632Z,12.90
2023-04-30T01:29:42.238Z,12.43
2023-04-30T01:32:11.103Z,14.10
2023-04-30T01:34:38.257Z,12.83
2023-04-30T01:37:42.940Z,11.50
2023-04-30T01:40:24.219Z,13.63
2023-04-30T01:43:12.998Z,14.07
2023-04-30T01:45:46.079Z,12.83
2023-04-30T01:48:31.613Z,14.67
2023-04-30T01:51:16.422Z,12.70
2023-04-30T01:53:46.312Z,12.20
2023-04-30T01:56:23.116Z,12.93
2023-04-30T01:58:50.890Z,11.07
2023-04-30T02:01:31.729Z,12.90
2023-04-30T02:03:59.577Z,12.00
2023-04-30T02:06:28.809Z,13.37
2023-04-30T02:09:02.410Z,13.23
2023-04-30T02:11:29.971Z,15.17
2023-04-30T02:13:57.070Z,15.97
2023-04-30T02:16:24.761Z,13.23
2023-04-30T02:18:52.104Z,16.20
2023-04-30T02:21:19.503Z,13.73
2023-04-30T02:23:47.559Z,12.87
2023-04-30T02:26:14.559Z,15.23
2023-04-30T02:28:42.464Z,14.03
2023-04-30T02:31:10.253Z,13.53
2023-04-30T02:33:37.563Z,15.70
2023-04-30T02:36:04.746Z,13.97
2023-04-30T02:38:31.637Z,15.03
2023-04-30T02:40:58.519Z,13.90
2023-04-30T02:43:25.589Z,13.67
2023-04-30T02:45:52.609Z,14.47
2023-04-30T02:48:19.569Z,15.33
2023-04-30T02:50:46.546Z,14.23
2023-04-30T02:53:13.487Z,13.40
2023-04-30T02:55:40.781Z,14.83
2023-04-30T02:58:07.718Z,15.67
2023-04-30T03:00:34.766Z,15.23
2023-04-30T03:03:01.916Z,15.47
2023-04-30T03:05:29.006Z,15.30
2023-04-30T03:07:56.105Z,14.03
2023-04-30T03:10:22.976Z,14.20
2023-04-30T03:12:49.920Z,14.20
2023-04-30T03:15:18.213Z,14.00
2023-04-30T03:17:46.240Z,13.37
2023-04-30T03:20:14.350Z,13.60
2023-04-30T03:22:41.829Z,12.60
2023-04-30T03:25:10.582Z,14.03
2023-04-30T03:27:37.457Z,14.83
2023-04-30T03:30:05.054Z,14.53
2023-04-30T03:32:32.384Z,14.17
2023-04-30T03:34:59.801Z,15.80
2023-04-30T03:37:26.988Z,17.67
2023-04-30T03:39:54.049Z,15.63
2023-04-30T03:42:21.257Z,13.73
2023-04-30T03:44:48.229Z,14.20
2023-04-30T03:47:15.214Z,13.67
2023-04-30T03:49:42.243Z,16.47
2023-04-30T03:52:09.152Z,14.47
2023-04-30T03:54:36.499Z,15.70
2023-04-30T03:57:04.606Z,13.50
2023-04-30T03:59:32.385Z,15.27
2023-04-30T04:02:01.785Z,15.47
2023-04-30T04:04:30.018Z,16.83
2023-04-30T04:06:56.945Z,14.60
2023-04-30T04:09:23.848Z,14.93
2023-04-30T04:11:50.737Z,17.13
2023-04-30T04:14:17.685Z,16.33
2023-04-30T04:16:44.892Z,15.47
2023-04-30T04:19:13.293Z,13.87
2023-04-30T04:21:40.212Z,17.90
2023-04-30T04:24:13.645Z,16.33
2023-04-30T04:26:41.564Z,17.77
2023-04-30T04:29:12.316Z,14.80
2023-04-30T04:31:42.852Z,14.20
2023-04-30T04:34:11.605Z,15.63
2023-04-30T04:36:38.933Z,14.70
2023-04-30T04:39:06.154Z,14.70
2023-04-30T04:41:34.088Z,15.83
2023-04-30T04:44:03.303Z,15.77
2023-04-30T04:46:32.125Z,14.60
2023-04-30T04:48:59.179Z,13.77
2023-04-30T04:51:26.922Z,15.00
2023-04-30T04:53:54.665Z,16.30
2023-04-30T04:56:21.634Z,15.13
2023-04-30T04:58:48.564Z,14.37
2023-04-30T05:01:15.570Z,14.90
2023-04-30T05:03:42.550Z,15.13
2023-04-30T05:06:09.589Z,14.50
2023-04-30T05:08:36.458Z,16.00
2023-04-30T05:11:03.482Z,15.23
2023-04-30T05:13:30.418Z,16.73
2023-04-30T05:15:57.413Z,14.90
2023-04-30T05:18:24.332Z,15.23
2023-04-30T05:20:51.202Z,17.00
2023-04-30T05:23:18.137Z,14.93
2023-04-30T05:25:45.636Z,16.60
2023-04-30T05:28:12.647Z,19.23
2023-04-30T05:30:39.646Z,15.13
2023-04-30T05:33:06.698Z,16.20
2023-04-30T05:35:36.188Z,15.97
2023-04-30T05:38:03.747Z,14.53
2023-04-30T05:40:30.990Z,16.93
2023-04-30T05:42:57.959Z,14.30
2023-04-30T05:45:25.048Z,15.00
2023-04-30T05:47:52.049Z,15.20
2023-04-30T05:50:19.054Z,18.53
2023-04-30T05:52:47.053Z,15.63
2023-04-30T05:55:14.001Z,16.37
2023-04-30T05:57:40.997Z,16.57
2023-04-30T06:00:08.541Z,15.07
2023-04-30T06:02:41.364Z,15.07
2023-04-30T06:05:09.023Z,16.50
2023-04-30T06:07:36.281Z,15.93
2023-04-30T06:10:03.363Z,17.10
2023-04-30T06:12:31.000Z,16.73
2023-04-30T06:14:57.992Z,15.13
2023-04-30T06:17:24.832Z,16.67
2023-04-30T06:19:51.744Z,13.97
2023-04-30T06:22:18.652Z,14.43
2023-04-30T06:24:45.682Z,15.87
2023-04-30T06:27:12.520Z,18.90
2023-04-30T06:29:39.417Z,16.90
2023-04-30T06:32:08.508Z,16.00
2023-04-30T06:34:36.579Z,17.63
2023-04-30T06:37:03.693Z,16.67
2023-04-30T06:39:30.826Z,20.23
2023-04-30T06:41:58.096Z,16.70
2023-04-30T06:44:24.955Z,17.60
2023-04-30T06:46:52.459Z,18.03
2023-04-30T06:49:19.396Z,17.33
2023-04-30T06:51:46.323Z,18.43
2023-04-30T06:54:14.420Z,18.17
2023-04-30T06:56:41.572Z,19.10
2023-04-30T06:59:08.764Z,19.30
2023-04-30T07:01:35.911Z,17.67
2023-04-30T07:04:02.899Z,17.07
2023-04-30T07:06:30.684Z,17.87
2023-04-30T07:08:57.727Z,18.03
2023-04-30T07:11:24.762Z,17.60
2023-04-30T07:13:51.682Z,18.20
2023-04-30T07:16:18.577Z,17.93
2023-04-30T07:18:48.818Z,19.60
2023-04-30T07:21:16.233Z,17.13
2023-04-30T07:23:44.164Z,17.57
2023-04-30T07:26:11.127Z,18.10
2023-04-30T07:28:38.032Z,17.00
2023-04-30T07:31:05.010Z,16.17
2023-04-30T07:33:31.886Z,15.37
2023-04-30T07:35:59.059Z,16.50
2023-04-30T07:38:26.067Z,19.00
2023-04-30T07:40:52.999Z,18.57
2023-04-30T07:43:19.895Z,17.57
2023-04-30T07:45:46.951Z,17.67
2023-04-30T07:48:13.829Z,18.43
2023-04-30T07:50:40.853Z,16.33
2023-04-30T07:53:09.500Z,18.00
2023-04-30T07:55:36.402Z,15.30
2023-04-30T07:58:04.001Z,16.20
2023-04-30T08:00:31.283Z,14.37
2023-04-30T08:02:59.309Z,15.53
2023-04-30T08:05:28.238Z,15.93
2023-04-30T08:07:55.099Z,13.57
2023-04-30T08:10:22.055Z,14.27
2023-04-30T08:12:49.080Z,15.83
2023-04-30T08:15:15.915Z,14.93
2023-04-30T08:17:42.897Z,13.23
2023-04-30T08:20:10.722Z,13.70
2023-04-30T08:22:37.623Z,14.03
2023-04-30T08:25:04.698Z,13.87
2023-04-30T08:27:32.476Z,14.17
2023-04-30T08:29:59.385Z,12.40
2023-04-30T08:32:26.433Z,14.67
2023-04-30T08:34:54.680Z,14.87
2023-04-30T08:37:21.996Z,10.53
2023-04-30T08:39:48.843Z,10.07
2023-04-30T08:42:17.570Z,10.30
2023-04-30T08:44:46.653Z,11.43
2023-04-30T08:47:14.630Z,10.33
2023-04-30T08:49:41.897Z,10.97
2023-04-30T08:52:09.082Z,10.50
2023-04-30T08:54:36.741Z,12.63
2023-04-30T08:57:04.687Z,9.80
2023-04-30T08:59:31.841Z,7.60
2023-04-30T09:02:01.769Z,6.73
2023-04-30T09:04:29.321Z,6.67
2023-04-30T09:06:59.198Z,8.43
2023-04-30T09:09:33.519Z,8.90
2023-04-30T09:12:20.984Z,6.53
2023-04-30T09:15:06.935Z,6.53
2023-04-30T09:17:35.306Z,6.90
2023-04-30T09:20:12.596Z,6.17
2023-04-30T09:22:41.516Z,5.93
2023-04-30T09:25:09.774Z,5.00
2023-04-30T09:27:36.667Z,5.20
2023-04-30T09:30:04.746Z,6.10
2023-04-30T09:32:32.187Z,7.33
2023-04-30T09:34:59.059Z,6.10
2023-04-30T09:37:37.073Z,6.83
2023-04-30T09:40:04.601Z,6.27
2023-04-30T09:42:31.597Z,5.90
2023-04-30T09:44:58.537Z,7.10
2023-04-30T09:47:31.029Z,7.00
2023-04-30T09:50:00.249Z,10.17
2023-04-30T09:52:27.251Z,8.27
2023-04-30T09:54:54.173Z,9.37
2023-04-30T09:57:23.871Z,8.33
2023-04-30T09:59:53.948Z,9.40
2023-04-30T10:02:23.439Z,8.43
2023-04-30T10:04:56.143Z,8.37
2023-04-30T10:07:26.365Z,8.87
2023-04-30T10:10:03.050Z,9.23
2023-04-30T10:12:57.596Z,10.90
2023-04-30T10:15:49.048Z,9.70
2023-04-30T10:18:23.573Z,10.30
2023-04-30T10:20:53.694Z,11.20
2023-04-30T10:23:21.984Z,8.97
2023-04-30T10:25:50.814Z,9.47
2023-04-30T10:28:17.800Z,9.40
2023-04-30T10:30:44.854Z,9.57
2023-04-30T10:33:32.444Z,9.83
2023-04-30T10:36:00.380Z,8.97
2023-04-30T10:38:29.826Z,9.20
2023-04-30T10:41:01.459Z,9.73
2023-04-30T10:43:31.576Z,9.83
2023-04-30T10:45:59.042Z,9.23
2023-04-30T10:48:27.494Z,9.93
2023-04-30T10:51:01.157Z,9.03
2023-04-30T10:53:31.377Z,7.83
2023-04-30T10:56:01.989Z,8.17
2023-04-30T10:58:36.255Z,8.37
2023-04-30T11:01:07.023Z,8.53
2023-04-30T11:03:36.411Z,9.47
2023-04-30T11:06:14.862Z,10.10
2023-04-30T11:08:46.050Z,8.13
2023-04-30T11:11:18.644Z,9.80
2023-04-30T11:13:47.036Z,9.03
2023-04-30T11:16:16.125Z,7.73
2023-04-30T11:18:47.206Z,6.30
2023-04-30T11:21:14.364Z,7.90
2023-04-30T11:23:45.554Z,8.67
2023-04-30T11:26:12.511Z,7.80
2023-04-30T11:28:39.526Z,8.03
2023-04-30T11:31:06.549Z,7.30
2023-04-30T11:33:34.720Z,7.10
2023-04-30T11:36:02.575Z,7.50
2023-04-30T11:38:31.340Z,6.87
2023-04-30T11:40:59.018Z,6.63
2023-04-30T11:43:31.426Z,6.80
2023-04-30T11:46:24.719Z,7.07
2023-04-30T11:48:51.658Z,9.13
2023-04-30T11:51:26.905Z,7.33
2023-04-30T11:53:54.069Z,7.93
2023-04-30T11:56:26.193Z,6.57
2023-04-30T11:58:55.876Z,6.77
2023-04-30T12:01:26.789Z,6.07
2023-04-30T12:03:56.165Z,6.07
2023-04-30T12:06:25.502Z,6.97
2023-04-30T12:08:56.986Z,6.80
2023-04-30T12:11:26.929Z,6.57
2023-04-30T12:14:01.185Z,6.33
2023-04-30T12:16:38.812Z,7.23
2023-04-30T12:19:05.949Z,6.77
2023-04-30T12:21:34.075Z,6.47
2023-04-30T12:24:03.337Z,7.30
2023-04-30T12:26:41.304Z,7.47
2023-04-30T12:29:15.886Z,8.17
2023-04-30T12:31:43.790Z,6.50
2023-04-30T12:34:13.326Z,6.10
2023-04-30T12:36:42.938Z,6.00
2023-04-30T12:39:11.604Z,5.87
2023-04-30T12:41:49.888Z,7.87
2023-04-30T12:44:25.410Z,6.50
2023-04-30T12:46:56.419Z,5.57
2023-04-30T12:49:27.395Z,8.23
2023-04-30T12:52:07.592Z,5.03
2023-04-30T12:54:36.140Z,7.47
2023-04-30T12:57:05.601Z,7.27
2023-04-30T12:59:34.484Z,6.53
2023-04-30T13:02:13.178Z,6.10
2023-04-30T13:04:41.600Z,7.33
2023-04-30T13:07:08.660Z,5.13
2023-04-30T13:09:37.090Z,5.80
2023-04-30T13:12:04.676Z,5.47
2023-04-30T13:14:32.875Z,5.87
2023-04-30T13:17:00.484Z,6.40
2023-04-30T13:19:27.385Z,5.70
2023-04-30T13:21:54.277Z,5.53
2023-04-30T13:24:21.242Z,5.83
2023-04-30T13:26:48.268Z,6.93
2023-04-30T13:29:15.154Z,5.37
2023-04-30T13:31:45.543Z,5.90
2023-04-30T13:34:12.583Z,6.63
2023-04-30T13:36:39.467Z,6.07
2023-04-30T13:39:07.707Z,7.20
2023-04-30T13:41:34.590Z,5.80
2023-04-30T13:44:01.447Z,6.23
2023-04-30T13:46:28.314Z,6.57
2023-04-30T13:48:55.286Z,7.17
2023-04-30T13:51:22.246Z,10.03
2023-04-30T13:53:49.141Z,7.40
2023-04-30T13:56:16.194Z,6.00
2023-04-30T13:58:43.341Z,5.43
2023-04-30T14:01:10.711Z,5.63
2023-04-30T14:03:37.937Z,5.73
2023-04-30T14:06:06.076Z,6.37
2023-04-30T14:08:33.896Z,6.70
2023-04-30T14:11:01.298Z,6.93
2023-04-30T14:13:28.167Z,7.57
2023-04-30T14:15:56.277Z,6.33
2023-04-30T14:18:23.585Z,6.80
2023-04-30T14:20:51.069Z,5.30
2023-04-30T14:23:18.140Z,5.50
2023-04-30T14:25:45.063Z,7.70
2023-04-30T14:28:12.044Z,6.70
2023-04-30T14:30:39.327Z,5.00
2023-04-30T14:33:06.330Z,7.07
2023-04-30T14:35:33.682Z,5.00
2023-04-30T14:38:00.708Z,5.97
2023-04-30T14:40:27.732Z,5.10
2023-04-30T14:42:54.616Z,4.70
2023-04-30T14:45:21.664Z,5.27
2023-04-30T14:47:48.984Z,5.70
2023-04-30T14:50:16.471Z,7.17
2023-04-30T14:52:43.312Z,5.60
2023-04-30T14:55:10.197Z,5.70
2023-04-30T14:57:37.120Z,4.57
2023-04-30T15:00:04.558Z,6.77
2023-04-30T15:02:31.893Z,7.17
2023-04-30T15:04:58.840Z,5.80
2023-04-30T15:07:25.776Z,6.17
2023-04-30T15:09:52.922Z,5.57
2023-04-30T15:12:20.182Z,4.80
2023-04-30T15:14:47.023Z,4.97
2023-04-30T15:17:14.471Z,5.13
2023-04-30T15:19:41.351Z,4.83
2023-04-30T15:22:08.211Z,4.60
2023-04-30T15:24:36.248Z,4.77
2023-04-30T15:27:04.405Z,4.80
2023-04-30T15:29:31.593Z,6.13
2023-04-30T15:31:59.811Z,5.43
2023-04-30T15:34:26.838Z,5.63
2023-04-30T15:36:54.266Z,5.80
2023-04-30T15:39:21.922Z,4.40
2023-04-30T15:41:48.805Z,5.03
2023-04-30T15:44:15.660Z,7.63
2023-04-30T15:46:42.666Z,4.70
2023-04-30T15:49:09.543Z,9.63
2023-04-30T15:51:37.525Z,5.80
2023-04-30T15:54:07.377Z,5.07
2023-04-30T15:56:35.817Z,5.27
2023-04-30T15:59:02.728Z,5.27
2023-04-30T16:01:29.747Z,4.97
2023-04-30T16:03:56.845Z,5.23
2023-04-30T16:06:24.492Z,5.30
2023-04-30T16:08:51.648Z,5.13
2023-04-30T16:11:19.799Z,5.93
2023-04-30T16:13:47.263Z,5.47
2023-04-30T16:16:14.314Z,5.17
2023-04-30T16:18:41.825Z,4.93
2023-04-30T16:21:10.299Z,4.37
2023-04-30T16:23:38.826Z,5.10
2023-04-30T16:26:05.740Z,4.67
2023-04-30T16:28:32.576Z,6.17
2023-04-30T16:30:59.946Z,5.20
2023-04-30T16:33:26.858Z,4.40
2023-04-30T16:35:54.545Z,4.33
2023-04-30T16:38:22.421Z,6.97
2023-04-30T16:40:50.184Z,6.63
2023-04-30T16:43:17.126Z,4.53
2023-04-30T16:45:44.190Z,5.13
2023-04-30T16:48:11.350Z,4.80
2023-04-30T16:50:38.398Z,3.80
2023-04-30T16:53:06.378Z,6.07
2023-04-30T16:55:33.371Z,6.50
2023-04-30T16:58:00.222Z,5.83
2023-04-30T17:00:27.333Z,4.53
2023-04-30T17:02:54.336Z,5.53
2023-04-30T17:05:21.420Z,4.37
2023-04-30T17:07:49.500Z,6.97
2023-04-30T17:10:18.909Z,6.67
2023-04-30T17:12:46.004Z,7.87
2023-04-30T17:15:13.391Z,5.27
2023-04-30T17:17:40.441Z,4.67
2023-04-30T17:20:07.895Z,6.33
2023-04-30T17:22:34.878Z,4.30
2023-04-30T17:25:02.200Z,4.20
2023-04-30T17:27:29.152Z,5.27
2023-04-30T17:29:56.661Z,4.37
2023-04-30T17:32:24.803Z,6.27
2023-04-30T17:34:51.830Z,5.47
2023-04-30T17:37:19.050Z,6.70
2023-04-30T17:39:46.417Z,7.70
2023-04-30T17:42:13.347Z,7.83
2023-04-30T17:44:40.182Z,7.40
2023-04-30T17:47:07.624Z,7.07
2023-04-30T17:49:34.527Z,9.60
2023-04-30T17:52:01.532Z,11.43
2023-04-30T17:54:31.659Z,5.80
2023-04-30T17:57:01.353Z,10.47
2023-04-30T17:59:32.546Z,11.47
2023-04-30T18:01:59.748Z,13.20
2023-04-30T18:04:26.710Z,14.40
2023-04-30T18:06:53.588Z,4.23
2023-04-30T18:09:20.472Z,5.63
2023-04-30T18:11:47.386Z,7.50
2023-04-30T18:14:14.320Z,9.13
2023-04-30T18:16:41.347Z,6.27
2023-04-30T18:19:08.333Z,6.40
2023-04-30T18:21:35.352Z,6.93
2023-04-30T18:24:02.790Z,6.50
2023-04-30T18:26:29.882Z,7.40
2023-04-30T18:28:57.776Z,7.70
2023-04-30T18:31:24.724Z,4.40
2023-04-30T18:33:51.939Z,4.30
2023-04-30T18:36:18.903Z,9.97
2023-04-30T18:38:46.060Z,4.93
2023-04-30T18:41:12.965Z,6.40
2023-04-30T18:43:42.546Z,5.77
2023-04-30T18:46:09.576Z,5.40
2023-04-30T18:48:36.575Z,4.37
2023-04-30T18:51:03.476Z,7.87
2023-04-30T18:53:30.671Z,7.77
2023-04-30T18:55:58.066Z,5.17
2023-04-30T18:58:25.062Z,5.47
2023-04-30T19:00:52.455Z,6.50
2023-04-30T19:03:19.544Z,4.63
2023-04-30T19:05:46.513Z,4.03
2023-04-30T19:08:13.359Z,6.30
2023-04-30T19:10:42.896Z,4.10
2023-04-30T19:13:09.755Z,5.27
2023-04-30T19:15:37.037Z,4.90
2023-04-30T19:18:04.080Z,4.27
2023-04-30T19:20:30.956Z,7.17
2023-04-30T19:22:57.890Z,6.30
2023-04-30T19:25:24.734Z,4.67
2023-04-30T19:27:51.949Z,5.93
2023-04-30T19:30:18.786Z,5.83
2023-04-30T19:32:46.750Z,5.50
2023-04-30T19:35:14.080Z,6.83
2023-04-30T19:37:40.999Z,7.07
2023-04-30T19:40:12.750Z,4.50
2023-04-30T19:42:40.115Z,5.00
2023-04-30T19:45:09.495Z,8.83
2023-04-30T19:47:38.060Z,8.83
2023-04-30T19:50:05.570Z,8.77
2023-04-30T19:52:32.426Z,6.10
2023-04-30T19:54:59.647Z,5.00
2023-04-30T19:57:26.536Z,6.07
2023-04-30T19:59:53.748Z,7.43
2023-04-30T20:02:20.992Z,7.17
2023-04-30T20:04:47.883Z,7.20
2023-04-30T20:07:14.782Z,6.77
2023-04-30T20:09:41.718Z,9.73
2023-04-30T20:12:08.582Z,9.80
2023-04-30T20:14:35.865Z,9.87
2023-04-30T20:17:02.789Z,6.10
2023-04-30T20:19:29.651Z,11.80
2023-04-30T20:21:56.505Z,8.73
2023-04-30T20:24:23.442Z,4.23
2023-04-30T20:26:50.732Z,8.10
2023-04-30T20:29:18.558Z,5.67
2023-04-30T20:31:45.486Z,5.67
2023-04-30T20:34:12.683Z,10.70
2023-04-30T20:36:39.990Z,5.43
2023-04-30T20:39:07.026Z,8.17
2023-04-30T20:41:33.984Z,8.03
2023-04-30T20:44:01.592Z,4.57
2023-04-30T20:46:28.739Z,3.80
2023-04-30T20:49:01.299Z,6.80
2023-04-30T20:51:28.620Z,5.53
2023-04-30T20:53:55.547Z,6.53
2023-04-30T20:56:22.700Z,5.23
2023-04-30T20:58:49.615Z,6.40
2023-04-30T21:01:16.557Z,11.63
2023-04-30T21:03:43.664Z,10.70
2023-04-30T21:06:11.242Z,11.87
2023-04-30T21:08:38.148Z,6.83
2023-04-30T21:11:05.004Z,6.00
2023-04-30T21:13:32.742Z,7.20
2023-04-30T21:15:59.693Z,8.27
2023-04-30T21:18:27.697Z,8.83
2023-04-30T21:21:01.515Z,11.57
2023-04-30T21:23:29.952Z,13.40
2023-04-30T21:25:57.050Z,7.60
2023-04-30T21:28:24.095Z,9.97
2023-04-30T21:30:51.063Z,10.23
2023-04-30T21:33:18.027Z,6.23
2023-04-30T21:35:45.177Z,5.17
2023-04-30T21:38:12.516Z,7.37
2023-04-30T21:40:40.664Z,8.37
2023-04-30T21:43:07.591Z,9.90
2023-04-30T21:45:34.976Z,5.07
2023-04-30T21:48:01.899Z,8.43
2023-04-30T21:50:31.952Z,5.97
2023-04-30T21:52:59.217Z,7.90
2023-04-30T21:55:26.917Z,10.93
2023-04-30T21:57:53.833Z,10.27
2023-04-30T22:00:21.227Z,9.33
2023-04-30T22:02:49.320Z,6.80
2023-04-30T22:05:21.090Z,7.20
2023-04-30T22:07:48.213Z,5.40
2023-04-30T22:10:15.615Z,8.50
2023-04-30T22:12:46.282Z,6.60
2023-04-30T22:15:14.512Z,7.40
2023-04-30T22:17:41.675Z,5.40
2023-04-30T22:20:09.939Z,8.57
2023-04-30T22:22:36.854Z,7.07
2023-04-30T22:25:04.599Z,8.23
2023-04-30T22:27:32.062Z,6.93
2023-04-30T22:29:59.103Z,7.20
2023-04-30T22:32:26.310Z,9.97
2023-04-30T22:34:53.524Z,5.13
2023-04-30T22:37:20.432Z,5.93
2023-04-30T22:39:48.445Z,8.37
2023-04-30T22:42:16.783Z,5.70
2023-04-30T22:44:45.424Z,6.53
2023-04-30T22:47:12.665Z,5.40
2023-04-30T22:49:39.679Z,5.07
2023-04-30T22:52:07.255Z,6.47
2023-04-30T22:54:35.194Z,5.40
2023-04-30T22:57:03.086Z,7.53
2023-04-30T22:59:30.026Z,6.07
2023-04-30T23:01:57.223Z,7.83
2023-04-30T23:04:25.873Z,7.07
2023-04-30T23:06:53.287Z,9.83
2023-04-30T23:09:20.106Z,11.20
2023-04-30T23:11:47.722Z,7.67
2023-04-30T23:14:14.608Z,8.63
2023-04-30T23:16:42.733Z,14.43
2023-04-30T23:19:10.095Z,11.20
2023-04-30T23:21:37.026Z,9.50
2023-04-30T23:24:04.331Z,10.60
2023-04-30T23:26:31.472Z,6.90
2023-04-30T23:28:58.415Z,8.43
2023-04-30T23:31:25.368Z,8.90
2023-04-30T23:33:52.256Z,8.47
2023-04-30T23:36:19.096Z,10.73
2023-04-30T23:38:46.659Z,9.47
2023-04-30T23:41:14.476Z,9.07
2023-04-30T23:43:41.445Z,9.40
2023-04-30T23:46:08.777Z,7.10
2023-04-30T23:48:36.050Z,6.07
2023-04-30T23:51:04.865Z,12.67
2023-04-30T23:53:32.251Z,5.67
2023-04-30T23:55:59.693Z,7.53
2023-04-30T23:58:27.776Z,8.90
