createdAt,value
2023-04-02T00:02:31.597Z,99037.41
2023-04-02T00:05:34.313Z,99045.41
2023-04-02T00:08:04.108Z,99044.47
2023-04-02T00:10:34.904Z,99053.91
2023-04-02T00:13:04.865Z,99059.94
2023-04-02T00:15:32.828Z,99059.53
2023-04-02T00:18:02.747Z,99071.78
2023-04-02T00:20:33.551Z,99065.81
2023-04-02T00:23:01.203Z,99080.53
2023-04-02T00:25:43.064Z,99082.81
2023-04-02T00:28:13.783Z,99086.50
2023-04-02T00:30:48.547Z,99102.91
2023-04-02T00:33:20.615Z,99103.84
2023-04-02T00:35:50.427Z,99106.44
2023-04-02T00:38:22.031Z,99114.38
2023-04-02T00:40:50.931Z,99124.47
2023-04-02T00:43:18.441Z,99134.47
2023-04-02T00:45:52.422Z,99130.78
2023-04-02T00:48:40.383Z,99137.19
2023-04-02T00:51:16.861Z,99141.09
2023-04-02T00:53:47.444Z,99144.22
2023-04-02T00:56:20.665Z,99136.56
2023-04-02T00:58:52.951Z,99156.53
2023-04-02T01:01:25.062Z,99157.38
2023-04-02T01:03:58.979Z,99164.06
2023-04-02T01:06:30.814Z,99157.53
2023-04-02T01:09:19.631Z,99173.16
2023-04-02T01:12:13.047Z,99182.91
2023-04-02T01:14:51.018Z,99183.63
2023-04-02T01:17:31.843Z,99191.50
2023-04-02T01:20:22.582Z,99194.53
2023-04-02T01:22:57.776Z,99192.75
2023-04-02T01:25:29.815Z,99199.84
2023-04-02T01:28:05.565Z,99208.28
2023-04-02T01:30:36.866Z,99219.75
2023-04-02T01:33:04.914Z,99214.34
2023-04-02T01:35:38.404Z,99221.16
2023-04-02T01:38:15.214Z,99225.44
2023-04-02T01:40:48.249Z,99232.56
2023-04-02T01:43:25.875Z,99240.84
2023-04-02T01:45:54.763Z,99240.41
2023-04-02T01:48:27.433Z,99249.63
2023-04-02T01:50:58.366Z,99259.94
2023-04-02T01:53:28.619Z,99256.50
2023-04-02T01:55:59.308Z,99274.63
2023-04-02T01:58:29.329Z,99273.25
2023-04-02T02:01:02.557Z,99274.25
2023-04-02T02:03:30.794Z,99281.22
2023-04-02T02:05:59.468Z,99287.41
2023-04-02T02:08:38.250Z,99291.31
2023-04-02T02:11:07.164Z,99289.56
2023-04-02T02:13:34.679Z,99299.16
2023-04-02T02:16:05.590Z,99306.47
2023-04-02T02:18:33.897Z,99296.50
2023-04-02T02:21:05.831Z,99308.63
2023-04-02T02:23:33.670Z,99314.31
2023-04-02T02:26:01.209Z,99312.78
2023-04-02T02:28:32.180Z,99314.78
2023-04-02T02:31:05.523Z,99316.41
2023-04-02T02:33:37.857Z,99327.03
2023-04-02T02:36:07.846Z,99338.09
2023-04-02T02:38:54.661Z,99337.56
2023-04-02T02:41:29.168Z,99342.84
2023-04-02T02:44:03.318Z,99345.41
2023-04-02T02:46:34.710Z,99344.63
2023-04-02T02:49:05.241Z,99356.81
2023-04-02T02:51:41.723Z,99367.75
2023-04-02T02:54:09.589Z,99356.75
2023-04-02T02:56:45.802Z,99371.66
2023-04-02T02:59:15.872Z,99381.31
2023-04-02T03:01:47.317Z,99379.25
2023-04-02T03:04:18.494Z,99382.38
2023-04-02T03:06:52.611Z,99387.03
2023-04-02T03:09:29.161Z,99395.03
2023-04-02T03:12:04.166Z,99393.66
2023-04-02T03:14:35.328Z,99399.53
2023-04-02T03:17:11.654Z,99401.44
2023-04-02T03:19:44.733Z,99417.09
2023-04-02T03:22:16.938Z,99419.66
2023-04-02T03:24:54.723Z,99425.22
2023-04-02T03:27:27.202Z,99431.41
2023-04-02T03:30:04.955Z,99432.38
2023-04-02T03:32:38.879Z,99436.75
2023-04-02T03:35:20.573Z,99436.53
2023-04-02T03:37:53.998Z,99445.16
2023-04-02T03:40:26.556Z,99443.84
2023-04-02T03:42:59.563Z,99468.34
2023-04-02T03:45:33.057Z,99462.69
2023-04-02T03:48:06.330Z,99472.22
2023-04-02T03:50:39.395Z,99466.06
2023-04-02T03:53:06.932Z,99481.91
2023-04-02T03:55:37.817Z,99481.41
2023-04-02T03:58:09.770Z,99486.69
2023-04-02T04:00:42.014Z,99487.56
2023-04-02T04:03:15.323Z,99495.97
2023-04-02T04:05:49.682Z,99495.97
2023-04-02T04:08:20.343Z,99504.81
2023-04-02T04:10:52.633Z,99510.06
2023-04-02T04:13:29.849Z,99519.91
2023-04-02T04:16:01.858Z,99527.78
2023-04-02T04:18:37.734Z,99528.66
2023-04-02T04:21:12.044Z,99534.22
2023-04-02T04:23:41.019Z,99538.38
2023-04-02T04:26:21.001Z,99547.06
2023-04-02T04:28:58.275Z,99545.88
2023-04-02T04:31:33.878Z,99551.00
2023-04-02T04:34:09.550Z,99571.69
2023-04-02T04:36:53.854Z,99577.31
2023-04-02T04:39:29.609Z,99580.22
2023-04-02T04:42:00.480Z,99576.03
2023-04-02T04:44:40.835Z,99592.66
2023-04-02T04:47:14.857Z,99593.94
2023-04-02T04:49:48.550Z,99605.06
2023-04-02T04:52:19.858Z,99610.06
2023-04-02T04:54:48.095Z,99617.66
2023-04-02T04:57:28.136Z,99614.53
2023-04-02T05:00:01.955Z,99628.25
2023-04-02T05:02:35.053Z,99629.38
2023-04-02T05:05:04.897Z,99637.97
2023-04-02T05:07:36.915Z,99642.69
2023-04-02T05:10:12.291Z,99651.66
2023-04-02T05:12:42.894Z,99654.63
2023-04-02T05:15:16.814Z,99669.06
2023-04-02T05:17:51.075Z,99669.91
2023-04-02T05:20:24.374Z,99684.41
2023-04-02T05:22:56.911Z,99687.13
2023-04-02T05:25:27.005Z,99692.53
2023-04-02T05:28:00.302Z,99702.13
2023-04-02T05:30:41.756Z,99711.41
2023-04-02T05:33:22.350Z,99715.78
2023-04-02T05:35:57.345Z,99712.34
2023-04-02T05:38:28.418Z,99720.03
2023-04-02T05:41:01.891Z,99717.19
2023-04-02T05:43:32.852Z,99727.38
2023-04-02T05:46:07.738Z,99730.34
2023-04-02T05:48:39.250Z,99733.41
2023-04-02T05:51:12.887Z,99742.88
2023-04-02T05:53:46.103Z,99734.81
2023-04-02T05:56:19.394Z,99760.19
2023-04-02T05:58:50.113Z,99758.97
2023-04-02T06:01:26.000Z,99764.69
2023-04-02T06:03:59.626Z,99777.94
2023-04-02T06:06:43.619Z,99769.75
2023-04-02T06:09:15.247Z,99779.41
2023-04-02T06:11:47.083Z,99788.13
2023-04-02T06:14:16.979Z,99790.34
2023-04-02T06:16:46.281Z,99787.66
2023-04-02T06:19:20.018Z,99795.72
2023-04-02T06:21:52.746Z,99805.69
2023-04-02T06:24:26.521Z,99810.50
2023-04-02T06:26:59.788Z,99812.97
2023-04-02T06:29:33.881Z,99825.22
2023-04-02T06:32:02.942Z,99828.84
2023-04-02T06:34:32.080Z,99840.59
2023-04-02T06:37:03.339Z,99838.78
2023-04-02T06:39:31.733Z,99850.75
2023-04-02T06:42:02.523Z,99851.88
2023-04-02T06:44:34.905Z,99853.94
2023-04-02T06:47:07.934Z,99851.53
2023-04-02T06:49:42.489Z,99860.94
2023-04-02T06:52:19.130Z,99869.94
2023-04-02T06:54:47.257Z,99882.03
2023-04-02T06:57:15.151Z,99879.75
2023-04-02T06:59:42.643Z,99887.03
2023-04-02T07:02:25.742Z,99883.69
2023-04-02T07:04:54.407Z,99897.19
2023-04-02T07:07:23.205Z,99906.94
2023-04-02T07:09:51.183Z,99917.81
2023-04-02T07:12:23.563Z,99914.63
2023-04-02T07:14:51.075Z,99927.13
2023-04-02T07:17:19.291Z,99925.38
2023-04-02T07:19:49.439Z,99940.34
2023-04-02T07:22:18.152Z,99946.91
2023-04-02T07:24:47.708Z,99938.59
2023-04-02T07:27:15.670Z,99952.53
2023-04-02T07:29:43.458Z,99959.06
2023-04-02T07:32:11.873Z,99958.91
2023-04-02T07:34:39.672Z,99961.63
2023-04-02T07:37:07.136Z,99971.44
2023-04-02T07:39:37.210Z,99976.53
2023-04-02T07:42:07.913Z,99978.22
2023-04-02T07:44:35.351Z,99986.03
2023-04-02T07:47:02.875Z,99986.97
2023-04-02T07:49:30.592Z,99986.31
2023-04-02T07:51:58.032Z,100001.78
2023-04-02T07:54:27.126Z,100003.94
2023-04-02T07:56:54.692Z,99999.66
2023-04-02T07:59:23.515Z,100007.41
2023-04-02T08:01:52.797Z,100021.09
2023-04-02T08:04:22.053Z,100017.66
2023-04-02T08:06:50.447Z,100018.69
2023-04-02T08:09:18.289Z,100030.44
2023-04-02T08:11:46.569Z,100030.19
2023-04-02T08:14:14.691Z,100046.72
2023-04-02T08:16:48.288Z,100046.56
2023-04-02T08:19:16.383Z,100058.19
2023-04-02T08:21:43.887Z,100059.56
2023-04-02T08:24:11.359Z,100062.31
2023-04-02T08:26:38.909Z,100072.16
2023-04-02T08:29:06.386Z,100071.84
2023-04-02T08:31:33.858Z,100070.25
2023-04-02T08:34:03.269Z,100083.25
2023-04-02T08:36:34.620Z,100080.44
2023-04-02T08:39:02.503Z,100094.66
2023-04-02T08:41:32.102Z,100088.81
2023-04-02T08:44:19.241Z,100094.31
2023-04-02T08:46:51.946Z,100106.13
2023-04-02T08:49:27.274Z,100106.97
2023-04-02T08:51:54.570Z,100117.91
2023-04-02T08:54:27.371Z,100127.66
2023-04-02T08:56:59.975Z,100122.47
2023-04-02T08:59:33.670Z,100129.41
2023-04-02T09:02:21.342Z,100138.53
2023-04-02T09:04:50.939Z,100148.28
2023-04-02T09:07:19.355Z,100155.72
2023-04-02T09:09:49.764Z,100155.81
2023-04-02T09:12:19.731Z,100151.56
2023-04-02T09:14:56.378Z,100157.19
2023-04-02T09:17:25.243Z,100165.25
2023-04-02T09:19:58.116Z,100169.47
2023-04-02T09:22:28.094Z,100172.50
2023-04-02T09:24:57.317Z,100186.91
2023-04-02T09:27:27.277Z,100180.88
2023-04-02T09:30:00.665Z,100189.59
2023-04-02T09:32:46.666Z,100194.19
2023-04-02T09:35:26.234Z,100194.41
2023-04-02T09:38:30.534Z,100205.94
2023-04-02T09:41:01.447Z,100205.16
2023-04-02T09:43:30.645Z,100213.06
2023-04-02T09:46:00.767Z,100218.72
2023-04-02T09:48:31.676Z,100216.19
2023-04-02T09:51:15.230Z,100223.34
2023-04-02T09:53:44.712Z,100220.03
2023-04-02T09:56:17.746Z,100219.00
2023-04-02T09:58:47.179Z,100233.63
2023-04-02T10:01:30.215Z,100227.97
2023-04-02T10:03:59.236Z,100248.56
2023-04-02T10:06:30.095Z,100246.88
2023-04-02T10:08:58.599Z,100248.03
2023-04-02T10:11:36.572Z,100249.22
2023-04-02T10:14:19.012Z,100260.53
2023-04-02T10:16:51.475Z,100255.59
2023-04-02T10:19:28.008Z,100266.19
2023-04-02T10:21:59.813Z,100268.19
2023-04-02T10:24:28.794Z,100276.25
2023-04-02T10:27:10.333Z,100275.47
2023-04-02T10:30:05.728Z,100292.13
2023-04-02T10:32:39.945Z,100292.13
2023-04-02T10:35:16.581Z,100293.25
2023-04-02T10:38:07.030Z,100312.03
2023-04-02T10:40:36.742Z,100311.47
2023-04-02T10:43:35.503Z,100305.56
2023-04-02T10:46:09.276Z,100313.72
2023-04-02T10:48:46.856Z,100315.09
2023-04-02T10:51:29.449Z,100308.28
2023-04-02T10:54:12.016Z,100324.84
2023-04-02T10:56:49.905Z,100330.06
2023-04-02T10:59:23.451Z,100322.16
2023-04-02T11:01:53.497Z,100327.38
2023-04-02T11:04:24.824Z,100326.44
2023-04-02T11:07:07.296Z,100321.00
2023-04-02T11:09:44.687Z,100340.38
2023-04-02T11:12:22.706Z,100337.34
2023-04-02T11:14:52.465Z,100350.19
2023-04-02T11:17:20.694Z,100353.19
2023-04-02T11:19:48.224Z,100349.31
2023-04-02T11:22:17.273Z,100363.97
2023-04-02T11:24:48.268Z,100363.25
2023-04-02T11:27:23.927Z,100375.56
2023-04-02T11:29:54.857Z,100374.81
2023-04-02T11:32:32.430Z,100383.81
2023-04-02T11:35:40.621Z,100389.75
2023-04-02T11:38:52.357Z,100388.19
2023-04-02T11:41:57.776Z,100379.00
2023-04-02T11:44:26.526Z,100395.47
2023-04-02T11:46:53.980Z,100400.03
2023-04-02T11:49:41.786Z,100400.41
2023-04-02T11:52:25.219Z,100400.44
2023-04-02T11:55:01.248Z,100399.44
2023-04-02T11:57:51.466Z,100423.13
2023-04-02T12:00:48.166Z,100415.63
2023-04-02T12:03:32.191Z,100429.25
2023-04-02T12:06:06.221Z,100426.75
2023-04-02T12:08:57.560Z,100431.16
2023-04-02T12:11:34.570Z,100436.72
2023-04-02T12:14:02.812Z,100447.31
2023-04-02T12:16:34.221Z,100445.75
2023-04-02T12:19:02.005Z,100443.31
2023-04-02T12:21:30.518Z,100448.03
2023-04-02T12:24:00.274Z,100451.75
2023-04-02T12:26:36.987Z,100453.00
2023-04-02T12:29:24.637Z,100459.03
2023-04-02T12:31:54.588Z,100464.16
2023-04-02T12:34:24.132Z,100463.56
2023-04-02T12:36:53.917Z,100458.47
2023-04-02T12:39:21.660Z,100467.03
2023-04-02T12:41:49.106Z,100476.00
2023-04-02T12:44:18.890Z,100466.16
2023-04-02T12:46:47.790Z,100477.94
2023-04-02T12:49:30.436Z,100486.22
2023-04-02T12:51:58.461Z,100481.03
2023-04-02T12:54:26.009Z,100488.88
2023-04-02T12:56:54.114Z,100492.97
2023-04-02T12:59:30.958Z,100496.03
2023-04-02T13:02:00.154Z,100497.72
2023-04-02T13:04:29.139Z,100489.91
2023-04-02T13:06:57.297Z,100497.72
2023-04-02T13:09:32.028Z,100493.88
2023-04-02T13:12:00.200Z,100493.50
2023-04-02T13:14:28.842Z,100504.22
2023-04-02T13:16:57.102Z,100493.59
2023-04-02T13:19:31.661Z,100494.78
2023-04-02T13:22:00.984Z,100515.06
2023-04-02T13:24:31.067Z,100508.78
2023-04-02T13:27:00.962Z,100515.72
2023-04-02T13:29:30.434Z,100507.06
2023-04-02T13:31:59.886Z,100509.09
2023-04-02T13:34:28.203Z,100511.81
2023-04-02T13:36:58.155Z,100513.63
2023-04-02T13:39:27.026Z,100513.38
2023-04-02T13:41:57.816Z,100513.06
2023-04-02T13:44:27.820Z,100514.41
2023-04-02T13:46:56.324Z,100518.81
2023-04-02T13:49:24.948Z,100509.97
2023-04-02T13:51:55.003Z,100510.00
2023-04-02T13:54:29.415Z,100515.47
2023-04-02T13:56:57.345Z,100516.34
2023-04-02T13:59:25.935Z,100527.91
2023-04-02T14:01:57.453Z,100522.53
2023-04-02T14:04:29.041Z,100518.69
2023-04-02T14:07:18.302Z,100523.47
2023-04-02T14:10:00.724Z,100524.31
2023-04-02T14:12:41.234Z,100537.94
2023-04-02T14:15:33.582Z,100533.53
2023-04-02T14:18:30.777Z,100540.50
2023-04-02T14:21:09.682Z,100546.22
2023-04-02T14:23:54.989Z,100548.88
2023-04-02T14:26:39.295Z,100548.22
2023-04-02T14:29:15.259Z,100548.56
2023-04-02T14:31:47.630Z,100553.13
2023-04-02T14:34:22.462Z,100557.94
2023-04-02T14:37:00.832Z,100558.19
2023-04-02T14:39:40.061Z,100558.16
2023-04-02T14:42:14.337Z,100564.22
2023-04-02T14:44:47.406Z,100557.59
2023-04-02T14:47:19.381Z,100572.00
2023-04-02T14:49:54.457Z,100560.75
2023-04-02T14:52:24.910Z,100562.56
2023-04-02T14:54:56.279Z,100571.84
2023-04-02T14:57:28.703Z,100572.59
2023-04-02T15:00:01.597Z,100574.66
2023-04-02T15:02:37.357Z,100574.75
2023-04-02T15:05:12.504Z,100582.06
2023-04-02T15:07:44.579Z,100582.78
2023-04-02T15:10:22.920Z,100579.00
2023-04-02T15:12:53.223Z,100581.81
2023-04-02T15:15:39.066Z,100587.59
2023-04-02T15:18:11.965Z,100584.94
2023-04-02T15:20:46.903Z,100602.28
2023-04-02T15:23:23.931Z,100583.72
2023-04-02T15:26:03.321Z,100583.91
2023-04-02T15:28:38.517Z,100602.09
2023-04-02T15:31:07.792Z,100601.00
2023-04-02T15:33:42.219Z,100604.09
2023-04-02T15:36:31.393Z,100603.63
2023-04-02T15:39:05.141Z,100602.97
2023-04-02T15:41:41.533Z,100607.75
2023-04-02T15:44:15.268Z,100611.81
2023-04-02T15:46:50.381Z,100606.19
2023-04-02T15:49:33.082Z,100614.84
2023-04-02T15:52:06.402Z,100613.88
2023-04-02T15:54:52.574Z,100622.28
2023-04-02T15:57:35.628Z,100611.91
2023-04-02T16:00:16.145Z,100619.41
2023-04-02T16:03:12.314Z,100621.34
2023-04-02T16:05:50.026Z,100614.94
2023-04-02T16:08:31.796Z,100635.34
2023-04-02T16:10:59.432Z,100636.81
2023-04-02T16:13:31.529Z,100650.13
2023-04-02T16:16:05.796Z,100639.06
2023-04-02T16:18:56.626Z,100649.50
2023-04-02T16:21:29.960Z,100645.06
2023-04-02T16:23:57.471Z,100649.59
2023-04-02T16:26:35.285Z,100664.63
2023-04-02T16:29:16.806Z,100674.06
2023-04-02T16:31:51.813Z,100665.53
2023-04-02T16:34:30.423Z,100682.94
2023-04-02T16:37:07.104Z,100686.25
2023-04-02T16:39:40.728Z,100682.88
2023-04-02T16:42:24.261Z,100690.13
2023-04-02T16:45:03.855Z,100694.00
2023-04-02T16:47:49.560Z,100700.75
2023-04-02T16:50:27.767Z,100698.72
2023-04-02T16:53:03.059Z,100699.16
2023-04-02T16:55:36.104Z,100702.00
2023-04-02T16:58:14.968Z,100711.97
2023-04-02T17:00:49.453Z,100713.13
2023-04-02T17:03:39.675Z,100728.13
2023-04-02T17:06:09.879Z,100740.38
2023-04-02T17:08:43.831Z,100742.41
2023-04-02T17:11:22.213Z,100744.44
2023-04-02T17:14:05.626Z,100757.63
2023-04-02T17:16:37.997Z,100762.25
2023-04-02T17:19:11.404Z,100763.19
2023-04-02T17:21:42.090Z,100763.19
2023-04-02T17:24:21.189Z,100765.59
2023-04-02T17:26:52.369Z,100763.47
2023-04-02T17:29:24.410Z,100773.97
2023-04-02T17:31:54.661Z,100770.44
2023-04-02T17:34:24.163Z,100775.31
2023-04-02T17:37:03.081Z,100777.84
2023-04-02T17:39:39.173Z,100780.81
2023-04-02T17:42:15.281Z,100784.28
2023-04-02T17:44:57.127Z,100785.75
2023-04-02T17:47:29.521Z,100790.69
2023-04-02T17:50:22.263Z,100791.78
2023-04-02T17:52:56.045Z,100792.63
2023-04-02T17:55:37.682Z,100789.16
2023-04-02T17:58:19.055Z,100804.00
2023-04-02T18:00:58.878Z,100805.53
2023-04-02T18:03:50.704Z,100800.09
2023-04-02T18:06:22.732Z,100804.88
2023-04-02T18:09:04.141Z,100810.47
2023-04-02T18:11:41.017Z,100815.81
2023-04-02T18:14:28.111Z,100826.78
2023-04-02T18:17:02.785Z,100826.81
2023-04-02T18:19:38.642Z,100831.81
2023-04-02T18:22:15.708Z,100834.16
2023-04-02T18:25:10.098Z,100839.81
2023-04-02T18:27:56.011Z,100837.72
2023-04-02T18:30:29.173Z,100844.25
2023-04-02T18:33:11.972Z,100850.28
2023-04-02T18:35:47.208Z,100842.75
2023-04-02T18:38:24.508Z,100845.31
2023-04-02T18:41:06.783Z,100848.31
2023-04-02T18:43:43.683Z,100844.97
2023-04-02T18:46:22.338Z,100851.72
2023-04-02T18:48:56.809Z,100850.69
2023-04-02T18:51:27.017Z,100860.78
2023-04-02T18:54:03.673Z,100864.13
2023-04-02T18:56:32.531Z,100862.88
2023-04-02T18:59:12.853Z,100866.78
2023-04-02T19:01:44.378Z,100878.41
2023-04-02T19:04:17.890Z,100872.72
2023-04-02T19:06:49.212Z,100881.06
2023-04-02T19:09:23.145Z,100883.41
2023-04-02T19:11:52.827Z,100884.63
2023-04-02T19:14:23.121Z,100893.16
2023-04-02T19:17:08.679Z,100885.69
2023-04-02T19:19:42.253Z,100897.31
2023-04-02T19:22:16.783Z,100887.31
2023-04-02T19:25:11.493Z,100890.69
2023-04-02T19:27:51.266Z,100899.03
2023-04-02T19:30:39.376Z,100893.41
2023-04-02T19:33:16.325Z,100898.31
2023-04-02T19:35:48.767Z,100908.97
2023-04-02T19:38:40.448Z,100920.34
2023-04-02T19:41:17.761Z,100912.66
2023-04-02T19:43:45.361Z,100913.00
2023-04-02T19:46:12.909Z,100915.59
2023-04-02T19:48:48.514Z,100917.28
2023-04-02T19:51:16.061Z,100917.34
2023-04-02T19:53:43.565Z,100921.09
2023-04-02T19:56:12.368Z,100924.53
2023-04-02T19:58:39.822Z,100930.72
2023-04-02T20:01:07.562Z,100933.53
2023-04-02T20:03:35.271Z,100934.47
2023-04-02T20:06:02.802Z,100934.69
2023-04-02T20:08:30.891Z,100949.69
2023-04-02T20:10:59.923Z,100945.28
2023-04-02T20:13:28.911Z,100947.91
2023-04-02T20:15:59.883Z,100943.53
2023-04-02T20:18:27.831Z,100948.78
2023-04-02T20:20:55.332Z,100951.34
2023-04-02T20:23:22.811Z,100955.72
2023-04-02T20:25:53.022Z,100954.84
2023-04-02T20:28:20.803Z,100964.47
2023-04-02T20:30:50.578Z,100970.56
2023-04-02T20:33:18.765Z,100981.03
2023-04-02T20:35:46.463Z,100981.88
2023-04-02T20:38:14.013Z,100982.75
2023-04-02T20:40:42.416Z,100985.34
2023-04-02T20:43:10.908Z,100988.00
2023-04-02T20:45:38.925Z,100987.94
2023-04-02T20:48:08.115Z,100986.19
2023-04-02T20:50:36.136Z,100994.94
2023-04-02T20:53:03.828Z,100997.56
2023-04-02T20:55:31.393Z,101000.22
2023-04-02T20:57:58.835Z,101001.00
2023-04-02T21:00:26.303Z,101000.31
2023-04-02T21:02:53.795Z,101013.44
2023-04-02T21:05:22.639Z,101009.84
2023-04-02T21:07:50.144Z,101017.69
2023-04-02T21:10:17.914Z,101017.63
2023-04-02T21:12:45.496Z,101020.31
2023-04-02T21:15:13.416Z,101015.84
2023-04-02T21:17:40.995Z,101018.47
2023-04-02T21:20:10.765Z,101019.31
2023-04-02T21:22:40.340Z,101015.75
2023-04-02T21:25:08.561Z,101012.34
2023-04-02T21:27:36.194Z,101022.00
2023-04-02T21:30:04.109Z,101015.16
2023-04-02T21:32:31.616Z,101023.22
2023-04-02T21:34:59.154Z,101025.66
2023-04-02T21:37:26.603Z,101028.97
2023-04-02T21:39:55.417Z,101029.13
2023-04-02T21:42:23.044Z,101030.09
2023-04-02T21:44:50.907Z,101030.78
2023-04-02T21:47:18.400Z,101035.00
2023-04-02T21:49:45.913Z,101027.72
2023-04-02T21:52:13.394Z,101037.25
2023-04-02T21:54:40.991Z,101034.91
2023-04-02T21:57:09.928Z,101042.66
2023-04-02T21:59:37.441Z,101032.09
2023-04-02T22:02:05.705Z,101033.88
2023-04-02T22:04:33.271Z,101039.09
2023-04-02T22:07:01.034Z,101043.41
2023-04-02T22:09:29.431Z,101046.91
2023-04-02T22:11:59.512Z,101054.75
2023-04-02T22:14:29.105Z,101051.22
2023-04-02T22:16:58.706Z,101045.16
2023-04-02T22:19:26.520Z,101051.28
2023-04-02T22:21:54.041Z,101052.03
2023-04-02T22:24:22.542Z,101059.03
2023-04-02T22:26:50.535Z,101055.63
2023-04-02T22:29:18.049Z,101057.31
2023-04-02T22:31:47.056Z,101058.31
2023-04-02T22:34:14.878Z,101061.03
2023-04-02T22:36:42.384Z,101071.25
2023-04-02T22:39:12.025Z,101072.75
2023-04-02T22:41:39.574Z,101070.47
2023-04-02T22:44:07.072Z,101077.41
2023-04-02T22:46:35.550Z,101070.38
2023-04-02T22:49:05.678Z,101082.47
2023-04-02T22:51:33.106Z,101089.28
2023-04-02T22:54:00.519Z,101090.34
2023-04-02T22:56:32.755Z,101091.81
2023-04-02T22:59:00.707Z,101084.94
2023-04-02T23:01:32.069Z,101089.28
2023-04-02T23:04:00.492Z,101090.06
2023-04-02T23:06:29.522Z,101101.53
2023-04-02T23:08:58.294Z,101095.19
2023-04-02T23:11:27.751Z,101094.44
2023-04-02T23:13:57.156Z,101092.06
2023-04-02T23:16:27.481Z,101093.22
2023-04-02T23:18:55.906Z,101095.59
2023-04-02T23:21:24.307Z,101101.41
2023-04-02T23:23:53.510Z,101100.69
2023-04-02T23:26:23.087Z,101097.91
2023-04-02T23:28:51.184Z,101099.53
2023-04-02T23:31:20.385Z,101104.09
2023-04-02T23:33:47.906Z,101103.38
2023-04-02T23:36:21.481Z,101103.31
2023-04-02T23:38:48.952Z,101101.63
2023-04-02T23:41:18.296Z,101100.69
2023-04-02T23:43:45.829Z,101106.72
2023-04-02T23:46:13.317Z,101106.03
2023-04-02T23:48:41.124Z,101106.63
2023-04-02T23:51:08.887Z,101111.81
2023-04-02T23:53:36.347Z,101105.69
2023-04-02T23:56:04.227Z,101105.09
2023-04-02T23:58:33.037Z,101101.63
