createdAt,value
2023-05-10T00:00:39.000Z,11.68
2023-05-10T00:02:42.189Z,10.88
2023-05-10T00:04:45.278Z,12.10
2023-05-10T00:06:49.713Z,13.45
2023-05-10T00:08:52.800Z,11.55
2023-05-10T00:10:55.780Z,12.80
2023-05-10T00:12:58.742Z,10.35
2023-05-10T00:15:01.722Z,12.95
2023-05-10T00:17:05.200Z,13.95
2023-05-10T00:19:08.024Z,12.70
2023-05-10T00:21:11.301Z,13.52
2023-05-10T00:23:15.930Z,14.10
2023-05-10T00:25:19.000Z,13.70
2023-05-10T00:27:21.973Z,13.32
2023-05-10T00:29:25.351Z,10.43
2023-05-10T00:31:28.170Z,10.70
2023-05-10T00:33:31.175Z,12.00
2023-05-10T00:35:34.097Z,13.63
2023-05-10T00:37:37.032Z,10.75
2023-05-10T00:39:41.454Z,12.48
2023-05-10T00:41:44.474Z,20.85
2023-05-10T00:43:47.343Z,16.70
2023-05-10T00:45:51.188Z,12.80
2023-05-10T00:47:56.584Z,16.60
2023-05-10T00:50:01.864Z,16.77
2023-05-10T00:52:05.401Z,9.57
2023-05-10T00:54:08.883Z,11.77
2023-05-10T00:56:13.701Z,18.10
2023-05-10T00:58:16.998Z,11.93
2023-05-10T01:00:20.278Z,15.35
2023-05-10T01:02:23.366Z,14.57
2023-05-10T01:04:29.725Z,10.45
2023-05-10T01:06:33.752Z,17.88
2023-05-10T01:08:36.823Z,17.60
2023-05-10T01:10:39.871Z,13.65
2023-05-10T01:12:46.532Z,14.88
2023-05-10T01:14:49.997Z,14.75
2023-05-10T01:16:54.523Z,14.48
2023-05-10T01:18:57.571Z,16.90
2023-05-10T01:21:13.054Z,13.52
2023-05-10T01:23:43.677Z,14.55
2023-05-10T01:26:22.215Z,10.90
2023-05-10T01:28:54.696Z,11.18
2023-05-10T01:31:30.250Z,15.02
2023-05-10T01:33:41.207Z,15.98
2023-05-10T01:35:50.991Z,12.95
2023-05-10T01:38:01.315Z,15.88
2023-05-10T01:40:11.997Z,12.38
2023-05-10T01:42:21.392Z,13.32
2023-05-10T01:44:31.354Z,13.15
2023-05-10T01:46:38.568Z,13.43
2023-05-10T01:48:49.136Z,13.05
2023-05-10T01:50:53.742Z,10.68
2023-05-10T01:52:59.002Z,10.90
2023-05-10T01:55:06.189Z,14.38
2023-05-10T01:57:13.562Z,14.05
2023-05-10T01:59:20.630Z,13.23
2023-05-10T02:01:24.384Z,17.65
2023-05-10T02:03:29.872Z,12.90
2023-05-10T02:05:37.310Z,13.15
2023-05-10T02:07:42.059Z,12.32
2023-05-10T02:09:49.203Z,17.50
2023-05-10T02:11:52.317Z,19.77
2023-05-10T02:13:57.769Z,11.65
2023-05-10T02:16:06.568Z,12.95
2023-05-10T02:18:12.241Z,11.40
2023-05-10T02:20:17.575Z,14.50
2023-05-10T02:22:23.421Z,16.10
2023-05-10T02:24:27.709Z,17.45
2023-05-10T02:26:32.852Z,13.73
2023-05-10T02:28:39.018Z,12.85
2023-05-10T02:30:42.951Z,14.43
2023-05-10T02:32:47.800Z,17.20
2023-05-10T02:34:53.215Z,19.83
2023-05-10T02:39:03.700Z,11.20
2023-05-10T02:41:09.743Z,13.95
2023-05-10T02:43:15.673Z,15.93
2023-05-10T02:45:22.352Z,22.30
2023-05-10T02:47:25.683Z,13.48
2023-05-10T02:49:28.656Z,13.10
2023-05-10T02:51:33.704Z,11.35
2023-05-10T02:53:42.354Z,15.77
2023-05-10T02:55:53.117Z,11.57
2023-05-10T02:57:59.242Z,13.95
2023-05-10T03:00:02.844Z,14.07
2023-05-10T03:02:08.174Z,12.60
2023-05-10T03:04:11.201Z,14.82
2023-05-10T03:06:14.315Z,16.80
2023-05-10T03:08:17.466Z,12.05
2023-05-10T03:10:23.736Z,11.38
2023-05-10T03:12:43.433Z,12.93
2023-05-10T03:14:54.727Z,17.42
2023-05-10T03:17:01.917Z,11.50
2023-05-10T03:19:14.274Z,12.18
2023-05-10T03:21:20.213Z,14.75
2023-05-10T03:23:31.586Z,12.68
2023-05-10T03:25:35.623Z,13.60
2023-05-10T03:27:46.572Z,15.35
2023-05-10T03:29:50.392Z,13.70
2023-05-10T03:31:53.563Z,14.55
2023-05-10T03:33:56.706Z,13.23
2023-05-10T03:36:03.115Z,17.40
2023-05-10T03:38:06.406Z,13.10
2023-05-10T03:40:11.347Z,15.02
2023-05-10T03:42:19.176Z,13.50
2023-05-10T03:44:23.633Z,15.63
2023-05-10T03:46:26.991Z,13.02
2023-05-10T03:48:29.998Z,14.23
2023-05-10T03:50:33.379Z,16.08
2023-05-10T03:52:36.359Z,11.63
2023-05-10T03:54:39.266Z,25.23
2023-05-10T03:56:42.341Z,13.77
2023-05-10T03:58:45.395Z,14.05
2023-05-10T04:00:49.884Z,15.07
2023-05-10T04:02:52.953Z,18.30
2023-05-10T04:04:56.655Z,18.17
2023-05-10T04:06:59.565Z,14.63
2023-05-10T04:09:05.447Z,13.25
2023-05-10T04:11:09.213Z,16.88
2023-05-10T04:13:12.618Z,18.42
2023-05-10T04:15:15.664Z,16.75
2023-05-10T04:17:20.227Z,17.77
2023-05-10T04:19:23.185Z,17.15
2023-05-10T04:21:30.818Z,18.33
2023-05-10T04:23:33.716Z,16.92
2023-05-10T04:25:37.008Z,15.95
2023-05-10T04:27:39.877Z,14.77
2023-05-10T04:29:42.976Z,15.10
2023-05-10T04:31:46.074Z,13.13
2023-05-10T04:33:51.273Z,14.93
2023-05-10T04:35:54.305Z,13.82
2023-05-10T04:37:57.283Z,13.60
2023-05-10T04:40:01.371Z,19.40
2023-05-10T04:42:06.943Z,15.88
2023-05-10T04:44:09.793Z,16.35
2023-05-10T04:46:12.876Z,15.93
2023-05-10T04:48:15.753Z,17.45
2023-05-10T04:50:20.354Z,14.10
2023-05-10T04:52:23.227Z,13.43
2023-05-10T04:54:26.292Z,13.98
2023-05-10T04:56:29.190Z,16.33
2023-05-10T04:58:32.270Z,16.85
2023-05-10T05:00:35.220Z,14.30
2023-05-10T05:02:38.330Z,16.40
2023-05-10T05:04:41.413Z,14.55
2023-05-10T05:06:46.023Z,15.23
2023-05-10T05:08:50.691Z,22.05
2023-05-10T05:10:53.824Z,16.13
2023-05-10T05:12:56.726Z,15.10
2023-05-10T05:14:59.790Z,13.82
2023-05-10T05:17:02.849Z,16.55
2023-05-10T05:19:05.847Z,13.55
2023-05-10T05:21:16.483Z,14.88
2023-05-10T05:23:22.053Z,12.50
2023-05-10T05:25:25.004Z,12.70
2023-05-10T05:27:29.136Z,17.58
2023-05-10T05:29:32.133Z,9.18
2023-05-10T05:31:35.226Z,12.00
2023-05-10T05:33:38.157Z,16.10
2023-05-10T05:35:41.282Z,15.82
2023-05-10T05:37:44.272Z,12.85
2023-05-10T05:39:49.103Z,12.35
2023-05-10T05:41:52.000Z,10.93
2023-05-10T05:43:54.995Z,12.20
2023-05-10T05:45:59.353Z,11.55
2023-05-10T05:48:02.431Z,13.63
2023-05-10T05:50:06.381Z,16.08
2023-05-10T05:52:09.448Z,11.15
2023-05-10T05:54:12.422Z,10.82
2023-05-10T05:56:16.831Z,13.23
2023-05-10T05:58:19.732Z,19.90
2023-05-10T06:00:23.047Z,11.07
2023-05-10T06:02:26.305Z,12.60
2023-05-10T06:04:29.444Z,12.32
2023-05-10T06:06:33.504Z,12.32
2023-05-10T06:08:36.809Z,13.18
2023-05-10T06:10:39.764Z,9.13
2023-05-10T06:12:44.424Z,11.00
2023-05-10T06:14:47.515Z,12.37
2023-05-10T06:16:50.510Z,10.48
2023-05-10T06:18:53.672Z,12.75
2023-05-10T06:20:56.687Z,11.88
2023-05-10T06:22:59.943Z,12.43
2023-05-10T06:25:03.468Z,7.72
2023-05-10T06:27:07.188Z,10.32
2023-05-10T06:29:11.563Z,8.63
2023-05-10T06:31:14.726Z,7.35
2023-05-10T06:33:17.720Z,9.85
2023-05-10T06:35:20.701Z,9.38
2023-05-10T06:37:23.714Z,10.57
2023-05-10T06:39:26.565Z,8.18
2023-05-10T06:41:29.572Z,9.45
2023-05-10T06:43:32.530Z,12.82
2023-05-10T06:45:37.107Z,7.97
2023-05-10T06:47:40.010Z,7.68
2023-05-10T06:49:42.996Z,9.85
2023-05-10T06:51:46.495Z,10.98
2023-05-10T06:53:49.499Z,8.00
2023-05-10T06:55:52.341Z,13.25
2023-05-10T06:57:55.475Z,7.93
2023-05-10T06:59:58.485Z,7.47
2023-05-10T07:02:02.953Z,9.68
2023-05-10T07:04:06.277Z,7.60
2023-05-10T07:06:15.628Z,14.80
2023-05-10T07:08:21.543Z,12.10
2023-05-10T07:10:24.580Z,8.13
2023-05-10T07:12:27.783Z,10.77
2023-05-10T07:14:30.816Z,6.60
2023-05-10T07:16:34.372Z,8.90
2023-05-10T07:18:39.268Z,8.48
2023-05-10T07:20:42.273Z,6.55
2023-05-10T07:22:45.217Z,7.40
2023-05-10T07:24:48.084Z,5.70
2023-05-10T07:26:51.191Z,7.68
2023-05-10T07:28:54.035Z,6.30
2023-05-10T07:30:57.346Z,5.72
2023-05-10T07:33:00.584Z,7.85
2023-05-10T07:35:05.846Z,14.43
2023-05-10T07:37:08.790Z,5.70
2023-05-10T07:39:16.184Z,7.93
2023-05-10T07:41:22.472Z,7.93
2023-05-10T07:43:25.496Z,5.43
2023-05-10T07:45:28.528Z,10.45
2023-05-10T07:47:31.506Z,6.82
2023-05-10T07:49:34.529Z,6.65
2023-05-10T07:51:38.943Z,6.40
2023-05-10T07:53:41.879Z,7.95
2023-05-10T07:55:45.165Z,6.25
2023-05-10T07:57:48.560Z,3.47
2023-05-10T07:59:51.477Z,4.60
2023-05-10T08:01:54.380Z,9.50
2023-05-10T08:03:57.512Z,5.55
2023-05-10T08:06:00.977Z,8.52
2023-05-10T08:08:05.836Z,5.78
2023-05-10T08:10:12.391Z,5.80
2023-05-10T08:12:15.409Z,7.53
2023-05-10T08:14:18.390Z,5.85
2023-05-10T08:16:21.665Z,4.35
2023-05-10T08:18:24.828Z,7.63
2023-05-10T08:20:28.148Z,8.48
2023-05-10T08:22:31.040Z,5.55
2023-05-10T08:24:39.551Z,10.20
2023-05-10T08:26:42.440Z,11.07
2023-05-10T08:28:45.578Z,7.93
2023-05-10T08:30:48.598Z,5.78
2023-05-10T08:32:51.582Z,7.72
2023-05-10T08:34:54.552Z,3.65
2023-05-10T08:36:57.573Z,9.45
2023-05-10T08:39:00.667Z,9.45
2023-05-10T08:41:06.639Z,6.03
2023-05-10T08:43:13.109Z,6.07
2023-05-10T08:45:18.488Z,7.47
2023-05-10T08:49:27.710Z,5.82
2023-05-10T08:51:34.455Z,10.82
2023-05-10T08:53:38.898Z,4.93
2023-05-10T08:55:44.154Z,4.70
2023-05-10T08:57:48.873Z,4.93
2023-05-10T08:59:52.202Z,8.25
2023-05-10T09:01:57.208Z,4.40
2023-05-10T09:04:00.442Z,5.90
2023-05-10T09:06:04.052Z,4.70
2023-05-10T09:08:08.167Z,5.78
2023-05-10T09:10:12.766Z,7.90
2023-05-10T09:12:17.019Z,5.68
2023-05-10T09:14:21.975Z,5.20
2023-05-10T09:16:25.807Z,9.38
2023-05-10T09:18:28.894Z,6.32
2023-05-10T09:20:32.403Z,7.50
2023-05-10T09:22:35.652Z,3.67
2023-05-10T09:24:43.712Z,8.48
2023-05-10T09:26:50.408Z,6.65
2023-05-10T09:28:54.652Z,5.45
2023-05-10T09:30:59.208Z,8.25
2023-05-10T09:33:02.296Z,7.95
2023-05-10T09:35:09.791Z,10.10
2023-05-10T09:37:12.992Z,5.30
2023-05-10T09:39:16.121Z,6.10
2023-05-10T09:41:20.182Z,6.50
2023-05-10T09:43:23.153Z,10.68
2023-05-10T09:45:27.491Z,5.50
2023-05-10T09:47:34.076Z,7.32
2023-05-10T09:49:37.010Z,5.50
2023-05-10T09:51:39.971Z,8.63
2023-05-10T09:53:43.004Z,9.18
2023-05-10T09:55:47.232Z,7.15
2023-05-10T09:57:50.803Z,8.45
2023-05-10T09:59:55.907Z,6.15
2023-05-10T10:02:00.875Z,6.60
2023-05-10T10:04:07.137Z,5.18
2023-05-10T10:06:15.979Z,4.13
2023-05-10T10:08:29.986Z,5.65
2023-05-10T10:10:34.239Z,4.55
2023-05-10T10:12:37.311Z,5.03
2023-05-10T10:14:40.684Z,8.90
2023-05-10T10:16:55.435Z,7.05
2023-05-10T10:19:08.324Z,5.15
2023-05-10T10:21:11.616Z,5.05
2023-05-10T10:23:17.161Z,7.00
2023-05-10T10:25:23.396Z,9.43
2023-05-10T10:27:35.366Z,6.38
2023-05-10T10:29:46.976Z,4.05
2023-05-10T10:31:59.928Z,5.50
2023-05-10T10:34:08.165Z,5.35
2023-05-10T10:36:14.595Z,6.22
2023-05-10T10:38:18.622Z,4.35
2023-05-10T10:40:28.374Z,7.28
2023-05-10T10:42:47.532Z,3.83
2023-05-10T10:44:50.430Z,5.30
2023-05-10T10:47:06.798Z,7.72
2023-05-10T10:49:12.895Z,5.13
2023-05-10T10:51:17.583Z,5.63
2023-05-10T10:53:20.535Z,9.85
2023-05-10T10:55:27.872Z,5.70
2023-05-10T10:57:33.845Z,4.70
2023-05-10T10:59:36.933Z,6.10
2023-05-10T11:01:45.861Z,4.47
2023-05-10T11:04:21.644Z,10.18
2023-05-10T11:06:35.643Z,6.13
2023-05-10T11:08:47.418Z,9.38
2023-05-10T11:11:08.439Z,6.75
2023-05-10T11:13:14.149Z,7.60
2023-05-10T11:15:17.806Z,4.18
2023-05-10T11:17:25.186Z,7.60
2023-05-10T11:19:29.848Z,5.53
2023-05-10T11:21:35.983Z,10.35
2023-05-10T11:23:52.853Z,5.53
2023-05-10T11:25:56.437Z,8.00
2023-05-10T11:28:04.035Z,8.32
2023-05-10T11:30:08.044Z,5.03
2023-05-10T11:32:11.220Z,5.95
2023-05-10T11:34:25.325Z,4.38
2023-05-10T11:36:30.714Z,4.35
2023-05-10T11:38:35.043Z,5.90
2023-05-10T11:40:39.110Z,8.18
2023-05-10T11:42:42.173Z,4.78
2023-05-10T11:44:48.383Z,4.10
2023-05-10T11:46:51.686Z,5.47
2023-05-10T11:48:59.175Z,4.72
2023-05-10T11:51:03.425Z,5.30
2023-05-10T11:53:06.672Z,5.85
2023-05-10T11:55:11.297Z,7.97
2023-05-10T11:57:14.386Z,10.00
2023-05-10T11:59:17.307Z,4.72
2023-05-10T12:01:20.432Z,4.93
2023-05-10T12:03:23.626Z,7.25
2023-05-10T12:05:27.027Z,6.28
2023-05-10T12:07:30.053Z,9.25
2023-05-10T12:09:43.365Z,11.93
2023-05-10T12:11:48.412Z,6.55
2023-05-10T12:13:52.207Z,6.68
2023-05-10T12:15:55.150Z,8.15
2023-05-10T12:17:58.535Z,6.97
2023-05-10T12:20:16.129Z,7.00
2023-05-10T12:22:22.475Z,5.90
2023-05-10T12:24:26.722Z,6.50
2023-05-10T12:26:30.487Z,5.63
2023-05-10T12:28:35.382Z,5.25
2023-05-10T12:30:38.972Z,4.65
2023-05-10T12:32:42.878Z,5.82
2023-05-10T12:34:48.898Z,4.35
2023-05-10T12:36:53.168Z,5.15
2023-05-10T12:39:04.396Z,4.65
2023-05-10T12:41:08.657Z,8.95
2023-05-10T12:43:11.657Z,7.57
2023-05-10T12:45:16.065Z,8.88
2023-05-10T12:47:19.156Z,4.83
2023-05-10T12:49:22.325Z,6.45
2023-05-10T12:51:25.299Z,6.68
2023-05-10T12:53:28.486Z,10.32
2023-05-10T12:55:31.513Z,6.95
2023-05-10T12:57:34.594Z,5.57
2023-05-10T12:59:38.369Z,5.53
2023-05-10T13:01:42.899Z,6.93
2023-05-10T13:03:46.114Z,10.82
2023-05-10T13:05:50.463Z,4.82
2023-05-10T13:07:53.486Z,3.15
2023-05-10T13:09:56.475Z,5.30
2023-05-10T13:11:59.493Z,7.90
2023-05-10T13:14:04.441Z,5.47
2023-05-10T13:16:08.211Z,6.38
2023-05-10T13:18:12.667Z,6.35
2023-05-10T13:20:16.186Z,4.60
2023-05-10T13:22:28.720Z,7.10
2023-05-10T13:24:39.719Z,10.73
2023-05-10T13:26:42.751Z,11.00
2023-05-10T13:28:47.321Z,9.93
2023-05-10T13:30:50.322Z,7.03
2023-05-10T13:32:53.308Z,6.75
2023-05-10T13:34:58.182Z,6.68
2023-05-10T13:37:01.283Z,5.85
2023-05-10T13:39:06.509Z,6.45
2023-05-10T13:41:09.780Z,7.63
2023-05-10T13:43:12.745Z,6.40
2023-05-10T13:45:16.313Z,4.28
2023-05-10T13:47:20.355Z,9.50
2023-05-10T13:49:23.459Z,5.28
2023-05-10T13:51:27.939Z,5.53
2023-05-10T13:53:30.974Z,10.77
2023-05-10T13:55:33.898Z,4.57
2023-05-10T13:57:38.299Z,5.72
2023-05-10T13:59:41.271Z,4.43
2023-05-10T14:01:44.965Z,5.80
2023-05-10T14:03:47.929Z,10.98
2023-05-10T14:05:51.168Z,5.13
2023-05-10T14:07:55.636Z,6.25
2023-05-10T14:09:58.571Z,5.28
2023-05-10T14:12:01.507Z,4.30
2023-05-10T14:14:04.834Z,4.97
2023-05-10T14:16:08.371Z,7.57
2023-05-10T14:18:11.449Z,4.97
2023-05-10T14:20:14.355Z,3.50
2023-05-10T14:22:17.326Z,5.32
2023-05-10T14:24:21.683Z,3.72
2023-05-10T14:26:24.773Z,4.22
2023-05-10T14:28:27.740Z,5.75
2023-05-10T14:30:31.906Z,2.97
2023-05-10T14:32:35.274Z,6.20
2023-05-10T14:34:38.506Z,5.10
2023-05-10T14:36:41.553Z,5.57
2023-05-10T14:38:44.814Z,6.07
2023-05-10T14:40:49.239Z,3.85
2023-05-10T14:42:54.124Z,4.80
2023-05-10T14:44:57.024Z,4.07
2023-05-10T14:47:00.072Z,2.92
2023-05-10T14:49:03.075Z,3.40
2023-05-10T14:51:06.031Z,3.55
2023-05-10T14:53:08.853Z,3.65
2023-05-10T14:55:11.964Z,4.55
2023-05-10T14:57:16.590Z,4.15
2023-05-10T14:59:19.826Z,4.07
2023-05-10T15:01:23.235Z,3.15
2023-05-10T15:03:27.040Z,3.35
2023-05-10T15:05:30.349Z,3.10
2023-05-10T15:07:33.627Z,4.70
2023-05-10T15:09:36.416Z,4.78
2023-05-10T15:11:39.229Z,4.35
2023-05-10T15:13:43.567Z,5.50
2023-05-10T15:15:46.636Z,6.18
2023-05-10T15:17:49.748Z,3.30
2023-05-10T15:19:52.621Z,4.70
2023-05-10T15:21:55.517Z,3.72
2023-05-10T15:23:58.336Z,6.70
2023-05-10T15:26:02.135Z,3.15
2023-05-10T15:28:05.927Z,3.92
2023-05-10T15:30:11.827Z,3.92
2023-05-10T15:32:14.655Z,3.15
2023-05-10T15:34:18.146Z,4.43
2023-05-10T15:36:21.089Z,3.85
2023-05-10T15:38:23.916Z,2.88
2023-05-10T15:40:27.107Z,4.55
2023-05-10T15:42:31.132Z,5.60
2023-05-10T15:44:36.496Z,3.95
2023-05-10T15:46:40.987Z,5.55
2023-05-10T15:48:43.848Z,4.63
2023-05-10T15:50:46.746Z,4.15
2023-05-10T15:52:49.927Z,2.92
2023-05-10T15:54:52.789Z,5.28
2023-05-10T15:56:55.853Z,4.50
2023-05-10T15:58:58.793Z,4.38
2023-05-10T16:01:01.699Z,7.43
2023-05-10T16:03:06.924Z,8.93
2023-05-10T16:05:10.521Z,4.93
2023-05-10T16:07:13.359Z,6.45
2023-05-10T16:09:16.765Z,5.05
2023-05-10T16:11:19.773Z,7.78
2023-05-10T16:13:22.750Z,7.78
2023-05-10T16:15:25.600Z,10.45
2023-05-10T16:17:28.614Z,10.38
2023-05-10T16:19:33.024Z,7.03
2023-05-10T16:21:36.210Z,6.35
2023-05-10T16:23:39.140Z,5.45
2023-05-10T16:25:42.273Z,8.23
2023-05-10T16:27:45.387Z,8.00
2023-05-10T16:29:48.481Z,6.13
2023-05-10T16:31:51.324Z,9.20
2023-05-10T16:33:54.193Z,5.60
2023-05-10T16:35:58.686Z,6.55
2023-05-10T16:38:01.724Z,18.80
2023-05-10T16:40:05.601Z,10.95
2023-05-10T16:42:08.531Z,9.32
2023-05-10T16:44:11.373Z,8.68
2023-05-10T16:46:14.344Z,6.47
2023-05-10T16:48:17.471Z,9.25
2023-05-10T16:50:20.431Z,7.45
2023-05-10T16:52:24.781Z,10.65
2023-05-10T16:54:29.150Z,8.68
2023-05-10T16:56:32.180Z,31.17
2023-05-10T16:58:35.091Z,5.93
2023-05-10T17:00:37.998Z,7.38
2023-05-10T17:02:40.960Z,7.93
2023-05-10T17:04:43.989Z,9.05
2023-05-10T17:06:47.067Z,17.90
2023-05-10T17:08:51.975Z,8.13
2023-05-10T17:10:54.839Z,5.93
2023-05-10T17:12:57.734Z,5.32
2023-05-10T17:15:00.920Z,7.80
2023-05-10T17:17:03.930Z,4.90
2023-05-10T17:19:07.023Z,4.95
2023-05-10T17:21:10.016Z,3.97
2023-05-10T17:23:13.014Z,6.03
2023-05-10T17:25:17.732Z,4.03
2023-05-10T17:27:20.793Z,5.60
2023-05-10T17:29:23.622Z,4.07
2023-05-10T17:31:26.536Z,4.53
2023-05-10T17:33:29.473Z,4.18
2023-05-10T17:35:32.704Z,3.58
2023-05-10T17:37:35.686Z,5.50
2023-05-10T17:39:39.993Z,6.10
2023-05-10T17:41:44.494Z,7.25
2023-05-10T17:43:47.303Z,3.72
2023-05-10T17:45:50.565Z,6.85
2023-05-10T17:47:53.713Z,4.25
2023-05-10T17:49:56.574Z,5.07
2023-05-10T17:51:59.518Z,7.32
2023-05-10T17:54:02.551Z,3.55
2023-05-10T17:56:05.952Z,6.93
2023-05-10T17:58:11.849Z,3.70
2023-05-10T18:00:16.049Z,4.78
2023-05-10T18:02:18.920Z,5.05
2023-05-10T18:04:22.303Z,4.57
2023-05-10T18:06:25.384Z,3.45
2023-05-10T18:08:30.748Z,5.38
2023-05-10T18:10:34.174Z,4.43
2023-05-10T18:12:37.100Z,11.07
2023-05-10T18:14:41.754Z,3.20
2023-05-10T18:16:45.245Z,6.15
2023-05-10T18:18:48.198Z,6.15
2023-05-10T18:20:56.798Z,11.35
2023-05-10T18:22:59.670Z,7.07
2023-05-10T18:25:02.647Z,4.13
2023-05-10T18:27:06.095Z,17.85
2023-05-10T18:29:09.351Z,5.78
2023-05-10T18:31:13.619Z,5.95
2023-05-10T18:33:16.685Z,5.28
2023-05-10T18:35:19.943Z,4.88
2023-05-10T18:37:23.358Z,4.85
2023-05-10T18:39:26.537Z,4.95
2023-05-10T18:41:29.887Z,6.95
2023-05-10T18:43:34.738Z,11.98
2023-05-10T18:45:39.289Z,17.77
2023-05-10T18:47:43.550Z,11.23
2023-05-10T18:49:46.669Z,10.50
2023-05-10T18:51:49.489Z,7.97
2023-05-10T18:53:52.438Z,8.70
2023-05-10T18:56:01.535Z,7.35
2023-05-10T18:58:04.328Z,13.50
2023-05-10T19:00:08.977Z,11.50
2023-05-10T19:02:11.977Z,10.60
2023-05-10T19:04:16.468Z,10.95
2023-05-10T19:06:19.380Z,15.38
2023-05-10T19:08:22.355Z,11.68
2023-05-10T19:10:25.254Z,8.70
2023-05-10T19:12:28.730Z,11.25
2023-05-10T19:14:31.691Z,10.48
2023-05-10T19:16:34.735Z,9.48
2023-05-10T19:18:38.842Z,10.93
2023-05-10T19:20:43.328Z,13.65
2023-05-10T19:23:02.250Z,16.85
2023-05-10T19:25:12.042Z,13.43
2023-05-10T19:27:14.947Z,14.05
2023-05-10T19:29:17.787Z,14.07
2023-05-10T19:31:21.953Z,12.18
2023-05-10T19:33:25.050Z,13.45
2023-05-10T19:35:28.217Z,10.57
2023-05-10T19:37:32.553Z,12.10
2023-05-10T19:39:35.717Z,12.77
2023-05-10T19:41:38.688Z,9.20
2023-05-10T19:43:42.105Z,8.82
2023-05-10T19:45:44.928Z,12.43
2023-05-10T19:47:47.934Z,10.20
2023-05-10T19:49:50.934Z,12.13
2023-05-10T19:51:53.976Z,14.68
2023-05-10T19:53:58.523Z,15.65
2023-05-10T19:56:06.695Z,10.07
2023-05-10T19:58:09.518Z,13.40
2023-05-10T20:00:13.617Z,9.27
2023-05-10T20:02:16.388Z,13.55
2023-05-10T20:04:19.149Z,9.30
2023-05-10T20:06:21.899Z,14.52
2023-05-10T20:08:25.335Z,12.27
2023-05-10T20:10:29.724Z,10.50
2023-05-10T20:12:32.857Z,10.32
2023-05-10T20:14:35.697Z,14.95
2023-05-10T20:16:38.634Z,13.18
2023-05-10T20:18:41.474Z,15.85
2023-05-10T20:20:44.379Z,11.10
2023-05-10T20:22:47.677Z,10.40
2023-05-10T20:24:50.797Z,9.73
2023-05-10T20:26:55.400Z,15.98
2023-05-10T20:28:58.206Z,15.23
2023-05-10T20:31:02.270Z,16.80
2023-05-10T20:33:05.425Z,12.80
2023-05-10T20:35:08.937Z,20.20
2023-05-10T20:37:11.830Z,11.57
2023-05-10T20:39:15.381Z,10.95
2023-05-10T20:41:18.383Z,20.05
2023-05-10T20:43:22.628Z,12.77
2023-05-10T20:45:25.492Z,11.77
2023-05-10T20:47:28.458Z,14.98
2023-05-10T20:49:31.449Z,16.17
2023-05-10T20:51:34.294Z,12.27
2023-05-10T20:53:37.252Z,10.90
2023-05-10T20:55:40.429Z,17.58
2023-05-10T20:57:43.365Z,16.40
2023-05-10T20:59:47.760Z,13.10
2023-05-10T21:01:51.107Z,11.63
2023-05-10T21:03:53.935Z,14.60
2023-05-10T21:05:56.995Z,17.10
2023-05-10T21:07:59.730Z,13.05
2023-05-10T21:10:02.551Z,12.85
2023-05-10T21:12:05.888Z,12.30
2023-05-10T21:14:08.978Z,11.18
2023-05-10T21:16:13.230Z,11.20
2023-05-10T21:18:16.358Z,16.40
2023-05-10T21:20:19.597Z,13.30
2023-05-10T21:22:22.519Z,17.30
2023-05-10T21:24:27.379Z,15.68
2023-05-10T21:26:30.381Z,14.27
2023-05-10T21:28:33.327Z,17.75
2023-05-10T21:30:36.372Z,13.02
2023-05-10T21:32:40.752Z,12.05
2023-05-10T21:34:43.645Z,11.52
2023-05-10T21:36:46.442Z,11.23
2023-05-10T21:38:50.853Z,15.30
2023-05-10T21:40:53.899Z,13.25
2023-05-10T21:42:56.882Z,12.30
2023-05-10T21:44:59.675Z,12.75
2023-05-10T21:47:02.876Z,14.35
2023-05-10T21:49:16.373Z,11.63
2023-05-10T21:51:19.313Z,11.32
2023-05-10T21:53:22.924Z,10.10
2023-05-10T21:55:25.951Z,15.45
2023-05-10T21:57:28.721Z,11.85
2023-05-10T21:59:31.541Z,11.82
2023-05-10T22:01:34.367Z,17.10
2023-05-10T22:03:37.409Z,9.13
2023-05-10T22:05:41.685Z,10.55
2023-05-10T22:07:44.548Z,16.75
2023-05-10T22:09:52.552Z,13.60
2023-05-10T22:11:55.427Z,17.63
2023-05-10T22:13:59.015Z,10.35
2023-05-10T22:16:02.029Z,11.80
2023-05-10T22:18:05.204Z,12.10
2023-05-10T22:20:09.762Z,12.63
2023-05-10T22:22:14.017Z,14.13
2023-05-10T22:24:16.826Z,8.38
2023-05-10T22:26:19.718Z,11.73
2023-05-10T22:28:22.582Z,13.10
2023-05-10T22:30:25.640Z,12.15
2023-05-10T22:32:28.511Z,11.45
2023-05-10T22:34:31.417Z,10.75
2023-05-10T22:36:34.425Z,9.95
2023-05-10T22:38:38.622Z,14.15
2023-05-10T22:40:42.003Z,13.73
2023-05-10T22:42:45.190Z,14.10
2023-05-10T22:44:48.208Z,9.75
2023-05-10T22:46:51.138Z,10.13
2023-05-10T22:48:54.224Z,11.27
2023-05-10T22:50:57.060Z,10.02
2023-05-10T22:52:59.911Z,9.02
2023-05-10T22:55:04.509Z,10.98
2023-05-10T22:57:07.376Z,13.13
2023-05-10T22:59:10.658Z,12.52
2023-05-10T23:01:14.059Z,8.20
2023-05-10T23:03:17.026Z,9.90
2023-05-10T23:05:19.897Z,14.82
2023-05-10T23:07:22.930Z,10.68
2023-05-10T23:09:25.958Z,12.45
2023-05-10T23:11:30.157Z,10.15
2023-05-10T23:13:33.058Z,15.77
2023-05-10T23:15:36.597Z,11.15
2023-05-10T23:17:39.535Z,10.63
2023-05-10T23:19:42.281Z,9.10
2023-05-10T23:21:45.118Z,15.15
2023-05-10T23:23:48.165Z,9.48
2023-05-10T23:25:51.687Z,12.13
2023-05-10T23:27:55.948Z,11.63
2023-05-10T23:29:58.938Z,18.10
2023-05-10T23:32:01.828Z,24.85
2023-05-10T23:34:04.908Z,11.15
2023-05-10T23:36:08.189Z,17.42
2023-05-10T23:38:11.110Z,16.33
2023-05-10T23:40:14.685Z,10.13
2023-05-10T23:42:17.568Z,11.35
2023-05-10T23:44:21.872Z,17.48
2023-05-10T23:46:25.015Z,10.30
2023-05-10T23:48:27.984Z,9.40
2023-05-10T23:50:30.958Z,12.75
2023-05-10T23:52:33.912Z,11.07
2023-05-10T23:54:36.804Z,11.93
2023-05-10T23:56:39.607Z,9.25
2023-05-10T23:58:42.915Z,9.73
