createdAt,value
2023-01-03T00:01:17.830Z,9.63
2023-01-03T00:03:46.151Z,9.53
2023-01-03T00:06:18.699Z,6.23
2023-01-03T00:08:48.742Z,7.23
2023-01-03T00:11:19.044Z,6.40
2023-01-03T00:13:46.328Z,6.87
2023-01-03T00:16:18.585Z,6.50
2023-01-03T00:18:46.795Z,4.83
2023-01-03T00:21:15.243Z,7.90
2023-01-03T00:23:43.252Z,7.63
2023-01-03T00:26:15.546Z,5.70
2023-01-03T00:28:44.031Z,6.03
2023-01-03T00:31:13.581Z,6.97
2023-01-03T00:33:42.265Z,4.60
2023-01-03T00:36:11.555Z,4.63
2023-01-03T00:38:40.081Z,5.50
2023-01-03T00:41:09.963Z,3.67
2023-01-03T00:43:40.523Z,4.53
2023-01-03T00:46:09.692Z,5.97
2023-01-03T00:48:38.346Z,7.60
2023-01-03T00:51:08.083Z,4.33
2023-01-03T00:53:36.969Z,5.27
2023-01-03T00:56:06.184Z,6.27
2023-01-03T00:58:34.841Z,5.07
2023-01-03T01:01:07.837Z,3.50
2023-01-03T01:03:36.786Z,4.60
2023-01-03T01:06:13.159Z,4.73
2023-01-03T01:08:42.035Z,4.17
2023-01-03T01:11:10.791Z,4.07
2023-01-03T01:13:39.236Z,4.30
2023-01-03T01:16:10.831Z,4.00
2023-01-03T01:18:39.970Z,4.80
2023-01-03T01:21:09.394Z,2.70
2023-01-03T01:23:39.368Z,1.90
2023-01-03T01:26:09.277Z,3.00
2023-01-03T01:28:41.101Z,2.50
2023-01-03T01:31:12.401Z,2.60
2023-01-03T01:33:41.808Z,1.30
2023-01-03T01:36:13.056Z,1.67
2023-01-03T01:38:41.068Z,2.00
2023-01-03T01:41:09.089Z,4.00
2023-01-03T01:43:54.841Z,1.97
2023-01-03T01:46:28.984Z,1.23
2023-01-03T01:49:00.186Z,1.57
2023-01-03T01:51:31.738Z,1.10
2023-01-03T01:54:02.629Z,1.33
2023-01-03T01:56:34.508Z,1.00
2023-01-03T01:59:04.108Z,2.47
2023-01-03T02:01:35.332Z,2.30
2023-01-03T02:04:07.860Z,0.80
2023-01-03T02:06:36.221Z,1.10
2023-01-03T02:09:04.277Z,0.60
2023-01-03T02:11:39.196Z,1.23
2023-01-03T02:14:18.145Z,0.80
2023-01-03T02:16:56.988Z,1.83
2023-01-03T02:20:01.593Z,0.87
2023-01-03T02:22:50.616Z,0.73
2023-01-03T02:26:04.204Z,1.93
2023-01-03T02:29:10.113Z,1.20
2023-01-03T02:31:47.344Z,0.90
2023-01-03T02:34:24.715Z,0.67
2023-01-03T02:37:07.176Z,1.10
2023-01-03T02:39:43.787Z,1.20
2023-01-03T02:42:34.107Z,0.50
2023-01-03T02:45:09.281Z,0.80
2023-01-03T02:47:44.838Z,0.83
2023-01-03T02:50:14.737Z,1.57
2023-01-03T02:52:45.413Z,0.60
2023-01-03T02:55:18.457Z,0.90
2023-01-03T02:57:52.553Z,0.67
2023-01-03T03:00:23.583Z,1.27
2023-01-03T03:02:55.931Z,2.10
2023-01-03T03:05:28.892Z,1.00
2023-01-03T03:07:57.026Z,1.40
2023-01-03T03:10:43.470Z,1.10
2023-01-03T03:13:17.319Z,1.03
2023-01-03T03:15:51.580Z,0.90
2023-01-03T03:18:25.738Z,1.33
2023-01-03T03:21:15.124Z,0.90
2023-01-03T03:24:02.710Z,1.07
2023-01-03T03:26:35.608Z,2.77
2023-01-03T03:29:07.837Z,1.67
2023-01-03T03:31:41.174Z,2.43
2023-01-03T03:34:15.005Z,1.20
2023-01-03T03:36:51.341Z,1.27
2023-01-03T03:39:37.711Z,0.80
2023-01-03T03:42:36.393Z,0.90
2023-01-03T03:45:12.116Z,0.73
2023-01-03T03:47:44.375Z,0.97
2023-01-03T03:50:21.571Z,0.90
2023-01-03T03:52:54.042Z,0.83
2023-01-03T03:55:31.566Z,1.10
2023-01-03T03:58:02.883Z,0.80
2023-01-03T04:00:34.330Z,1.10
2023-01-03T04:03:04.966Z,1.80
2023-01-03T04:05:38.670Z,0.87
2023-01-03T04:08:07.619Z,0.70
2023-01-03T04:10:38.138Z,0.80
2023-01-03T04:13:07.048Z,0.83
2023-01-03T04:15:35.015Z,3.20
2023-01-03T04:18:03.044Z,1.13
2023-01-03T04:20:31.232Z,1.30
2023-01-03T04:23:00.991Z,0.80
2023-01-03T04:25:29.035Z,0.80
2023-01-03T04:27:56.998Z,1.30
2023-01-03T04:30:25.044Z,1.03
2023-01-03T04:32:52.997Z,0.90
2023-01-03T04:35:21.340Z,0.90
2023-01-03T04:37:49.300Z,1.10
2023-01-03T04:40:18.787Z,1.33
2023-01-03T04:43:04.187Z,1.10
2023-01-03T04:45:32.589Z,1.20
2023-01-03T04:48:00.713Z,1.10
2023-01-03T04:50:28.709Z,1.30
2023-01-03T04:52:56.713Z,1.10
2023-01-03T04:55:26.446Z,1.10
2023-01-03T04:57:54.878Z,1.70
2023-01-03T05:00:23.017Z,0.90
2023-01-03T05:02:51.148Z,0.90
2023-01-03T05:05:19.299Z,1.97
2023-01-03T05:07:47.262Z,0.90
2023-01-03T05:10:15.647Z,2.13
2023-01-03T05:12:59.704Z,1.00
2023-01-03T05:15:27.960Z,1.50
2023-01-03T05:17:56.028Z,1.30
2023-01-03T05:20:44.574Z,1.03
2023-01-03T05:23:31.913Z,2.37
2023-01-03T05:26:00.486Z,1.40
2023-01-03T05:28:30.391Z,1.40
2023-01-03T05:31:02.790Z,0.90
2023-01-03T05:33:30.723Z,2.67
2023-01-03T05:35:58.713Z,1.00
2023-01-03T05:38:26.679Z,1.33
2023-01-03T05:40:54.774Z,1.37
2023-01-03T05:43:24.204Z,1.57
2023-01-03T05:45:54.304Z,0.93
2023-01-03T05:48:23.258Z,1.00
2023-01-03T05:50:52.145Z,1.90
2023-01-03T05:53:20.157Z,1.33
2023-01-03T05:55:51.634Z,1.57
2023-01-03T05:58:19.627Z,1.10
2023-01-03T06:00:47.654Z,1.53
2023-01-03T06:03:17.079Z,1.63
2023-01-03T06:05:50.232Z,1.83
2023-01-03T06:08:21.577Z,2.37
2023-01-03T06:10:49.600Z,1.50
2023-01-03T06:13:17.721Z,1.50
2023-01-03T06:16:06.402Z,1.90
2023-01-03T06:18:36.676Z,1.50
2023-01-03T06:21:05.098Z,2.30
2023-01-03T06:23:33.268Z,1.70
2023-01-03T06:26:04.424Z,1.77
2023-01-03T06:28:32.483Z,1.53
2023-01-03T06:31:00.736Z,2.10
2023-01-03T06:33:28.700Z,2.50
2023-01-03T06:35:58.130Z,1.70
2023-01-03T06:38:26.141Z,3.30
2023-01-03T06:40:54.139Z,1.60
2023-01-03T06:43:22.454Z,1.83
2023-01-03T06:46:08.095Z,1.53
2023-01-03T06:48:53.731Z,1.87
2023-01-03T06:51:42.970Z,2.13
2023-01-03T06:54:15.861Z,3.43
2023-01-03T06:56:43.925Z,2.03
2023-01-03T06:59:11.997Z,2.50
2023-01-03T07:01:40.737Z,1.67
2023-01-03T07:04:08.822Z,3.10
2023-01-03T07:06:42.219Z,2.90
2023-01-03T07:09:11.144Z,1.80
2023-01-03T07:11:39.946Z,3.57
2023-01-03T07:14:08.370Z,2.93
2023-01-03T07:16:38.339Z,1.93
2023-01-03T07:19:07.954Z,2.73
2023-01-03T07:21:37.425Z,2.40
2023-01-03T07:24:07.007Z,3.03
2023-01-03T07:26:36.215Z,3.50
2023-01-03T07:29:06.168Z,2.23
2023-01-03T07:31:35.609Z,4.13
2023-01-03T07:34:03.736Z,3.27
2023-01-03T07:36:31.872Z,3.07
2023-01-03T07:39:01.339Z,5.73
2023-01-03T07:41:43.966Z,2.57
2023-01-03T07:44:12.168Z,3.53
2023-01-03T07:46:40.237Z,4.30
2023-01-03T07:49:11.954Z,3.90
2023-01-03T07:51:40.502Z,4.17
2023-01-03T07:54:10.418Z,4.57
2023-01-03T07:56:38.392Z,3.53
2023-01-03T07:59:06.715Z,4.37
2023-01-03T08:01:35.134Z,3.33
2023-01-03T08:04:03.166Z,4.77
2023-01-03T08:06:34.720Z,4.63
2023-01-03T08:09:20.047Z,3.53
2023-01-03T08:12:06.727Z,3.73
2023-01-03T08:14:34.725Z,3.80
2023-01-03T08:17:03.782Z,5.40
2023-01-03T08:19:31.802Z,5.07
2023-01-03T08:21:59.763Z,6.73
2023-01-03T08:24:27.737Z,6.43
2023-01-03T08:26:57.165Z,10.83
2023-01-03T08:29:25.731Z,11.57
2023-01-03T08:31:57.288Z,8.77
2023-01-03T08:34:30.128Z,7.67
2023-01-03T08:37:02.096Z,5.80
2023-01-03T08:39:35.306Z,5.83
2023-01-03T08:42:08.326Z,6.27
2023-01-03T08:44:37.099Z,8.00
2023-01-03T08:47:08.504Z,4.27
2023-01-03T08:49:38.080Z,3.87
2023-01-03T08:52:06.301Z,4.00
2023-01-03T08:54:34.404Z,2.90
2023-01-03T08:57:03.783Z,3.27
2023-01-03T08:59:31.841Z,3.13
2023-01-03T09:02:00.825Z,3.20
2023-01-03T09:04:29.125Z,2.70
2023-01-03T09:06:57.425Z,2.90
2023-01-03T09:09:25.466Z,4.10
2023-01-03T09:11:53.620Z,3.43
2023-01-03T09:14:23.216Z,2.87
2023-01-03T09:16:51.386Z,3.30
2023-01-03T09:19:19.418Z,4.83
2023-01-03T09:21:47.467Z,5.00
2023-01-03T09:24:15.616Z,5.17
2023-01-03T09:26:45.987Z,3.77
2023-01-03T09:29:17.371Z,4.40
2023-01-03T09:31:46.815Z,3.73
2023-01-03T09:34:14.873Z,5.27
2023-01-03T09:36:42.954Z,4.87
2023-01-03T09:39:11.360Z,7.17
2023-01-03T09:41:41.139Z,4.43
2023-01-03T09:44:11.433Z,3.77
2023-01-03T09:46:39.618Z,3.77
2023-01-03T09:49:09.104Z,3.70
2023-01-03T09:52:09.788Z,4.43
2023-01-03T09:54:58.850Z,5.43
2023-01-03T09:57:46.262Z,4.43
2023-01-03T10:00:36.897Z,4.30
2023-01-03T10:03:49.855Z,3.50
2023-01-03T10:06:33.752Z,3.80
2023-01-03T10:09:16.163Z,3.67
2023-01-03T10:11:52.797Z,6.03
2023-01-03T10:14:36.804Z,3.47
2023-01-03T10:17:19.459Z,4.33
2023-01-03T10:19:58.340Z,5.67
2023-01-03T10:22:29.821Z,4.70
2023-01-03T10:25:10.224Z,4.03
2023-01-03T10:27:44.825Z,5.10
2023-01-03T10:30:17.740Z,5.53
2023-01-03T10:33:15.683Z,4.73
2023-01-03T10:35:44.267Z,5.53
2023-01-03T10:38:16.802Z,6.00
2023-01-03T10:40:48.303Z,5.97
2023-01-03T10:43:19.559Z,6.60
2023-01-03T10:45:59.296Z,12.63
2023-01-03T10:48:52.458Z,4.53
2023-01-03T10:51:30.122Z,5.83
2023-01-03T10:54:01.836Z,5.95
2023-01-03T10:56:31.957Z,5.43
2023-01-03T10:59:13.072Z,5.03
2023-01-03T11:01:41.068Z,5.57
2023-01-03T11:04:18.236Z,5.03
2023-01-03T11:07:04.316Z,5.43
2023-01-03T11:09:47.024Z,6.00
2023-01-03T11:12:24.965Z,6.53
2023-01-03T11:14:55.211Z,5.40
2023-01-03T11:17:25.504Z,4.97
2023-01-03T11:19:54.410Z,6.20
2023-01-03T11:22:37.630Z,4.17
2023-01-03T11:25:30.753Z,6.23
2023-01-03T11:28:34.566Z,4.93
2023-01-03T11:31:08.388Z,6.13
2023-01-03T11:33:56.127Z,5.17
2023-01-03T11:36:34.699Z,5.77
2023-01-03T11:39:17.034Z,5.20
2023-01-03T11:42:00.849Z,5.40
2023-01-03T11:45:05.459Z,5.20
2023-01-03T11:47:41.068Z,6.23
2023-01-03T11:50:20.082Z,4.97
2023-01-03T11:52:54.399Z,5.27
2023-01-03T11:55:47.239Z,4.90
2023-01-03T11:58:54.155Z,5.30
2023-01-03T12:01:39.233Z,5.90
2023-01-03T12:04:25.815Z,5.97
2023-01-03T12:07:45.960Z,6.37
2023-01-03T12:10:03.085Z,4.80
2023-01-03T12:12:50.492Z,5.47
2023-01-03T12:15:22.747Z,4.57
2023-01-03T12:17:57.372Z,6.13
2023-01-03T12:20:29.141Z,6.47
2023-01-03T12:23:02.869Z,4.97
2023-01-03T12:25:35.616Z,5.00
2023-01-03T12:28:08.530Z,4.17
2023-01-03T12:30:42.876Z,4.20
2023-01-03T12:33:23.480Z,5.63
2023-01-03T12:35:58.502Z,3.70
2023-01-03T12:38:30.862Z,3.40
2023-01-03T12:41:07.794Z,4.20
2023-01-03T12:43:45.903Z,4.37
2023-01-03T12:46:22.107Z,4.00
2023-01-03T12:49:01.539Z,3.30
2023-01-03T12:51:30.181Z,4.40
2023-01-03T12:54:15.628Z,3.97
2023-01-03T12:57:09.722Z,3.57
2023-01-03T13:00:08.348Z,3.93
2023-01-03T13:02:45.117Z,3.60
2023-01-03T13:05:21.130Z,3.73
2023-01-03T13:07:54.464Z,3.50
2023-01-03T13:10:26.732Z,4.50
2023-01-03T13:12:55.478Z,3.33
2023-01-03T13:15:36.116Z,4.27
2023-01-03T13:18:39.881Z,4.27
2023-01-03T13:21:41.163Z,4.63
2023-01-03T13:24:10.498Z,5.83
2023-01-03T13:26:38.783Z,6.27
2023-01-03T13:29:42.661Z,5.23
2023-01-03T13:32:25.421Z,3.37
2023-01-03T13:35:20.870Z,5.43
2023-01-03T13:37:50.749Z,4.57
2023-01-03T13:40:51.942Z,4.80
2023-01-03T13:43:19.687Z,4.53
2023-01-03T13:45:53.823Z,4.30
2023-01-03T13:48:37.874Z,3.90
2023-01-03T13:51:23.371Z,4.80
2023-01-03T13:53:58.591Z,5.47
2023-01-03T13:56:30.059Z,4.17
2023-01-03T13:59:12.308Z,3.77
2023-01-03T14:02:00.323Z,6.37
2023-01-03T14:05:05.078Z,4.70
2023-01-03T14:08:15.189Z,4.53
2023-01-03T14:11:10.783Z,5.67
2023-01-03T14:13:44.630Z,5.77
2023-01-03T14:16:23.545Z,6.17
2023-01-03T14:19:01.149Z,4.90
2023-01-03T14:21:41.540Z,3.87
2023-01-03T14:24:18.111Z,3.40
2023-01-03T14:26:46.129Z,3.97
2023-01-03T14:29:20.585Z,2.90
2023-01-03T14:31:54.118Z,4.17
2023-01-03T14:34:34.530Z,3.90
2023-01-03T14:37:05.452Z,3.80
2023-01-03T14:42:02.729Z,3.37
2023-01-03T14:44:32.704Z,3.50
2023-01-03T14:47:03.876Z,4.20
2023-01-03T14:49:41.524Z,3.40
2023-01-03T14:52:20.437Z,2.57
2023-01-03T14:54:51.859Z,3.33
2023-01-03T14:57:22.691Z,3.80
2023-01-03T14:59:53.337Z,3.23
2023-01-03T15:02:22.186Z,3.23
2023-01-03T15:04:54.989Z,2.87
2023-01-03T15:07:32.553Z,6.17
2023-01-03T15:10:07.020Z,11.10
2023-01-03T15:12:38.221Z,7.17
2023-01-03T15:15:21.019Z,5.80
2023-01-03T15:17:51.428Z,4.67
2023-01-03T15:20:23.765Z,5.43
2023-01-03T15:22:52.130Z,4.50
2023-01-03T15:25:26.734Z,3.73
2023-01-03T15:27:54.743Z,4.03
2023-01-03T15:30:27.296Z,3.63
2023-01-03T15:32:58.648Z,3.40
2023-01-03T15:35:36.983Z,7.20
2023-01-03T15:38:09.171Z,4.67
2023-01-03T15:40:40.188Z,5.03
2023-01-03T15:43:24.062Z,3.90
2023-01-03T15:46:02.596Z,3.43
2023-01-03T15:48:35.050Z,5.27
2023-01-03T15:51:04.008Z,5.37
2023-01-03T15:53:40.970Z,3.70
2023-01-03T15:56:19.420Z,5.47
2023-01-03T15:58:48.840Z,4.17
2023-01-03T16:01:19.563Z,5.07
2023-01-03T16:03:49.113Z,5.33
2023-01-03T16:06:18.084Z,4.67
2023-01-03T16:08:46.714Z,4.80
2023-01-03T16:11:19.890Z,5.17
2023-01-03T16:13:56.335Z,7.03
2023-01-03T16:16:28.994Z,5.10
2023-01-03T16:18:57.472Z,6.40
2023-01-03T16:21:25.885Z,4.67
2023-01-03T16:23:54.072Z,5.83
2023-01-03T16:26:22.735Z,6.13
2023-01-03T16:28:50.816Z,8.20
2023-01-03T16:31:20.521Z,8.90
2023-01-03T16:33:51.797Z,9.60
2023-01-03T16:36:30.914Z,10.73
2023-01-03T16:38:59.930Z,8.60
2023-01-03T16:41:28.205Z,8.20
2023-01-03T16:43:56.683Z,7.27
2023-01-03T16:46:26.772Z,7.40
2023-01-03T16:48:59.147Z,6.80
2023-01-03T16:51:29.547Z,8.07
2023-01-03T16:53:59.278Z,7.33
2023-01-03T16:56:27.775Z,8.17
2023-01-03T16:58:55.859Z,7.60
2023-01-03T17:01:24.496Z,7.10
2023-01-03T17:03:52.794Z,8.37
2023-01-03T17:06:35.403Z,8.30
2023-01-03T17:09:09.578Z,10.27
2023-01-03T17:11:38.916Z,8.30
2023-01-03T17:14:07.196Z,8.57
2023-01-03T17:16:35.903Z,11.33
2023-01-03T17:19:04.087Z,9.87
2023-01-03T17:21:36.028Z,9.77
2023-01-03T17:24:08.696Z,11.63
2023-01-03T17:26:37.599Z,11.27
2023-01-03T17:29:08.379Z,9.97
2023-01-03T17:31:36.515Z,11.70
2023-01-03T17:34:20.152Z,12.03
2023-01-03T17:36:49.846Z,13.17
2023-01-03T17:39:18.226Z,11.50
2023-01-03T17:42:03.953Z,12.07
2023-01-03T17:44:32.236Z,15.93
2023-01-03T17:47:31.762Z,13.50
2023-01-03T17:50:01.169Z,13.83
2023-01-03T17:52:33.607Z,13.37
2023-01-03T17:55:02.038Z,13.77
2023-01-03T17:57:30.093Z,13.43
2023-01-03T17:59:58.173Z,15.33
2023-01-03T18:02:28.087Z,15.10
2023-01-03T18:07:46.541Z,21.83
2023-01-03T18:10:21.723Z,25.03
2023-01-03T18:12:49.947Z,23.47
2023-01-03T18:15:20.042Z,67.03
2023-01-03T18:17:49.394Z,43.10
2023-01-03T18:20:19.928Z,33.27
2023-01-03T18:22:50.359Z,29.40
2023-01-03T18:25:22.632Z,36.40
2023-01-03T18:27:54.208Z,40.83
2023-01-03T18:30:22.519Z,35.17
2023-01-03T18:32:50.597Z,34.00
2023-01-03T18:35:28.388Z,32.50
2023-01-03T18:38:00.574Z,35.93
2023-01-03T18:40:28.860Z,34.10
2023-01-03T18:43:12.977Z,30.83
2023-01-03T18:45:42.572Z,31.13
2023-01-03T18:48:15.432Z,28.83
2023-01-03T18:50:43.959Z,27.23
2023-01-03T18:53:18.689Z,28.60
2023-01-03T18:55:47.786Z,29.37
2023-01-03T18:58:25.251Z,27.33
2023-01-03T19:00:53.466Z,30.17
2023-01-03T19:03:24.399Z,33.97
2023-01-03T19:05:54.957Z,40.13
2023-01-03T19:08:27.122Z,35.87
2023-01-03T19:10:55.437Z,33.47
2023-01-03T19:13:27.587Z,31.53
2023-01-03T19:15:56.706Z,36.23
2023-01-03T19:18:25.055Z,31.77
2023-01-03T19:20:53.452Z,32.40
2023-01-03T19:23:26.336Z,35.63
2023-01-03T19:25:55.933Z,30.50
2023-01-03T19:28:27.647Z,30.90
2023-01-03T19:30:57.353Z,28.30
2023-01-03T19:33:25.581Z,27.40
2023-01-03T19:35:54.006Z,28.40
2023-01-03T19:38:22.213Z,25.87
2023-01-03T19:40:51.804Z,26.33
2023-01-03T19:43:22.699Z,31.50
2023-01-03T19:45:51.137Z,27.83
2023-01-03T19:48:21.936Z,25.47
2023-01-03T19:50:51.326Z,27.93
2023-01-03T19:53:19.837Z,26.53
2023-01-03T19:58:44.128Z,24.50
2023-01-03T20:01:17.015Z,25.00
2023-01-03T20:03:45.553Z,24.80
2023-01-03T20:06:16.583Z,27.23
2023-01-03T20:08:45.008Z,24.10
2023-01-03T20:11:18.059Z,23.17
2023-01-03T20:13:47.959Z,23.40
2023-01-03T20:16:16.842Z,24.97
2023-01-03T20:18:45.075Z,26.07
2023-01-03T20:21:22.654Z,25.93
2023-01-03T20:23:53.860Z,31.97
2023-01-03T20:26:24.828Z,32.20
2023-01-03T20:28:56.051Z,29.20
2023-01-03T20:31:24.705Z,33.63
2023-01-03T20:33:53.221Z,33.13
2023-01-03T20:36:24.046Z,28.90
2023-01-03T20:38:56.155Z,29.23
2023-01-03T20:41:36.066Z,32.93
2023-01-03T20:44:07.861Z,29.00
2023-01-03T20:46:38.984Z,29.53
2023-01-03T20:49:15.291Z,29.43
2023-01-03T20:51:43.274Z,30.17
2023-01-03T20:54:11.838Z,29.47
2023-01-03T20:56:39.972Z,28.40
2023-01-03T20:59:15.092Z,29.47
2023-01-03T21:01:43.734Z,28.57
2023-01-03T21:04:12.441Z,51.07
2023-01-03T21:06:43.223Z,126.17
2023-01-03T21:09:14.134Z,104.50
2023-01-03T21:11:42.299Z,73.17
2023-01-03T21:14:12.133Z,48.47
2023-01-03T21:16:42.530Z,85.80
2023-01-03T21:19:15.252Z,109.30
2023-01-03T21:21:44.246Z,71.60
2023-01-03T21:24:12.816Z,69.13
2023-01-03T21:26:41.156Z,47.80
2023-01-03T21:29:11.210Z,37.63
2023-01-03T21:31:40.592Z,37.87
2023-01-03T21:34:14.300Z,36.83
2023-01-03T21:36:42.336Z,54.40
2023-01-03T21:39:11.640Z,49.83
2023-01-03T21:41:55.178Z,52.13
2023-01-03T21:44:25.202Z,41.57
2023-01-03T21:46:53.272Z,37.00
2023-01-03T21:49:21.741Z,68.23
2023-01-03T21:51:49.773Z,39.63
2023-01-03T21:54:18.294Z,31.93
2023-01-03T21:56:47.195Z,30.27
2023-01-03T21:59:16.487Z,20.67
2023-01-03T22:02:04.536Z,24.47
2023-01-03T22:04:33.187Z,22.20
2023-01-03T22:07:02.714Z,25.73
2023-01-03T22:09:49.405Z,23.53
2023-01-03T22:12:17.965Z,23.57
2023-01-03T22:14:46.459Z,23.50
2023-01-03T22:17:19.849Z,25.27
2023-01-03T22:19:47.982Z,24.87
2023-01-03T22:22:16.019Z,23.70
2023-01-03T22:24:44.209Z,25.00
2023-01-03T22:27:12.345Z,23.90
2023-01-03T22:29:40.627Z,26.30
2023-01-03T22:32:10.511Z,22.43
2023-01-03T22:34:40.400Z,23.47
2023-01-03T22:37:08.556Z,24.80
2023-01-03T22:39:36.536Z,25.30
2023-01-03T22:42:04.920Z,20.73
2023-01-03T22:44:32.985Z,20.90
2023-01-03T22:47:00.982Z,20.67
2023-01-03T22:49:28.991Z,19.27
2023-01-03T22:51:58.387Z,18.93
2023-01-03T22:54:27.820Z,21.00
2023-01-03T22:56:56.424Z,21.77
2023-01-03T22:59:24.947Z,20.40
2023-01-03T23:01:53.121Z,19.07
2023-01-03T23:04:22.737Z,18.77
2023-01-03T23:06:51.898Z,21.00
2023-01-03T23:09:22.064Z,18.60
2023-01-03T23:12:16.287Z,18.17
2023-01-03T23:14:44.307Z,18.53
2023-01-03T23:17:47.623Z,19.27
2023-01-03T23:20:15.674Z,17.40
2023-01-03T23:22:44.479Z,20.30
2023-01-03T23:25:13.827Z,19.23
2023-01-03T23:27:41.920Z,22.37
2023-01-03T23:30:11.576Z,22.53
2023-01-03T23:32:39.647Z,18.87
2023-01-03T23:35:08.357Z,20.37
2023-01-03T23:37:36.398Z,20.00
2023-01-03T23:40:05.476Z,20.10
2023-01-03T23:42:35.065Z,29.23
2023-01-03T23:45:03.141Z,23.40
2023-01-03T23:47:31.502Z,27.23
2023-01-03T23:49:59.602Z,28.13
2023-01-03T23:52:27.708Z,29.03
2023-01-03T23:55:01.434Z,27.97
2023-01-03T23:57:31.718Z,30.73
