createdAt,value
2022-12-01T00:01:40.859Z,19.30
2022-12-01T00:04:09.851Z,17.50
2022-12-01T00:06:38.246Z,19.20
2022-12-01T00:09:24.956Z,22.00
2022-12-01T00:11:53.735Z,21.10
2022-12-01T00:14:22.748Z,19.60
2022-12-01T00:16:51.460Z,21.10
2022-12-01T00:19:23.910Z,19.10
2022-12-01T00:21:52.527Z,19.10
2022-12-01T00:24:22.965Z,20.80
2022-12-01T00:26:51.588Z,17.40
2022-12-01T00:29:22.340Z,15.60
2022-12-01T00:31:53.593Z,16.40
2022-12-01T00:34:25.340Z,21.20
2022-12-01T00:36:54.148Z,18.10
2022-12-01T00:39:22.602Z,19.80
2022-12-01T00:41:51.303Z,21.10
2022-12-01T00:44:20.603Z,19.40
2022-12-01T00:46:49.167Z,10.20
2022-12-01T00:49:17.944Z,18.20
2022-12-01T00:51:46.767Z,17.40
2022-12-01T00:54:15.455Z,14.30
2022-12-01T00:56:44.183Z,16.10
2022-12-01T00:59:12.998Z,18.20
2022-12-01T01:01:41.660Z,23.50
2022-12-01T01:04:10.531Z,20.00
2022-12-01T01:06:39.071Z,18.70
2022-12-01T01:09:07.880Z,19.60
2022-12-01T01:11:36.577Z,15.00
2022-12-01T01:14:07.097Z,17.50
2022-12-01T01:16:36.006Z,13.40
2022-12-01T01:19:04.902Z,20.30
2022-12-01T01:21:33.784Z,12.70
2022-12-01T01:24:02.472Z,19.10
2022-12-01T01:26:32.775Z,19.10
2022-12-01T01:29:03.400Z,24.00
2022-12-01T01:31:33.395Z,25.40
2022-12-01T01:34:02.966Z,24.60
2022-12-01T01:36:32.778Z,19.40
2022-12-01T01:39:02.593Z,15.70
2022-12-01T01:41:31.276Z,18.40
2022-12-01T01:44:02.674Z,19.80
2022-12-01T01:46:33.165Z,22.10
2022-12-01T01:49:05.179Z,14.50
2022-12-01T01:51:38.460Z,24.80
2022-12-01T01:54:15.152Z,19.40
2022-12-01T01:56:44.535Z,19.40
2022-12-01T01:59:16.945Z,18.90
2022-12-01T02:01:48.666Z,20.00
2022-12-01T02:04:17.291Z,18.50
2022-12-01T02:06:45.876Z,22.90
2022-12-01T02:09:15.487Z,21.90
2022-12-01T02:12:10.995Z,25.20
2022-12-01T02:14:56.988Z,16.00
2022-12-01T02:17:41.396Z,14.70
2022-12-01T02:20:51.282Z,23.90
2022-12-01T02:23:46.900Z,21.00
2022-12-01T02:26:30.909Z,22.10
2022-12-01T02:29:28.626Z,24.10
2022-12-01T02:32:03.483Z,21.20
2022-12-01T02:34:40.391Z,20.00
2022-12-01T02:37:16.907Z,21.40
2022-12-01T02:39:55.887Z,15.20
2022-12-01T02:42:49.336Z,18.30
2022-12-01T02:45:26.373Z,16.00
2022-12-01T02:47:57.052Z,20.20
2022-12-01T02:50:27.865Z,19.40
2022-12-01T02:52:56.847Z,24.20
2022-12-01T02:55:25.256Z,23.10
2022-12-01T02:57:54.279Z,26.10
2022-12-01T03:00:22.687Z,23.50
2022-12-01T03:03:09.519Z,22.70
2022-12-01T03:05:47.925Z,22.00
2022-12-01T03:10:55.002Z,19.20
2022-12-01T03:13:32.831Z,17.20
2022-12-01T03:16:08.402Z,19.10
2022-12-01T03:18:43.027Z,17.90
2022-12-01T03:21:20.489Z,22.60
2022-12-01T03:24:04.140Z,24.60
2022-12-01T03:26:35.117Z,21.40
2022-12-01T03:29:09.580Z,24.10
2022-12-01T03:31:44.546Z,21.40
2022-12-01T03:34:18.317Z,22.30
2022-12-01T03:36:51.393Z,24.90
2022-12-01T03:39:25.224Z,22.40
2022-12-01T03:41:59.061Z,22.90
2022-12-01T03:44:34.435Z,24.20
2022-12-01T03:47:06.973Z,19.00
2022-12-01T03:49:36.927Z,20.60
2022-12-01T03:52:19.439Z,19.70
2022-12-01T03:54:55.065Z,18.10
2022-12-01T03:57:29.348Z,22.00
2022-12-01T03:59:58.197Z,25.70
2022-12-01T04:02:28.772Z,23.30
2022-12-01T04:04:57.241Z,20.20
2022-12-01T04:07:25.823Z,22.60
2022-12-01T04:09:54.174Z,23.70
2022-12-01T04:12:32.380Z,21.10
2022-12-01T04:15:02.885Z,17.00
2022-12-01T04:17:32.789Z,18.80
2022-12-01T04:20:03.098Z,14.90
2022-12-01T04:22:31.380Z,18.00
2022-12-01T04:25:00.483Z,25.50
2022-12-01T04:27:29.319Z,21.40
2022-12-01T04:29:57.667Z,21.40
2022-12-01T04:32:26.629Z,20.00
2022-12-01T04:34:55.120Z,21.60
2022-12-01T04:37:23.497Z,19.10
2022-12-01T04:39:52.253Z,24.70
2022-12-01T04:42:21.226Z,17.20
2022-12-01T04:44:49.639Z,22.50
2022-12-01T04:47:18.166Z,22.20
2022-12-01T04:49:46.980Z,24.00
2022-12-01T04:52:15.815Z,23.10
2022-12-01T04:54:44.199Z,20.90
2022-12-01T04:57:12.732Z,20.40
2022-12-01T04:59:41.853Z,27.90
2022-12-01T05:02:10.913Z,21.50
2022-12-01T05:04:41.339Z,23.10
2022-12-01T05:07:09.936Z,27.10
2022-12-01T05:09:38.630Z,23.70
2022-12-01T05:12:08.050Z,23.30
2022-12-01T05:14:36.607Z,21.80
2022-12-01T05:17:10.962Z,16.90
2022-12-01T05:19:57.970Z,21.20
2022-12-01T05:22:56.800Z,24.90
2022-12-01T05:25:15.802Z,23.10
2022-12-01T05:27:45.331Z,26.10
2022-12-01T05:30:13.936Z,26.10
2022-12-01T05:32:42.480Z,31.00
2022-12-01T05:35:12.424Z,28.70
2022-12-01T05:37:40.841Z,25.10
2022-12-01T05:40:13.856Z,27.00
2022-12-01T05:42:42.230Z,25.00
2022-12-01T05:45:11.657Z,26.40
2022-12-01T05:47:40.217Z,27.30
2022-12-01T05:50:12.953Z,25.80
2022-12-01T05:52:41.894Z,26.90
2022-12-01T05:55:12.771Z,28.80
2022-12-01T05:57:41.428Z,33.30
2022-12-01T06:00:13.789Z,34.30
2022-12-01T06:02:42.933Z,30.20
2022-12-01T06:05:13.787Z,31.50
2022-12-01T06:07:43.409Z,29.50
2022-12-01T06:10:13.802Z,28.40
2022-12-01T06:12:42.339Z,23.30
2022-12-01T06:15:13.618Z,19.20
2022-12-01T06:17:42.192Z,27.30
2022-12-01T06:20:13.727Z,22.10
2022-12-01T06:22:42.167Z,33.30
2022-12-01T06:25:11.629Z,27.20
2022-12-01T06:27:40.396Z,29.10
2022-12-01T06:30:11.854Z,26.20
2022-12-01T06:32:40.536Z,21.50
2022-12-01T06:35:10.816Z,26.90
2022-12-01T06:37:40.070Z,26.60
2022-12-01T06:40:12.674Z,13.20
2022-12-01T06:42:41.155Z,21.30
2022-12-01T06:45:12.859Z,13.20
2022-12-01T06:47:41.269Z,18.30
2022-12-01T06:50:12.344Z,24.60
2022-12-01T06:52:41.012Z,23.70
2022-12-01T06:55:11.072Z,25.70
2022-12-01T06:57:40.067Z,25.80
2022-12-01T07:00:13.084Z,20.60
2022-12-01T07:02:42.494Z,17.40
2022-12-01T07:05:11.642Z,24.70
2022-12-01T07:07:40.364Z,24.30
2022-12-01T07:10:12.194Z,17.20
2022-12-01T07:12:40.655Z,21.10
2022-12-01T07:15:11.189Z,10.70
2022-12-01T07:17:39.650Z,21.60
2022-12-01T07:20:12.146Z,11.80
2022-12-01T07:22:42.521Z,27.20
2022-12-01T07:25:11.135Z,21.80
2022-12-01T07:27:39.522Z,18.00
2022-12-01T07:30:12.137Z,20.30
2022-12-01T07:32:41.236Z,16.90
2022-12-01T07:35:11.673Z,18.50
2022-12-01T07:37:40.460Z,12.00
2022-12-01T07:40:12.423Z,27.20
2022-12-01T07:42:42.420Z,27.10
2022-12-01T07:45:11.558Z,25.20
2022-12-01T07:47:39.947Z,18.30
2022-12-01T07:50:12.571Z,31.00
2022-12-01T07:52:41.137Z,22.90
2022-12-01T07:55:10.816Z,21.20
2022-12-01T07:57:39.415Z,24.60
2022-12-01T08:00:11.259Z,32.70
2022-12-01T08:02:42.562Z,26.70
2022-12-01T08:05:11.365Z,28.00
2022-12-01T08:07:40.047Z,29.30
2022-12-01T08:10:10.633Z,19.40
2022-12-01T08:12:39.020Z,22.50
2022-12-01T08:15:12.313Z,19.80
2022-12-01T08:17:40.873Z,15.10
2022-12-01T08:20:12.982Z,16.60
2022-12-01T08:22:42.011Z,22.80
2022-12-01T08:25:10.946Z,23.50
2022-12-01T08:27:39.301Z,22.20
2022-12-01T08:30:10.629Z,24.60
2022-12-01T08:32:39.082Z,33.30
2022-12-01T08:35:10.167Z,31.50
2022-12-01T08:37:38.672Z,27.50
2022-12-01T08:40:10.519Z,29.30
2022-12-01T08:42:39.736Z,27.50
2022-12-01T08:45:11.482Z,23.50
2022-12-01T08:47:40.215Z,23.10
2022-12-01T08:50:14.540Z,32.10
2022-12-01T08:52:43.275Z,25.70
2022-12-01T08:55:11.872Z,27.40
2022-12-01T08:57:40.290Z,23.50
2022-12-01T09:00:12.938Z,21.00
2022-12-01T09:02:41.473Z,24.10
2022-12-01T09:05:13.117Z,29.90
2022-12-01T09:07:42.428Z,28.00
2022-12-01T09:10:11.756Z,29.20
2022-12-01T09:12:40.246Z,25.20
2022-12-01T09:15:10.916Z,30.10
2022-12-01T09:17:39.826Z,22.80
2022-12-01T09:20:13.671Z,26.90
2022-12-01T09:22:42.814Z,25.60
2022-12-01T09:25:14.333Z,20.70
2022-12-01T09:27:42.932Z,23.60
2022-12-01T09:30:14.119Z,31.20
2022-12-01T09:32:42.639Z,27.00
2022-12-01T09:35:12.413Z,26.00
2022-12-01T09:37:40.968Z,33.30
2022-12-01T09:40:16.401Z,36.30
2022-12-01T09:42:47.491Z,30.80
2022-12-01T09:45:24.396Z,29.60
2022-12-01T09:47:56.100Z,31.00
2022-12-01T09:50:28.013Z,28.60
2022-12-01T09:53:00.419Z,30.70
2022-12-01T09:55:31.288Z,31.10
2022-12-01T09:58:02.285Z,28.70
2022-12-01T10:00:33.905Z,23.30
2022-12-01T10:03:15.722Z,29.50
2022-12-01T10:06:18.395Z,22.50
2022-12-01T10:08:42.703Z,26.70
2022-12-01T10:11:21.194Z,30.80
2022-12-01T10:13:49.719Z,28.80
2022-12-01T10:16:25.985Z,33.00
2022-12-01T10:19:01.287Z,32.20
2022-12-01T10:21:49.492Z,37.60
2022-12-01T10:24:31.637Z,35.50
2022-12-01T10:27:16.216Z,28.30
2022-12-01T10:29:49.788Z,32.20
2022-12-01T10:32:23.548Z,26.90
2022-12-01T10:34:52.256Z,23.00
2022-12-01T10:37:23.995Z,31.00
2022-12-01T10:39:54.944Z,24.20
2022-12-01T10:42:36.603Z,24.30
2022-12-01T10:45:10.396Z,38.30
2022-12-01T10:47:59.394Z,29.10
2022-12-01T10:52:56.148Z,33.50
2022-12-01T10:55:27.908Z,29.70
2022-12-01T10:58:00.251Z,30.00
2022-12-01T11:03:28.033Z,24.30
2022-12-01T11:05:58.670Z,15.90
2022-12-01T11:08:36.046Z,13.90
2022-12-01T11:11:06.026Z,19.70
2022-12-01T11:13:36.629Z,26.90
2022-12-01T11:16:07.169Z,29.50
2022-12-01T11:18:39.187Z,29.60
2022-12-01T11:21:12.830Z,30.60
2022-12-01T11:23:47.334Z,32.60
2022-12-01T11:26:21.496Z,23.60
2022-12-01T11:28:56.289Z,36.60
2022-12-01T11:31:39.569Z,30.00
2022-12-01T11:34:18.535Z,32.40
2022-12-01T11:36:50.405Z,37.10
2022-12-01T11:39:25.840Z,46.30
2022-12-01T11:41:57.773Z,42.30
2022-12-01T11:44:55.486Z,42.10
2022-12-01T11:47:25.564Z,49.60
2022-12-01T11:49:57.518Z,49.60
2022-12-01T11:52:30.190Z,30.30
2022-12-01T11:55:05.581Z,45.00
2022-12-01T11:57:41.522Z,44.00
2022-12-01T12:00:17.715Z,48.90
2022-12-01T12:03:02.015Z,52.20
2022-12-01T12:06:32.255Z,54.00
2022-12-01T12:09:11.269Z,54.00
2022-12-01T12:11:49.689Z,51.00
2022-12-01T12:14:31.019Z,55.60
2022-12-01T12:17:17.646Z,45.20
2022-12-01T12:20:09.423Z,50.70
2022-12-01T12:22:57.244Z,41.20
2022-12-01T12:25:39.401Z,53.40
2022-12-01T12:28:23.945Z,54.50
2022-12-01T12:31:03.273Z,48.60
2022-12-01T12:33:48.923Z,59.90
2022-12-01T12:36:27.034Z,53.60
2022-12-01T12:39:15.086Z,43.70
2022-12-01T12:41:48.574Z,34.80
2022-12-01T12:44:42.905Z,42.30
2022-12-01T12:47:33.004Z,48.30
2022-12-01T12:50:17.305Z,46.20
2022-12-01T12:52:49.176Z,45.40
2022-12-01T12:55:23.068Z,57.70
2022-12-01T12:57:55.383Z,43.30
2022-12-01T13:00:26.185Z,46.30
2022-12-01T13:02:59.759Z,45.30
2022-12-01T13:05:35.645Z,29.00
2022-12-01T13:08:10.149Z,43.50
2022-12-01T13:10:46.210Z,36.40
2022-12-01T13:13:24.705Z,48.70
2022-12-01T13:18:33.364Z,43.00
2022-12-01T13:21:03.878Z,40.30
2022-12-01T13:23:34.422Z,29.40
2022-12-01T13:26:08.176Z,41.30
2022-12-01T13:28:43.967Z,35.60
2022-12-01T13:31:14.942Z,20.60
2022-12-01T13:33:54.600Z,25.70
2022-12-01T13:36:45.674Z,29.70
2022-12-01T13:39:19.444Z,28.60
2022-12-01T13:41:59.193Z,25.50
2022-12-01T13:44:30.852Z,30.40
2022-12-01T13:47:04.375Z,17.80
2022-12-01T13:49:41.725Z,23.80
2022-12-01T13:52:26.220Z,20.20
2022-12-01T13:55:20.112Z,23.10
2022-12-01T13:58:12.637Z,11.10
2022-12-01T14:00:42.584Z,15.60
2022-12-01T14:03:37.331Z,12.00
2022-12-01T14:06:25.650Z,12.30
2022-12-01T14:08:59.988Z,14.00
2022-12-01T14:11:29.632Z,12.60
2022-12-01T14:14:01.857Z,9.00
2022-12-01T14:16:47.743Z,12.00
2022-12-01T14:19:30.338Z,10.80
2022-12-01T14:22:00.062Z,14.90
2022-12-01T14:24:34.436Z,10.40
2022-12-01T14:27:05.305Z,12.90
2022-12-01T14:29:37.871Z,13.00
2022-12-01T14:32:26.376Z,14.10
2022-12-01T14:34:59.305Z,10.70
2022-12-01T14:37:39.388Z,12.50
2022-12-01T14:40:17.827Z,12.10
2022-12-01T14:45:41.432Z,8.90
2022-12-01T14:48:15.781Z,6.50
2022-12-01T14:50:49.135Z,8.30
2022-12-01T14:53:23.781Z,8.90
2022-12-01T14:55:56.347Z,9.30
2022-12-01T14:58:27.656Z,15.90
2022-12-01T15:01:04.749Z,12.40
2022-12-01T15:03:38.358Z,14.30
2022-12-01T15:06:07.178Z,12.40
2022-12-01T15:08:43.417Z,17.30
2022-12-01T15:11:24.791Z,18.70
2022-12-01T15:13:55.075Z,15.20
2022-12-01T15:16:25.688Z,13.00
2022-12-01T15:18:55.494Z,14.00
2022-12-01T15:21:26.798Z,16.50
2022-12-01T15:23:58.340Z,16.00
2022-12-01T15:26:34.820Z,17.60
2022-12-01T15:29:23.646Z,16.00
2022-12-01T15:31:54.169Z,14.00
2022-12-01T15:34:31.230Z,26.20
2022-12-01T15:37:02.864Z,15.30
2022-12-01T15:39:36.258Z,18.90
2022-12-01T15:42:05.463Z,14.10
2022-12-01T15:44:36.043Z,15.40
2022-12-01T15:47:36.469Z,15.40
2022-12-01T15:50:06.568Z,13.80
2022-12-01T15:52:43.577Z,15.50
2022-12-01T15:55:25.023Z,17.70
2022-12-01T15:57:54.399Z,13.90
2022-12-01T16:00:24.381Z,15.90
2022-12-01T16:02:54.780Z,14.40
2022-12-01T16:05:28.866Z,16.90
2022-12-01T16:08:13.234Z,16.90
2022-12-01T16:10:42.474Z,15.30
2022-12-01T16:13:46.798Z,22.00
2022-12-01T16:16:30.698Z,25.30
2022-12-01T16:19:02.910Z,25.10
2022-12-01T16:21:43.118Z,21.40
2022-12-01T16:24:16.471Z,28.30
2022-12-01T16:26:53.080Z,26.60
2022-12-01T16:29:25.446Z,23.10
2022-12-01T16:32:19.314Z,22.60
2022-12-01T16:34:47.212Z,30.10
2022-12-01T16:37:16.290Z,22.20
2022-12-01T16:39:47.808Z,21.00
2022-12-01T16:42:20.165Z,17.70
2022-12-01T16:44:53.256Z,21.50
2022-12-01T16:47:24.541Z,16.80
2022-12-01T16:49:53.759Z,26.90
2022-12-01T16:52:43.600Z,27.20
2022-12-01T16:55:29.628Z,23.00
2022-12-01T16:57:59.857Z,32.00
2022-12-01T17:00:29.052Z,36.30
2022-12-01T17:02:58.915Z,40.70
2022-12-01T17:05:28.064Z,28.50
2022-12-01T17:07:56.762Z,28.90
2022-12-01T17:10:26.057Z,28.20
2022-12-01T17:12:54.584Z,24.80
2022-12-01T17:15:23.180Z,28.80
2022-12-01T17:17:51.721Z,17.20
2022-12-01T17:20:20.408Z,33.10
2022-12-01T17:22:51.418Z,25.40
2022-12-01T17:25:20.208Z,23.60
2022-12-01T17:27:48.759Z,35.10
2022-12-01T17:30:17.700Z,35.10
2022-12-01T17:32:46.388Z,40.40
2022-12-01T17:35:21.691Z,26.50
2022-12-01T17:37:52.651Z,40.30
2022-12-01T17:40:21.352Z,37.20
2022-12-01T17:42:50.798Z,26.90
2022-12-01T17:45:19.642Z,17.80
2022-12-01T17:47:48.112Z,18.60
2022-12-01T17:50:17.331Z,23.70
2022-12-01T17:52:46.075Z,36.10
2022-12-01T17:55:14.611Z,36.60
2022-12-01T17:57:43.228Z,38.70
2022-12-01T18:00:17.269Z,31.70
2022-12-01T18:02:47.271Z,33.20
2022-12-01T18:05:21.519Z,25.10
2022-12-01T18:07:55.178Z,24.90
2022-12-01T18:10:24.220Z,24.50
2022-12-01T18:12:54.411Z,22.70
2022-12-01T18:15:24.649Z,11.40
2022-12-01T18:17:55.572Z,31.50
2022-12-01T18:20:27.040Z,36.50
2022-12-01T18:22:56.107Z,36.70
2022-12-01T18:25:25.405Z,32.30
2022-12-01T18:27:58.141Z,31.00
2022-12-01T18:30:26.943Z,27.10
2022-12-01T18:32:56.596Z,31.50
2022-12-01T18:35:31.478Z,23.10
2022-12-01T18:38:00.685Z,33.80
2022-12-01T18:40:29.147Z,24.60
2022-12-01T18:42:57.471Z,37.00
2022-12-01T18:45:26.554Z,42.60
2022-12-01T18:47:55.172Z,33.30
2022-12-01T18:50:23.938Z,36.30
2022-12-01T18:52:52.544Z,33.40
2022-12-01T18:55:21.083Z,32.90
2022-12-01T18:57:49.546Z,39.30
2022-12-01T19:00:19.912Z,33.40
2022-12-01T19:02:48.324Z,29.50
2022-12-01T19:05:17.369Z,29.20
2022-12-01T19:07:46.644Z,13.40
2022-12-01T19:10:15.982Z,25.80
2022-12-01T19:12:44.463Z,21.70
2022-12-01T19:15:13.603Z,28.00
2022-12-01T19:17:41.991Z,34.00
2022-12-01T19:20:18.316Z,38.30
2022-12-01T19:22:48.212Z,43.30
2022-12-01T19:25:17.118Z,33.70
2022-12-01T19:27:45.609Z,35.00
2022-12-01T19:30:14.535Z,42.30
2022-12-01T19:32:43.761Z,30.40
2022-12-01T19:35:15.739Z,22.50
2022-12-01T19:37:45.608Z,27.70
2022-12-01T19:40:15.008Z,20.20
2022-12-01T19:42:44.028Z,36.40
2022-12-01T19:45:13.141Z,20.90
2022-12-01T19:47:41.912Z,40.60
2022-12-01T19:50:18.175Z,39.00
2022-12-01T19:52:46.604Z,26.50
2022-12-01T19:55:14.980Z,23.40
2022-12-01T19:57:44.641Z,34.10
2022-12-01T20:00:21.405Z,23.30
2022-12-01T20:02:50.549Z,27.90
2022-12-01T20:05:19.110Z,25.60
2022-12-01T20:07:47.591Z,22.80
2022-12-01T20:10:20.348Z,27.90
2022-12-01T20:12:49.234Z,18.50
2022-12-01T20:15:18.203Z,32.90
2022-12-01T20:17:47.036Z,26.20
2022-12-01T20:20:20.119Z,26.90
2022-12-01T20:22:48.825Z,28.70
2022-12-01T20:25:19.035Z,29.00
2022-12-01T20:27:47.950Z,27.80
2022-12-01T20:30:16.831Z,26.70
2022-12-01T20:32:45.372Z,24.50
2022-12-01T20:35:18.583Z,26.60
2022-12-01T20:37:47.125Z,25.70
2022-12-01T20:40:16.128Z,23.90
2022-12-01T20:42:46.318Z,22.20
2022-12-01T20:45:14.714Z,25.40
2022-12-01T20:47:43.261Z,19.00
2022-12-01T20:50:14.568Z,17.50
2022-12-01T20:52:43.313Z,23.50
2022-12-01T20:55:14.325Z,35.40
2022-12-01T20:57:42.641Z,17.30
2022-12-01T21:00:15.082Z,20.40
2022-12-01T21:02:44.203Z,26.20
2022-12-01T21:05:19.455Z,23.50
2022-12-01T21:07:47.909Z,23.10
2022-12-01T21:10:19.912Z,18.40
2022-12-01T21:13:10.693Z,12.70
2022-12-01T21:15:49.569Z,16.70
2022-12-01T21:18:23.567Z,15.50
2022-12-01T21:20:56.386Z,18.00
2022-12-01T21:23:26.922Z,15.30
2022-12-01T21:25:56.699Z,18.30
2022-12-01T21:28:26.753Z,21.40
2022-12-01T21:31:02.827Z,28.60
2022-12-01T21:33:35.055Z,27.90
2022-12-01T21:36:13.964Z,29.90
2022-12-01T21:41:20.543Z,29.00
2022-12-01T21:43:49.844Z,32.10
2022-12-01T21:46:21.101Z,16.40
2022-12-01T21:48:50.303Z,18.10
2022-12-01T21:51:22.550Z,23.90
2022-12-01T21:53:52.813Z,19.60
2022-12-01T21:56:24.172Z,12.60
2022-12-01T21:58:55.070Z,14.80
2022-12-01T22:01:27.348Z,28.30
2022-12-01T22:04:01.785Z,27.10
2022-12-01T22:06:37.826Z,26.70
2022-12-01T22:09:16.400Z,35.60
2022-12-01T22:11:50.679Z,29.80
2022-12-01T22:14:23.085Z,27.10
2022-12-01T22:16:56.907Z,25.40
2022-12-01T22:19:30.861Z,31.30
2022-12-01T22:22:02.950Z,22.80
2022-12-01T22:24:37.770Z,11.70
2022-12-01T22:27:28.019Z,14.80
2022-12-01T22:30:10.471Z,34.60
2022-12-01T22:32:49.384Z,34.20
2022-12-01T22:35:30.668Z,29.30
2022-12-01T22:38:21.641Z,31.70
2022-12-01T22:40:56.399Z,33.90
2022-12-01T22:43:28.921Z,30.60
2022-12-01T22:46:16.191Z,32.70
2022-12-01T22:48:50.190Z,20.90
2022-12-01T22:51:43.074Z,27.90
2022-12-01T22:54:37.835Z,14.60
2022-12-01T22:57:28.235Z,14.80
2022-12-01T23:00:00.081Z,14.70
2022-12-01T23:02:43.290Z,22.90
2022-12-01T23:05:25.080Z,23.70
2022-12-01T23:07:56.878Z,34.60
2022-12-01T23:10:28.868Z,34.60
2022-12-01T23:13:00.310Z,35.00
2022-12-01T23:15:35.971Z,37.00
2022-12-01T23:18:15.211Z,29.70
2022-12-01T23:20:46.585Z,22.40
2022-12-01T23:23:17.516Z,20.10
2022-12-01T23:25:48.537Z,15.80
2022-12-01T23:28:23.610Z,16.50
2022-12-01T23:30:55.299Z,20.90
2022-12-01T23:33:25.677Z,20.10
2022-12-01T23:35:57.921Z,27.60
2022-12-01T23:38:34.423Z,31.00
2022-12-01T23:41:06.782Z,31.90
2022-12-01T23:43:39.546Z,34.60
2022-12-01T23:46:12.795Z,27.00
2022-12-01T23:48:44.102Z,30.60
2022-12-01T23:51:18.520Z,25.80
2022-12-01T23:53:49.881Z,25.70
2022-12-01T23:56:24.920Z,26.70
2022-12-01T23:58:55.881Z,25.90
