createdAt,value
2023-11-21T00:11:08.105Z,993
2023-11-21T00:40:19.608Z,993
2023-11-21T01:09:25.600Z,993
2023-11-21T01:38:40.253Z,993
2023-11-21T02:07:52.451Z,992
2023-11-21T02:36:57.028Z,992
2023-11-21T03:06:04.960Z,992
2023-11-21T03:35:12.177Z,993
2023-11-21T04:04:17.630Z,993
2023-11-21T04:33:19.399Z,993
2023-11-21T05:02:37.502Z,993
2023-11-21T05:31:18.445Z,993
2023-11-21T05:59:55.896Z,994
2023-11-21T06:29:01.179Z,994
2023-11-21T06:58:08.327Z,994
2023-11-21T07:27:25.246Z,994
2023-11-21T07:56:39.548Z,995
2023-11-21T08:25:52.719Z,995
2023-11-21T08:54:48.433Z,995
2023-11-21T09:23:56.059Z,995
2023-11-21T09:53:06.868Z,995
2023-11-21T10:22:14.263Z,996
2023-11-21T10:51:30.843Z,996
2023-11-21T11:20:33.107Z,996
2023-11-21T11:49:47.830Z,996
2023-11-21T12:19:02.818Z,996
2023-11-21T12:48:16.366Z,996
2023-11-21T13:17:40.924Z,996
2023-11-21T13:46:55.881Z,996
2023-11-21T14:16:01.220Z,997
2023-11-21T14:45:13.935Z,997
2023-11-21T15:14:26.510Z,997
2023-11-21T15:43:39.119Z,997
2023-11-21T16:12:48.626Z,998
2023-11-21T16:41:58.068Z,998
2023-11-21T17:11:16.524Z,999
2023-11-21T17:40:33.634Z,999
2023-11-21T18:09:53.325Z,999
2023-11-21T18:39:11.980Z,1000
2023-11-21T19:08:29.822Z,1000
2023-11-21T19:37:48.036Z,1000
2023-11-21T20:07:01.249Z,1001
2023-11-21T20:36:20.361Z,1001
2023-11-21T21:05:40.336Z,1001
2023-11-21T21:34:52.240Z,1001
2023-11-21T22:04:05.712Z,1001
2023-11-21T22:33:13.813Z,1001
2023-11-21T23:02:31.418Z,1002
2023-11-21T23:31:39.313Z,1002
