createdAt,value
2023-03-26T00:08:34.586Z,99221.38
2023-03-26T00:23:54.518Z,99212.15
2023-03-26T00:38:59.669Z,99209.14
2023-03-26T01:09:36.457Z,99176.54
2023-03-26T01:24:42.142Z,99164.05
2023-03-26T01:40:27.111Z,99163.13
2023-03-26T01:56:06.087Z,99161.73
2023-03-26T02:11:16.648Z,99163.80
2023-03-26T02:26:21.602Z,99157.16
2023-03-26T02:56:44.373Z,99138.87
2023-03-26T03:11:49.086Z,99138.77
2023-03-26T03:26:58.279Z,99145.59
2023-03-26T03:57:22.680Z,99144.25
2023-03-26T04:12:40.833Z,99147.28
2023-03-26T04:27:46.512Z,99141.49
2023-03-26T04:42:51.376Z,99137.89
2023-03-26T04:58:05.671Z,99140.85
2023-03-26T05:13:25.212Z,99147.84
2023-03-26T05:28:29.638Z,99147.77
2023-03-26T05:43:49.337Z,99144.85
2023-03-26T05:58:54.129Z,99147.00
2023-03-26T06:13:59.126Z,99161.16
2023-03-26T06:44:49.305Z,99188.80
2023-03-26T06:59:54.571Z,99194.05
2023-03-26T07:15:02.845Z,99202.88
2023-03-26T07:30:26.966Z,99211.45
2023-03-26T07:49:49.620Z,99228.31
2023-03-26T08:05:18.982Z,99233.77
2023-03-26T08:20:36.855Z,99233.52
2023-03-26T08:51:41.198Z,99229.54
2023-03-26T09:07:08.140Z,99230.98
2023-03-26T10:23:29.662Z,99220.02
2023-03-26T10:39:40.151Z,99224.49
2023-03-26T10:55:12.420Z,99243.55
2023-03-26T11:11:10.084Z,99240.25
2023-03-26T11:27:14.936Z,99235.36
2023-03-26T11:42:25.121Z,99227.84
2023-03-26T11:57:35.870Z,99213.39
2023-03-26T12:12:42.966Z,99206.17
2023-03-26T12:28:17.845Z,99202.18
2023-03-26T12:44:52.874Z,99214.34
2023-03-26T13:00:11.781Z,99225.89
2023-03-26T13:15:52.596Z,99210.02
2023-03-26T13:31:22.975Z,99181.95
2023-03-26T13:46:37.235Z,99176.95
2023-03-26T14:01:56.450Z,99176.88
2023-03-26T14:17:10.191Z,99171.04
2023-03-26T14:33:28.678Z,99171.36
2023-03-26T14:49:41.215Z,99179.40
2023-03-26T15:05:46.849Z,99179.10
2023-03-26T15:21:44.550Z,99181.16
2023-03-26T15:37:19.482Z,99181.52
2023-03-26T15:52:57.824Z,99176.48
2023-03-26T16:08:22.755Z,99171.84
2023-03-26T16:23:47.558Z,99172.70
2023-03-26T16:39:12.059Z,99156.46
2023-03-26T16:54:33.988Z,99162.27
2023-03-26T17:10:10.467Z,99165.77
2023-03-26T17:25:37.785Z,99169.19
2023-03-26T17:41:01.808Z,99165.11
2023-03-26T17:56:19.368Z,99170.92
2023-03-26T18:13:27.016Z,99177.98
2023-03-26T18:44:37.301Z,99183.34
2023-03-26T18:59:45.692Z,99176.55
2023-03-26T19:15:17.736Z,99176.05
2023-03-26T19:30:33.983Z,99172.08
2023-03-26T20:01:13.737Z,99155.23
2023-03-26T20:16:35.234Z,99156.63
2023-03-26T20:31:42.289Z,99148.17
2023-03-26T20:46:50.102Z,99145.92
2023-03-26T21:01:57.492Z,99150.53
2023-03-26T21:17:03.303Z,99153.70
2023-03-26T21:32:10.670Z,99153.88
2023-03-26T21:47:15.882Z,99152.31
2023-03-26T22:03:13.538Z,99155.27
2023-03-26T22:18:21.832Z,99151.17
2023-03-26T22:33:26.172Z,99165.42
2023-03-26T22:48:31.275Z,99184.63
2023-03-26T23:03:38.097Z,99188.20
2023-03-26T23:18:43.517Z,99189.20
2023-03-26T23:33:47.902Z,99198.36
2023-03-26T23:49:05.928Z,99225.42
