createdAt,value
2023-03-28T00:03:27.628Z,2.10
2023-03-28T00:08:51.896Z,1.00
2023-03-28T00:14:15.704Z,1.10
2023-03-28T00:19:41.860Z,1.70
2023-03-28T00:25:07.464Z,0.90
2023-03-28T00:30:31.785Z,1.40
2023-03-28T00:35:57.058Z,2.00
2023-03-28T00:41:22.370Z,1.40
2023-03-28T00:46:46.704Z,1.40
2023-03-28T00:52:15.947Z,2.30
2023-03-28T00:57:42.301Z,1.40
2023-03-28T01:03:07.112Z,2.50
2023-03-28T01:08:34.510Z,1.40
2023-03-28T01:14:02.522Z,0.90
2023-03-28T01:19:32.738Z,1.50
2023-03-28T01:25:09.858Z,2.00
2023-03-28T01:30:53.889Z,0.90
2023-03-28T01:37:09.924Z,1.90
2023-03-28T01:42:48.450Z,1.50
2023-03-28T01:48:23.932Z,1.50
2023-03-28T01:53:57.906Z,1.00
2023-03-28T01:59:33.671Z,1.30
2023-03-28T02:05:19.771Z,1.70
2023-03-28T02:10:46.794Z,1.50
2023-03-28T02:16:39.009Z,0.70
2023-03-28T02:22:36.878Z,1.00
2023-03-28T02:28:23.554Z,0.60
2023-03-28T02:34:10.701Z,0.90
2023-03-28T02:40:10.189Z,0.60
2023-03-28T02:45:51.360Z,0.90
2023-03-28T02:51:25.240Z,0.50
2023-03-28T02:57:03.004Z,0.60
2023-03-28T03:02:35.601Z,0.50
2023-03-28T03:08:00.724Z,0.60
2023-03-28T03:13:25.013Z,1.10
2023-03-28T03:18:49.249Z,0.90
2023-03-28T03:24:14.665Z,0.50
2023-03-28T03:29:40.003Z,0.40
2023-03-28T03:35:07.990Z,1.00
2023-03-28T03:40:33.051Z,0.70
2023-03-28T03:45:58.154Z,0.50
2023-03-28T03:51:23.569Z,0.90
2023-03-28T03:56:51.121Z,0.60
2023-03-28T04:02:15.323Z,1.00
2023-03-28T04:08:06.167Z,0.50
2023-03-28T04:13:36.258Z,0.90
2023-03-28T04:19:01.501Z,0.70
2023-03-28T04:24:26.068Z,0.90
2023-03-28T04:30:10.275Z,1.10
2023-03-28T04:36:06.198Z,1.40
2023-03-28T04:41:33.476Z,1.40
2023-03-28T04:47:01.569Z,1.30
2023-03-28T04:52:27.473Z,0.60
2023-03-28T04:57:52.020Z,0.80
2023-03-28T05:03:25.184Z,0.60
2023-03-28T05:08:59.645Z,1.20
2023-03-28T05:14:24.754Z,1.00
2023-03-28T05:19:55.417Z,0.90
2023-03-28T05:25:23.292Z,0.70
2023-03-28T05:30:47.864Z,1.00
2023-03-28T05:36:13.266Z,0.70
2023-03-28T05:41:38.590Z,1.10
2023-03-28T05:47:02.738Z,1.00
2023-03-28T05:52:28.544Z,0.70
2023-03-28T05:57:53.290Z,1.00
2023-03-28T06:03:17.886Z,0.80
2023-03-28T06:08:42.753Z,0.60
2023-03-28T06:14:08.451Z,1.10
2023-03-28T06:19:32.214Z,0.80
2023-03-28T06:24:59.153Z,0.70
2023-03-28T06:30:25.337Z,1.20
2023-03-28T06:35:50.068Z,0.80
2023-03-28T06:41:14.016Z,0.70
2023-03-28T06:46:38.045Z,1.00
2023-03-28T06:52:01.996Z,1.00
2023-03-28T06:57:27.823Z,0.70
2023-03-28T07:03:03.178Z,1.20
2023-03-28T07:08:27.776Z,1.00
2023-03-28T07:13:52.261Z,1.10
2023-03-28T07:19:16.889Z,0.60
2023-03-28T07:24:42.863Z,1.30
2023-03-28T07:30:12.584Z,1.10
2023-03-28T07:35:40.746Z,0.50
2023-03-28T07:41:08.385Z,0.60
2023-03-28T07:46:33.498Z,0.80
2023-03-28T07:51:58.939Z,1.60
2023-03-28T07:57:22.973Z,0.70
2023-03-28T08:02:51.853Z,0.80
2023-03-28T08:08:17.042Z,0.70
2023-03-28T08:13:41.561Z,0.70
2023-03-28T08:19:14.929Z,3.10
2023-03-28T08:24:58.123Z,1.10
2023-03-28T08:30:22.331Z,0.90
2023-03-28T08:35:53.079Z,0.70
2023-03-28T08:41:41.163Z,0.60
2023-03-28T08:47:23.760Z,0.60
2023-03-28T08:52:48.460Z,0.50
2023-03-28T08:58:24.067Z,0.70
2023-03-28T09:03:50.405Z,0.70
2023-03-28T09:09:41.686Z,0.90
2023-03-28T09:15:52.133Z,0.90
2023-03-28T09:21:41.153Z,1.20
2023-03-28T09:27:25.767Z,1.00
2023-03-28T09:32:55.967Z,0.50
2023-03-28T09:38:24.681Z,0.90
2023-03-28T09:43:59.268Z,1.20
2023-03-28T09:55:01.306Z,0.90
2023-03-28T10:00:25.638Z,0.40
2023-03-28T10:06:25.940Z,0.50
2023-03-28T10:12:00.245Z,0.90
2023-03-28T10:17:35.390Z,0.50
2023-03-28T10:23:03.323Z,0.80
2023-03-28T10:28:36.418Z,1.40
2023-03-28T10:34:05.221Z,0.60
2023-03-28T10:40:00.181Z,0.50
2023-03-28T10:45:51.730Z,0.80
2023-03-28T10:51:44.211Z,0.60
2023-03-28T10:57:19.489Z,0.60
2023-03-28T11:02:53.449Z,0.40
2023-03-28T11:08:39.675Z,0.40
2023-03-28T11:14:41.746Z,0.70
2023-03-28T11:20:28.731Z,1.60
2023-03-28T11:26:08.971Z,0.90
2023-03-28T11:32:30.332Z,0.70
2023-03-28T11:38:22.560Z,0.80
2023-03-28T11:43:56.453Z,0.80
2023-03-28T11:49:29.869Z,0.70
2023-03-28T11:55:11.932Z,0.60
2023-03-28T12:01:00.880Z,0.80
2023-03-28T12:06:52.384Z,1.10
2023-03-28T12:13:08.707Z,0.50
2023-03-28T12:18:48.924Z,0.60
2023-03-28T12:24:43.571Z,0.80
2023-03-28T12:30:21.593Z,0.70
2023-03-28T12:36:08.113Z,2.50
2023-03-28T12:41:40.576Z,0.70
2023-03-28T12:47:17.196Z,0.80
2023-03-28T12:52:45.698Z,0.80
2023-03-28T12:58:34.520Z,0.70
2023-03-28T13:04:55.951Z,0.70
2023-03-28T13:10:35.243Z,0.60
2023-03-28T13:16:48.178Z,0.60
2023-03-28T13:22:32.579Z,0.40
2023-03-28T13:28:01.024Z,0.60
2023-03-28T13:33:29.378Z,0.70
2023-03-28T13:39:08.026Z,0.90
2023-03-28T13:44:43.745Z,0.90
2023-03-28T13:50:26.952Z,0.90
2023-03-28T13:56:18.959Z,0.90
2023-03-28T14:02:04.875Z,1.10
2023-03-28T14:07:31.222Z,1.20
2023-03-28T14:13:01.041Z,2.00
2023-03-28T14:18:36.219Z,1.20
2023-03-28T14:24:05.144Z,1.20
2023-03-28T14:29:29.567Z,1.80
2023-03-28T14:34:56.221Z,0.80
2023-03-28T14:40:24.105Z,0.80
2023-03-28T14:45:52.995Z,1.00
2023-03-28T14:51:17.866Z,0.90
2023-03-28T14:56:43.856Z,0.60
2023-03-28T15:02:17.847Z,0.60
2023-03-28T15:07:43.136Z,1.10
2023-03-28T15:13:30.178Z,1.10
2023-03-28T15:19:07.861Z,0.80
2023-03-28T15:24:33.251Z,0.70
2023-03-28T15:30:04.016Z,1.20
2023-03-28T15:35:34.554Z,1.00
2023-03-28T15:41:18.453Z,1.10
2023-03-28T15:46:42.536Z,1.20
2023-03-28T15:52:20.008Z,1.70
2023-03-28T15:57:47.381Z,1.40
2023-03-28T16:03:21.717Z,1.60
2023-03-28T16:08:48.829Z,1.80
2023-03-28T16:14:18.960Z,2.10
2023-03-28T16:20:02.495Z,1.90
2023-03-28T16:25:28.218Z,1.60
2023-03-28T16:30:53.693Z,1.80
2023-03-28T16:36:18.295Z,1.70
2023-03-28T16:41:42.604Z,2.70
2023-03-28T16:47:06.972Z,2.10
2023-03-28T16:52:31.004Z,1.70
2023-03-28T16:57:54.879Z,2.00
2023-03-28T17:03:27.264Z,2.80
2023-03-28T17:08:53.618Z,4.00
2023-03-28T17:14:19.296Z,3.40
2023-03-28T17:19:43.549Z,3.40
2023-03-28T17:25:09.083Z,2.50
2023-03-28T17:30:33.288Z,2.60
2023-03-28T17:35:59.517Z,2.40
2023-03-28T17:41:25.857Z,2.60
2023-03-28T17:46:50.270Z,2.50
2023-03-28T17:52:17.613Z,2.30
2023-03-28T17:57:41.880Z,2.20
2023-03-28T18:03:06.294Z,1.60
2023-03-28T18:08:39.111Z,1.90
2023-03-28T18:14:04.005Z,1.60
2023-03-28T18:19:28.329Z,1.20
2023-03-28T18:24:52.015Z,1.60
2023-03-28T18:30:16.609Z,1.20
2023-03-28T18:35:41.738Z,2.60
2023-03-28T18:41:22.280Z,1.90
2023-03-28T18:46:55.127Z,4.40
2023-03-28T18:52:19.963Z,4.50
2023-03-28T18:57:43.918Z,3.70
2023-03-28T19:03:11.253Z,2.90
2023-03-28T19:15:25.764Z,7.60
2023-03-28T19:20:51.489Z,10.90
2023-03-28T19:26:16.136Z,15.40
2023-03-28T19:31:40.650Z,12.40
2023-03-28T19:37:05.125Z,10.90
2023-03-28T19:43:10.124Z,13.10
2023-03-28T19:48:36.340Z,13.90
2023-03-28T19:54:01.387Z,12.50
2023-03-28T19:59:25.613Z,7.80
2023-03-28T20:04:49.710Z,6.00
2023-03-28T20:10:14.178Z,6.20
2023-03-28T20:15:41.713Z,5.50
2023-03-28T20:21:09.725Z,5.90
2023-03-28T20:26:34.567Z,7.50
2023-03-28T20:31:58.979Z,8.40
2023-03-28T20:37:24.197Z,11.10
2023-03-28T20:42:47.666Z,9.50
2023-03-28T20:48:16.473Z,6.10
2023-03-28T20:53:42.673Z,6.00
2023-03-28T20:59:07.147Z,4.90
2023-03-28T21:04:32.097Z,5.40
2023-03-28T21:09:56.172Z,4.90
2023-03-28T21:15:20.323Z,7.10
2023-03-28T21:20:45.546Z,10.30
2023-03-28T21:26:13.752Z,12.50
2023-03-28T21:31:38.562Z,10.60
2023-03-28T21:37:04.715Z,11.20
2023-03-28T21:42:28.989Z,11.70
2023-03-28T21:47:53.516Z,10.20
2023-03-28T21:53:17.694Z,7.80
2023-03-28T21:58:42.955Z,7.00
2023-03-28T22:04:07.083Z,6.00
2023-03-28T22:09:31.328Z,6.70
2023-03-28T22:14:55.205Z,5.30
2023-03-28T22:20:19.772Z,5.00
2023-03-28T22:25:43.758Z,6.40
2023-03-28T22:31:10.118Z,4.60
2023-03-28T22:36:35.066Z,5.40
2023-03-28T22:41:59.497Z,6.10
2023-03-28T22:47:30.627Z,5.10
2023-03-28T22:52:54.465Z,5.40
2023-03-28T22:58:19.737Z,5.50
2023-03-28T23:03:45.081Z,6.10
2023-03-28T23:09:10.239Z,5.60
2023-03-28T23:14:34.018Z,5.00
2023-03-28T23:19:57.579Z,5.10
2023-03-28T23:25:22.580Z,5.20
2023-03-28T23:30:46.735Z,4.70
2023-03-28T23:36:14.515Z,6.30
2023-03-28T23:41:39.063Z,7.00
2023-03-28T23:47:03.301Z,10.40
2023-03-28T23:52:27.369Z,12.60
2023-03-28T23:57:54.333Z,16.20
