createdAt,value
2022-12-31T00:01:07.890Z,100.00
2022-12-31T00:03:34.666Z,100.00
2022-12-31T00:06:02.079Z,100.00
2022-12-31T00:08:28.560Z,100.00
2022-12-31T00:10:55.153Z,100.00
2022-12-31T00:13:21.709Z,100.00
2022-12-31T00:15:48.342Z,100.00
2022-12-31T00:18:14.832Z,100.00
2022-12-31T00:20:42.089Z,100.00
2022-12-31T00:23:10.025Z,100.00
2022-12-31T00:25:36.759Z,100.00
2022-12-31T00:28:04.695Z,100.00
2022-12-31T00:30:31.621Z,100.00
2022-12-31T00:32:58.132Z,100.00
2022-12-31T00:35:24.627Z,100.00
2022-12-31T00:37:53.232Z,100.00
2022-12-31T00:40:20.250Z,100.00
2022-12-31T00:42:46.711Z,100.00
2022-12-31T00:45:13.222Z,100.00
2022-12-31T00:47:39.676Z,100.00
2022-12-31T00:50:06.548Z,100.00
2022-12-31T00:52:33.074Z,100.00
2022-12-31T00:54:59.558Z,100.00
2022-12-31T00:57:26.019Z,100.00
2022-12-31T00:59:52.575Z,100.00
2022-12-31T01:02:19.176Z,100.00
2022-12-31T01:04:45.812Z,100.00
2022-12-31T01:07:12.268Z,100.00
2022-12-31T01:09:39.211Z,100.00
2022-12-31T01:12:06.872Z,100.00
2022-12-31T01:14:33.917Z,100.00
2022-12-31T01:17:00.369Z,100.00
2022-12-31T01:19:29.665Z,100.00
2022-12-31T01:21:56.488Z,100.00
2022-12-31T01:24:23.425Z,100.00
2022-12-31T01:26:51.349Z,100.00
2022-12-31T01:29:17.959Z,100.00
2022-12-31T01:31:44.568Z,100.00
2022-12-31T01:34:11.192Z,100.00
2022-12-31T01:36:38.683Z,100.00
2022-12-31T01:39:07.298Z,100.00
2022-12-31T01:41:39.939Z,100.00
2022-12-31T01:44:12.568Z,100.00
2022-12-31T01:46:46.537Z,100.00
2022-12-31T01:49:18.690Z,100.00
2022-12-31T01:51:51.685Z,100.00
2022-12-31T01:54:21.322Z,100.00
2022-12-31T01:56:50.426Z,100.00
2022-12-31T01:59:18.884Z,100.00
2022-12-31T02:01:48.259Z,100.00
2022-12-31T02:04:15.876Z,100.00
2022-12-31T02:07:05.534Z,100.00
2022-12-31T02:09:33.150Z,100.00
2022-12-31T02:11:59.793Z,100.00
2022-12-31T02:14:33.876Z,100.00
2022-12-31T02:17:06.055Z,100.00
2022-12-31T02:20:03.068Z,100.00
2022-12-31T02:22:35.525Z,100.00
2022-12-31T02:25:28.195Z,100.00
2022-12-31T02:28:06.682Z,100.00
2022-12-31T02:30:33.342Z,100.00
2022-12-31T02:33:42.622Z,100.00
2022-12-31T02:36:15.880Z,100.00
2022-12-31T02:38:46.695Z,100.00
2022-12-31T02:41:40.548Z,100.00
2022-12-31T02:44:25.187Z,100.00
2022-12-31T02:46:58.930Z,100.00
2022-12-31T02:49:37.587Z,100.00
2022-12-31T02:52:14.740Z,100.00
2022-12-31T02:54:57.005Z,100.00
2022-12-31T02:57:37.317Z,100.00
2022-12-31T03:00:29.604Z,100.00
2022-12-31T03:02:57.949Z,100.00
2022-12-31T03:05:27.996Z,100.00
2022-12-31T03:07:54.518Z,100.00
2022-12-31T03:10:21.740Z,100.00
2022-12-31T03:12:48.824Z,100.00
2022-12-31T03:15:21.678Z,100.00
2022-12-31T03:17:59.061Z,100.00
2022-12-31T03:21:04.585Z,100.00
2022-12-31T03:23:39.036Z,100.00
2022-12-31T03:26:14.295Z,100.00
2022-12-31T03:28:46.190Z,100.00
2022-12-31T03:31:13.465Z,100.00
2022-12-31T03:33:42.316Z,100.00
2022-12-31T03:36:17.293Z,100.00
2022-12-31T03:38:46.405Z,100.00
2022-12-31T03:41:16.423Z,100.00
2022-12-31T03:43:43.060Z,100.00
2022-12-31T03:46:24.389Z,100.00
2022-12-31T03:48:51.679Z,100.00
2022-12-31T03:51:18.106Z,100.00
2022-12-31T03:53:44.527Z,100.00
2022-12-31T03:56:10.991Z,100.00
2022-12-31T03:58:47.009Z,100.00
2022-12-31T04:01:13.532Z,100.00
2022-12-31T04:03:42.852Z,100.00
2022-12-31T04:06:09.291Z,100.00
2022-12-31T04:08:38.344Z,100.00
2022-12-31T04:11:04.743Z,100.00
2022-12-31T04:13:33.150Z,100.00
2022-12-31T04:15:59.614Z,100.00
2022-12-31T04:18:26.450Z,100.00
2022-12-31T04:20:55.834Z,100.00
2022-12-31T04:23:22.513Z,100.00
2022-12-31T04:25:48.966Z,100.00
2022-12-31T04:28:15.502Z,100.00
2022-12-31T04:30:41.960Z,100.00
2022-12-31T04:33:08.418Z,100.00
2022-12-31T04:35:35.145Z,100.00
2022-12-31T04:38:01.624Z,100.00
2022-12-31T04:40:28.656Z,100.00
2022-12-31T04:42:55.102Z,100.00
2022-12-31T04:45:21.619Z,100.00
2022-12-31T04:47:48.034Z,100.00
2022-12-31T04:50:14.585Z,100.00
2022-12-31T04:52:43.059Z,100.00
2022-12-31T04:55:10.607Z,100.00
2022-12-31T04:57:37.067Z,100.00
2022-12-31T05:00:03.916Z,100.00
2022-12-31T05:02:30.555Z,100.00
2022-12-31T05:04:57.211Z,100.00
2022-12-31T05:07:23.739Z,100.00
2022-12-31T05:09:50.215Z,100.00
2022-12-31T05:12:16.629Z,100.00
2022-12-31T05:14:43.109Z,100.00
2022-12-31T05:17:09.588Z,100.00
2022-12-31T05:19:36.029Z,100.00
2022-12-31T05:22:21.150Z,100.00
2022-12-31T05:24:47.672Z,100.00
2022-12-31T05:27:14.143Z,100.00
2022-12-31T05:29:40.583Z,100.00
2022-12-31T05:32:07.035Z,100.00
2022-12-31T05:34:33.456Z,100.00
2022-12-31T05:36:59.892Z,100.00
2022-12-31T05:39:26.325Z,100.00
2022-12-31T05:41:52.852Z,100.00
2022-12-31T05:44:19.337Z,100.00
2022-12-31T05:46:47.142Z,100.00
2022-12-31T05:49:13.582Z,100.00
2022-12-31T05:51:40.077Z,100.00
2022-12-31T05:54:06.537Z,100.00
2022-12-31T05:56:33.505Z,100.00
2022-12-31T05:58:59.936Z,100.00
2022-12-31T06:01:26.431Z,100.00
2022-12-31T06:03:53.029Z,100.00
2022-12-31T06:06:19.464Z,100.00
2022-12-31T06:08:52.479Z,100.00
2022-12-31T06:11:18.894Z,100.00
2022-12-31T06:13:45.454Z,100.00
2022-12-31T06:16:12.095Z,100.00
2022-12-31T06:18:38.563Z,100.00
2022-12-31T06:21:05.407Z,100.00
2022-12-31T06:23:32.305Z,100.00
2022-12-31T06:26:05.136Z,100.00
2022-12-31T06:28:31.823Z,100.00
2022-12-31T06:31:03.393Z,100.00
2022-12-31T06:33:30.025Z,100.00
2022-12-31T06:36:01.935Z,100.00
2022-12-31T06:38:30.746Z,100.00
2022-12-31T06:40:58.376Z,100.00
2022-12-31T06:43:25.242Z,100.00
2022-12-31T06:45:51.732Z,100.00
2022-12-31T06:48:18.737Z,100.00
2022-12-31T06:50:45.185Z,100.00
2022-12-31T06:53:11.773Z,100.00
2022-12-31T06:55:38.517Z,100.00
2022-12-31T06:58:05.479Z,100.00
2022-12-31T07:00:32.216Z,100.00
2022-12-31T07:03:15.895Z,100.00
2022-12-31T07:05:50.866Z,100.00
2022-12-31T07:08:49.548Z,100.00
2022-12-31T07:11:23.609Z,100.00
2022-12-31T07:14:27.779Z,100.00
2022-12-31T07:17:02.011Z,100.00
2022-12-31T07:19:45.741Z,100.00
2022-12-31T07:22:15.792Z,100.00
2022-12-31T07:24:51.605Z,100.00
2022-12-31T07:27:46.860Z,100.00
2022-12-31T07:30:21.066Z,100.00
2022-12-31T07:33:19.657Z,100.00
2022-12-31T07:36:16.857Z,100.00
2022-12-31T07:39:14.822Z,100.00
2022-12-31T07:42:05.283Z,100.00
2022-12-31T07:44:56.549Z,100.00
2022-12-31T07:47:28.148Z,100.00
2022-12-31T07:49:56.294Z,100.00
2022-12-31T07:52:23.733Z,100.00
2022-12-31T07:54:50.258Z,100.00
2022-12-31T07:57:19.069Z,100.00
2022-12-31T08:00:04.217Z,100.00
2022-12-31T08:03:08.596Z,100.00
2022-12-31T08:06:11.719Z,100.00
2022-12-31T08:08:53.603Z,100.00
2022-12-31T08:11:36.714Z,100.00
2022-12-31T08:14:03.828Z,100.00
2022-12-31T08:16:30.662Z,100.00
2022-12-31T08:18:57.505Z,100.00
2022-12-31T08:21:43.513Z,100.00
2022-12-31T08:24:17.546Z,100.00
2022-12-31T08:27:05.198Z,100.00
2022-12-31T08:29:44.909Z,100.00
2022-12-31T08:32:37.700Z,100.00
2022-12-31T08:41:07.417Z,100.00
2022-12-31T08:43:50.092Z,100.00
2022-12-31T08:46:46.094Z,100.00
2022-12-31T08:49:14.750Z,100.00
2022-12-31T08:51:41.689Z,100.00
2022-12-31T08:54:11.177Z,100.00
2022-12-31T08:57:09.267Z,100.00
2022-12-31T08:59:38.564Z,100.00
2022-12-31T09:02:07.802Z,100.00
2022-12-31T09:05:12.041Z,100.00
2022-12-31T09:07:44.861Z,100.00
2022-12-31T09:10:22.904Z,100.00
2022-12-31T09:13:05.391Z,100.00
2022-12-31T09:15:48.041Z,100.00
2022-12-31T09:18:14.954Z,100.00
2022-12-31T09:20:43.397Z,100.00
2022-12-31T09:23:12.713Z,100.00
2022-12-31T09:25:46.950Z,100.00
2022-12-31T09:28:47.095Z,100.00
2022-12-31T09:31:17.753Z,100.00
2022-12-31T09:33:52.318Z,100.00
2022-12-31T09:36:34.871Z,100.00
2022-12-31T09:39:16.045Z,100.00
2022-12-31T09:42:13.967Z,100.00
2022-12-31T09:45:22.070Z,100.00
2022-12-31T09:48:17.901Z,100.00
2022-12-31T09:50:56.908Z,100.00
2022-12-31T09:53:39.448Z,100.00
2022-12-31T09:56:42.481Z,100.00
2022-12-31T09:59:27.198Z,100.00
2022-12-31T10:01:59.466Z,100.00
2022-12-31T10:04:45.338Z,100.00
2022-12-31T10:07:39.869Z,100.00
2022-12-31T10:10:22.616Z,100.00
2022-12-31T10:13:21.693Z,100.00
2022-12-31T10:16:09.913Z,100.00
2022-12-31T10:18:53.706Z,100.00
2022-12-31T10:21:32.247Z,100.00
2022-12-31T10:24:18.114Z,100.00
2022-12-31T10:27:03.147Z,100.00
2022-12-31T10:29:56.775Z,100.00
2022-12-31T10:32:32.324Z,100.00
2022-12-31T10:35:14.697Z,100.00
2022-12-31T10:38:23.697Z,100.00
2022-12-31T10:41:36.844Z,100.00
2022-12-31T10:44:12.684Z,100.00
2022-12-31T10:47:00.928Z,100.00
2022-12-31T10:49:58.416Z,100.00
2022-12-31T10:52:39.755Z,100.00
2022-12-31T10:55:33.213Z,100.00
2022-12-31T10:58:32.208Z,100.00
2022-12-31T11:00:58.695Z,100.00
2022-12-31T11:03:37.584Z,100.00
2022-12-31T11:06:10.732Z,100.00
2022-12-31T11:09:08.334Z,100.00
2022-12-31T11:11:49.499Z,100.00
2022-12-31T11:14:43.146Z,100.00
2022-12-31T11:17:20.861Z,100.00
2022-12-31T11:20:15.018Z,100.00
2022-12-31T11:23:06.150Z,100.00
2022-12-31T11:25:51.220Z,100.00
2022-12-31T11:28:30.569Z,100.00
2022-12-31T11:31:32.878Z,100.00
2022-12-31T11:34:29.836Z,100.00
2022-12-31T11:37:53.564Z,100.00
2022-12-31T11:40:33.849Z,100.00
2022-12-31T11:43:36.187Z,100.00
2022-12-31T11:46:34.281Z,100.00
2022-12-31T11:49:11.980Z,100.00
2022-12-31T11:52:21.576Z,100.00
2022-12-31T11:55:09.243Z,100.00
2022-12-31T11:57:38.170Z,100.00
2022-12-31T12:00:13.268Z,100.00
2022-12-31T12:02:45.688Z,100.00
2022-12-31T12:05:16.786Z,100.00
2022-12-31T12:07:43.529Z,100.00
2022-12-31T12:10:27.914Z,100.00
2022-12-31T12:13:00.285Z,100.00
2022-12-31T12:15:29.874Z,100.00
2022-12-31T12:17:59.293Z,100.00
2022-12-31T12:20:33.492Z,100.00
2022-12-31T12:23:12.628Z,100.00
2022-12-31T12:25:42.552Z,100.00
2022-12-31T12:28:30.924Z,100.00
2022-12-31T12:33:48.329Z,100.00
2022-12-31T12:36:17.973Z,100.00
2022-12-31T12:38:44.598Z,100.00
2022-12-31T12:41:32.414Z,100.00
2022-12-31T12:44:16.836Z,100.00
2022-12-31T12:46:51.826Z,100.00
2022-12-31T12:49:36.421Z,100.00
2022-12-31T12:52:40.323Z,100.00
2022-12-31T12:55:36.897Z,100.00
2022-12-31T12:58:19.699Z,100.00
2022-12-31T13:01:19.415Z,100.00
2022-12-31T13:07:36.799Z,100.00
2022-12-31T13:10:22.198Z,100.00
2022-12-31T13:13:25.046Z,100.00
2022-12-31T13:16:29.880Z,100.00
2022-12-31T13:19:02.110Z,100.00
2022-12-31T13:21:32.471Z,100.00
2022-12-31T13:24:06.447Z,100.00
2022-12-31T13:26:45.699Z,100.00
2022-12-31T13:29:20.937Z,100.00
2022-12-31T13:31:51.113Z,100.00
2022-12-31T13:34:25.900Z,100.00
2022-12-31T13:36:57.200Z,100.00
2022-12-31T13:39:31.954Z,100.00
2022-12-31T13:42:26.449Z,100.00
2022-12-31T13:45:02.397Z,100.00
2022-12-31T13:48:26.676Z,100.00
2022-12-31T13:54:46.815Z,100.00
2022-12-31T13:58:06.097Z,100.00
2022-12-31T14:00:39.971Z,100.00
2022-12-31T14:03:36.541Z,100.00
2022-12-31T14:06:15.211Z,100.00
2022-12-31T14:08:41.734Z,100.00
2022-12-31T14:11:18.586Z,100.00
2022-12-31T14:13:59.756Z,100.00
2022-12-31T14:16:39.130Z,100.00
2022-12-31T14:19:30.684Z,100.00
2022-12-31T14:22:18.316Z,100.00
2022-12-31T14:24:51.203Z,100.00
2022-12-31T14:27:38.621Z,100.00
2022-12-31T14:30:15.598Z,100.00
2022-12-31T14:33:06.129Z,100.00
2022-12-31T14:35:38.928Z,100.00
2022-12-31T14:38:28.353Z,100.00
2022-12-31T14:41:27.330Z,100.00
2022-12-31T14:44:27.512Z,100.00
2022-12-31T14:47:11.951Z,100.00
2022-12-31T14:49:41.349Z,100.00
2022-12-31T14:52:25.641Z,100.00
2022-12-31T14:55:12.560Z,100.00
2022-12-31T14:58:25.434Z,100.00
2022-12-31T15:00:30.726Z,100.00
2022-12-31T15:03:24.933Z,100.00
2022-12-31T15:05:51.318Z,100.00
2022-12-31T15:08:31.534Z,100.00
2022-12-31T15:11:30.322Z,100.00
2022-12-31T15:14:23.454Z,100.00
2022-12-31T15:17:06.885Z,100.00
2022-12-31T15:20:16.877Z,100.00
2022-12-31T15:22:50.903Z,100.00
2022-12-31T15:25:41.393Z,100.00
2022-12-31T15:28:33.304Z,100.00
2022-12-31T15:31:19.359Z,100.00
2022-12-31T15:34:35.159Z,100.00
2022-12-31T15:37:27.857Z,100.00
2022-12-31T15:40:07.364Z,100.00
2022-12-31T15:42:50.223Z,100.00
2022-12-31T15:45:24.517Z,100.00
2022-12-31T15:47:57.408Z,100.00
2022-12-31T15:50:25.031Z,100.00
2022-12-31T15:52:55.156Z,100.00
2022-12-31T15:55:46.038Z,100.00
2022-12-31T15:58:18.689Z,100.00
2022-12-31T16:01:16.792Z,100.00
2022-12-31T16:03:56.447Z,100.00
2022-12-31T16:06:25.476Z,100.00
2022-12-31T16:08:52.023Z,100.00
2022-12-31T16:11:19.132Z,100.00
2022-12-31T16:13:49.157Z,100.00
2022-12-31T16:16:23.164Z,100.00
2022-12-31T16:18:56.161Z,100.00
2022-12-31T16:21:39.038Z,100.00
2022-12-31T16:24:23.497Z,100.00
2022-12-31T16:26:53.116Z,100.00
2022-12-31T16:29:22.224Z,100.00
2022-12-31T16:31:50.190Z,100.00
2022-12-31T16:34:19.172Z,100.00
2022-12-31T16:36:59.428Z,100.00
2022-12-31T16:39:30.407Z,100.00
2022-12-31T16:42:17.635Z,100.00
2022-12-31T16:44:44.782Z,100.00
2022-12-31T16:47:19.305Z,100.00
2022-12-31T16:49:50.255Z,100.00
2022-12-31T16:52:31.747Z,100.00
2022-12-31T16:55:00.140Z,100.00
2022-12-31T16:57:32.384Z,100.00
2022-12-31T17:00:04.108Z,100.00
2022-12-31T17:02:54.930Z,100.00
2022-12-31T17:05:26.543Z,100.00
2022-12-31T17:07:53.134Z,100.00
2022-12-31T17:10:35.019Z,100.00
2022-12-31T17:13:29.377Z,100.00
2022-12-31T17:15:57.729Z,100.00
2022-12-31T17:18:27.095Z,100.00
2022-12-31T17:20:55.149Z,100.00
2022-12-31T17:23:34.228Z,100.00
2022-12-31T17:26:07.621Z,100.00
2022-12-31T17:28:45.630Z,100.00
2022-12-31T17:31:40.273Z,100.00
2022-12-31T17:34:19.241Z,100.00
2022-12-31T17:36:59.116Z,100.00
2022-12-31T17:39:27.625Z,100.00
2022-12-31T17:41:57.165Z,100.00
2022-12-31T17:44:35.182Z,100.00
2022-12-31T17:47:02.655Z,100.00
2022-12-31T17:49:31.818Z,100.00
2022-12-31T17:51:58.554Z,100.00
2022-12-31T17:54:26.570Z,100.00
2022-12-31T17:56:53.844Z,100.00
2022-12-31T17:59:37.071Z,100.00
2022-12-31T18:02:05.291Z,100.00
2022-12-31T18:04:31.858Z,100.00
2022-12-31T18:06:58.347Z,100.00
2022-12-31T18:09:25.018Z,100.00
2022-12-31T18:11:54.348Z,100.00
2022-12-31T18:14:23.390Z,100.00
2022-12-31T18:16:50.099Z,100.00
2022-12-31T18:19:45.850Z,100.00
2022-12-31T18:22:03.251Z,100.00
2022-12-31T18:24:29.835Z,100.00
2022-12-31T18:26:56.333Z,100.00
2022-12-31T18:29:23.032Z,100.00
2022-12-31T18:31:50.748Z,100.00
2022-12-31T18:34:18.609Z,100.00
2022-12-31T18:36:45.377Z,100.00
2022-12-31T18:39:11.927Z,100.00
2022-12-31T18:41:42.292Z,100.00
2022-12-31T18:44:11.452Z,100.00
2022-12-31T18:46:37.891Z,100.00
2022-12-31T18:49:04.585Z,100.00
2022-12-31T18:51:32.313Z,100.00
2022-12-31T18:54:00.643Z,100.00
2022-12-31T18:56:27.668Z,100.00
2022-12-31T18:58:54.225Z,100.00
2022-12-31T19:01:37.834Z,100.00
2022-12-31T19:04:18.696Z,100.00
2022-12-31T19:06:49.895Z,100.00
2022-12-31T19:09:43.375Z,100.00
2022-12-31T19:12:07.488Z,100.00
2022-12-31T19:14:35.603Z,100.00
2022-12-31T19:19:27.721Z,98.47
2022-12-31T19:21:54.174Z,100.00
2022-12-31T19:24:23.111Z,100.00
2022-12-31T19:26:50.034Z,98.96
2022-12-31T19:29:21.374Z,98.76
2022-12-31T19:31:51.710Z,95.96
2022-12-31T19:34:18.327Z,97.31
2022-12-31T19:36:45.301Z,97.41
2022-12-31T19:39:32.754Z,96.48
2022-12-31T19:41:59.886Z,96.34
2022-12-31T19:44:26.757Z,96.01
2022-12-31T19:46:56.004Z,94.91
2022-12-31T19:49:22.479Z,95.07
2022-12-31T19:51:48.993Z,92.94
2022-12-31T19:54:15.696Z,91.31
2022-12-31T19:56:42.717Z,91.47
2022-12-31T19:59:10.683Z,90.30
2022-12-31T20:01:39.708Z,91.29
2022-12-31T20:04:06.624Z,90.61
2022-12-31T20:06:33.412Z,90.96
2022-12-31T20:08:59.893Z,88.56
2022-12-31T20:11:26.463Z,88.61
2022-12-31T20:13:54.008Z,89.30
2022-12-31T20:16:23.573Z,87.26
2022-12-31T20:18:50.613Z,87.60
2022-12-31T20:21:21.825Z,86.20
2022-12-31T20:23:49.947Z,85.05
2022-12-31T20:26:18.012Z,85.75
2022-12-31T20:28:44.568Z,84.85
2022-12-31T20:31:14.899Z,83.83
2022-12-31T20:33:42.095Z,83.32
2022-12-31T20:36:11.473Z,82.54
2022-12-31T20:38:38.116Z,82.49
2022-12-31T20:41:08.771Z,82.61
2022-12-31T20:43:36.113Z,81.67
2022-12-31T20:46:16.150Z,80.47
2022-12-31T20:48:44.404Z,79.95
2022-12-31T20:51:11.597Z,79.84
2022-12-31T20:53:38.273Z,79.77
2022-12-31T20:56:09.474Z,79.66
2022-12-31T20:58:36.247Z,78.96
2022-12-31T21:01:06.614Z,79.43
2022-12-31T21:06:26.599Z,79.12
2022-12-31T21:08:54.791Z,77.32
2022-12-31T21:11:39.744Z,77.17
2022-12-31T21:14:09.176Z,77.14
2022-12-31T21:16:36.964Z,77.47
2022-12-31T21:19:03.839Z,76.90
2022-12-31T21:21:30.262Z,76.54
2022-12-31T21:23:56.813Z,76.75
2022-12-31T21:26:23.341Z,77.66
2022-12-31T21:28:49.814Z,78.08
2022-12-31T21:31:16.486Z,77.52
2022-12-31T21:33:49.391Z,77.30
2022-12-31T21:36:16.230Z,76.83
2022-12-31T21:38:43.782Z,76.81
2022-12-31T21:41:33.503Z,76.73
2022-12-31T21:44:01.479Z,76.84
2022-12-31T21:46:28.313Z,77.39
2022-12-31T21:48:57.956Z,77.50
2022-12-31T21:51:24.635Z,77.72
2022-12-31T21:53:51.662Z,77.54
2022-12-31T21:56:22.883Z,78.39
2022-12-31T21:59:31.307Z,77.90
2022-12-31T22:02:16.227Z,76.68
2022-12-31T22:05:01.859Z,77.33
2022-12-31T22:07:36.131Z,76.74
2022-12-31T22:10:03.348Z,76.54
2022-12-31T22:12:29.864Z,75.56
2022-12-31T22:15:14.565Z,76.41
2022-12-31T22:20:29.832Z,75.67
2022-12-31T22:22:56.544Z,75.73
2022-12-31T22:25:22.969Z,75.65
2022-12-31T22:28:37.022Z,75.17
2022-12-31T22:30:35.933Z,74.50
2022-12-31T22:33:03.803Z,75.12
2022-12-31T22:35:30.503Z,75.04
2022-12-31T22:38:00.887Z,74.34
2022-12-31T22:40:31.773Z,75.34
2022-12-31T22:42:58.293Z,75.55
2022-12-31T22:45:24.838Z,74.55
2022-12-31T22:47:51.355Z,73.65
2022-12-31T22:50:17.979Z,74.10
2022-12-31T22:52:44.487Z,74.52
2022-12-31T22:55:11.677Z,74.38
2022-12-31T22:57:38.129Z,73.52
2022-12-31T23:00:10.011Z,73.75
2022-12-31T23:02:41.509Z,73.89
2022-12-31T23:05:15.118Z,74.00
2022-12-31T23:07:42.730Z,73.99
2022-12-31T23:10:29.158Z,73.92
2022-12-31T23:12:55.572Z,73.90
2022-12-31T23:15:40.579Z,73.44
2022-12-31T23:18:25.376Z,73.86
2022-12-31T23:21:10.245Z,73.67
2022-12-31T23:23:38.558Z,73.81
2022-12-31T23:26:10.504Z,73.03
2022-12-31T23:28:36.934Z,73.94
2022-12-31T23:31:06.618Z,72.65
2022-12-31T23:33:33.094Z,73.51
2022-12-31T23:36:05.603Z,73.13
2022-12-31T23:38:32.056Z,72.72
2022-12-31T23:40:58.604Z,73.22
2022-12-31T23:43:25.131Z,73.45
2022-12-31T23:45:52.543Z,72.93
2022-12-31T23:48:19.364Z,73.57
2022-12-31T23:50:53.018Z,73.86
2022-12-31T23:53:20.985Z,73.58
2022-12-31T23:55:47.458Z,73.63
2022-12-31T23:58:13.890Z,73.57
