createdAt,value
2023-01-10T08:04:29.613Z,2.05
2023-01-10T08:06:56.290Z,2.10
2023-01-10T08:09:22.951Z,2.25
2023-01-10T08:11:49.593Z,1.77
2023-01-10T08:14:16.316Z,2.00
2023-01-10T08:16:42.968Z,1.75
2023-01-10T08:19:09.666Z,2.58
2023-01-10T08:21:36.339Z,2.00
2023-01-10T08:24:03.074Z,1.63
2023-01-10T08:26:29.730Z,2.05
2023-01-10T08:28:56.350Z,2.00
2023-01-10T08:31:23.107Z,1.63
2023-01-10T08:33:49.801Z,1.70
2023-01-10T08:36:18.527Z,2.50
2023-01-10T08:38:45.756Z,2.20
2023-01-10T08:41:13.606Z,1.95
2023-01-10T08:43:40.596Z,2.00
2023-01-10T08:46:07.598Z,1.92
2023-01-10T08:48:34.265Z,1.85
2023-01-10T08:51:08.257Z,1.90
2023-01-10T08:53:35.071Z,2.33
2023-01-10T08:56:03.672Z,2.30
2023-01-10T08:58:31.484Z,1.67
2023-01-10T09:00:58.184Z,1.77
2023-01-10T09:03:25.131Z,2.45
2023-01-10T09:05:51.776Z,2.75
2023-01-10T09:08:18.442Z,2.22
2023-01-10T09:10:45.094Z,2.80
2023-01-10T09:13:11.736Z,2.53
2023-01-10T09:15:38.749Z,2.30
2023-01-10T09:18:08.050Z,2.53
2023-01-10T09:20:37.176Z,2.20
2023-01-10T09:23:12.686Z,2.47
2023-01-10T09:25:39.344Z,2.20
2023-01-10T09:28:06.607Z,3.10
2023-01-10T09:30:33.413Z,3.85
2023-01-10T09:33:00.492Z,2.78
2023-01-10T09:35:29.116Z,2.40
2023-01-10T09:37:57.974Z,2.80
2023-01-10T09:40:50.940Z,3.53
2023-01-10T09:43:28.562Z,3.17
2023-01-10T09:46:10.082Z,2.15
2023-01-10T09:48:48.692Z,5.72
2023-01-10T09:51:24.494Z,3.30
2023-01-10T09:53:57.755Z,3.38
2023-01-10T09:56:29.488Z,3.38
2023-01-10T09:58:57.685Z,2.65
2023-01-10T10:01:29.262Z,2.25
2023-01-10T10:04:10.830Z,2.42
2023-01-10T10:06:37.806Z,2.92
2023-01-10T10:09:05.107Z,3.75
2023-01-10T10:11:48.192Z,2.63
2023-01-10T10:14:38.525Z,2.78
2023-01-10T10:22:39.709Z,2.78
2023-01-10T10:25:37.157Z,2.38
2023-01-10T10:28:14.669Z,2.55
2023-01-10T10:30:56.566Z,2.08
2023-01-10T10:33:53.307Z,2.40
2023-01-10T10:36:55.373Z,2.25
2023-01-10T10:39:38.375Z,2.13
2023-01-10T10:42:10.769Z,2.30
2023-01-10T10:44:54.974Z,2.47
2023-01-10T10:47:24.005Z,1.95
2023-01-10T10:50:00.813Z,2.15
2023-01-10T10:52:32.114Z,1.90
2023-01-10T10:54:59.350Z,1.90
2023-01-10T10:57:28.607Z,2.08
2023-01-10T10:59:56.756Z,1.97
2023-01-10T11:02:32.008Z,2.25
2023-01-10T11:05:05.040Z,2.65
2023-01-10T11:07:37.221Z,3.03
2023-01-10T11:10:36.307Z,4.82
2023-01-10T11:13:13.311Z,2.95
2023-01-10T11:15:46.476Z,2.28
2023-01-10T11:18:25.345Z,2.45
2023-01-10T11:21:08.404Z,2.78
2023-01-10T11:23:41.151Z,1.90
2023-01-10T11:26:21.611Z,3.45
2023-01-10T11:28:48.698Z,2.65
2023-01-10T11:31:25.379Z,3.20
2023-01-10T11:33:52.069Z,2.05
2023-01-10T11:36:18.685Z,2.95
2023-01-10T11:39:02.570Z,2.45
2023-01-10T11:41:34.330Z,2.97
2023-01-10T11:44:26.969Z,3.78
2023-01-10T11:46:56.808Z,3.25
2023-01-10T11:49:38.148Z,2.10
2023-01-10T11:52:21.343Z,2.35
2023-01-10T11:54:48.188Z,2.85
2023-01-10T11:57:18.347Z,2.40
2023-01-10T12:00:06.727Z,2.10
2023-01-10T12:02:42.076Z,2.08
2023-01-10T12:05:19.717Z,1.92
2023-01-10T12:08:06.022Z,1.95
2023-01-10T12:10:34.317Z,2.42
2023-01-10T12:13:15.805Z,2.10
2023-01-10T12:15:42.470Z,1.67
2023-01-10T12:18:12.025Z,1.98
2023-01-10T12:20:48.518Z,1.88
2023-01-10T12:23:20.702Z,2.03
2023-01-10T12:25:49.129Z,2.20
2023-01-10T12:28:27.141Z,2.10
2023-01-10T12:30:56.940Z,1.90
2023-01-10T12:33:32.020Z,2.00
2023-01-10T12:36:18.375Z,1.95
2023-01-10T12:39:06.177Z,1.67
2023-01-10T12:42:00.651Z,1.73
2023-01-10T12:44:44.923Z,2.58
2023-01-10T12:47:20.794Z,1.77
2023-01-10T12:49:59.475Z,1.88
2023-01-10T12:52:48.964Z,2.17
2023-01-10T12:55:21.707Z,2.40
2023-01-10T12:57:53.754Z,1.67
2023-01-10T13:00:24.703Z,1.90
2023-01-10T13:02:54.464Z,1.65
2023-01-10T13:05:24.748Z,1.40
2023-01-10T13:07:55.582Z,2.45
2023-01-10T13:10:24.490Z,1.85
2023-01-10T13:13:12.662Z,1.67
2023-01-10T13:15:48.055Z,1.30
2023-01-10T13:18:34.754Z,1.55
2023-01-10T13:21:14.573Z,1.27
2023-01-10T13:23:52.611Z,1.45
2023-01-10T13:26:19.808Z,2.30
2023-01-10T13:29:00.289Z,1.20
2023-01-10T13:31:35.091Z,1.40
2023-01-10T13:34:09.050Z,2.15
2023-01-10T13:36:45.560Z,1.52
2023-01-10T13:39:38.582Z,1.63
2023-01-10T13:42:23.932Z,1.67
2023-01-10T13:45:10.039Z,1.30
2023-01-10T13:47:39.790Z,1.10
2023-01-10T13:50:25.329Z,1.40
2023-01-10T13:52:53.531Z,1.33
2023-01-10T13:55:28.508Z,1.38
2023-01-10T13:58:00.656Z,1.58
2023-01-10T14:00:51.623Z,1.80
2023-01-10T14:03:41.601Z,1.50
2023-01-10T14:06:27.458Z,1.52
2023-01-10T14:08:58.445Z,1.60
2023-01-10T14:11:56.763Z,1.40
2023-01-10T14:14:34.529Z,1.20
2023-01-10T14:17:22.937Z,1.67
2023-01-10T14:20:01.599Z,1.20
2023-01-10T14:22:31.304Z,1.58
2023-01-10T14:25:00.619Z,1.30
2023-01-10T14:27:36.161Z,1.20
2023-01-10T14:30:03.960Z,1.63
2023-01-10T14:32:35.535Z,1.70
2023-01-10T14:35:06.297Z,2.35
2023-01-10T14:37:55.435Z,2.22
2023-01-10T14:40:43.409Z,1.42
2023-01-10T14:43:16.948Z,2.00
2023-01-10T14:45:51.447Z,2.20
2023-01-10T14:48:30.096Z,2.00
2023-01-10T14:51:21.107Z,1.63
2023-01-10T14:53:56.109Z,1.75
2023-01-10T14:56:26.163Z,1.10
2023-01-10T14:58:52.965Z,2.15
2023-01-10T15:01:24.685Z,1.90
2023-01-10T15:03:52.493Z,1.25
2023-01-10T15:06:19.290Z,1.85
2023-01-10T15:08:46.037Z,2.22
2023-01-10T15:11:15.047Z,1.30
2023-01-10T15:13:55.068Z,1.35
2023-01-10T15:16:24.592Z,1.50
2023-01-10T15:18:51.778Z,1.65
2023-01-10T15:21:21.986Z,2.53
2023-01-10T15:23:49.951Z,3.47
2023-01-10T15:26:27.050Z,3.10
2023-01-10T15:29:14.535Z,3.25
2023-01-10T15:31:42.241Z,2.17
2023-01-10T15:34:18.096Z,2.78
2023-01-10T15:36:57.534Z,2.20
2023-01-10T15:39:27.572Z,2.30
2023-01-10T15:42:03.644Z,1.50
2023-01-10T15:44:42.259Z,1.75
2023-01-10T15:47:41.318Z,1.60
2023-01-10T15:50:23.902Z,3.47
2023-01-10T15:52:52.770Z,1.65
2023-01-10T15:55:39.661Z,1.67
2023-01-10T15:58:18.715Z,1.60
2023-01-10T16:00:47.465Z,1.55
2023-01-10T16:03:23.041Z,1.92
2023-01-10T16:05:55.284Z,2.42
2023-01-10T16:08:25.915Z,2.17
2023-01-10T16:10:58.450Z,1.73
2023-01-10T16:13:29.032Z,2.75
2023-01-10T16:15:56.653Z,2.00
2023-01-10T16:18:23.459Z,1.80
2023-01-10T16:20:52.078Z,1.65
2023-01-10T16:23:32.630Z,1.80
2023-01-10T16:26:02.419Z,1.33
2023-01-10T16:28:32.982Z,2.67
2023-01-10T16:30:59.664Z,2.38
2023-01-10T16:33:27.792Z,4.30
2023-01-10T16:35:56.609Z,3.05
2023-01-10T16:38:24.611Z,3.75
2023-01-10T16:40:52.584Z,1.60
2023-01-10T16:43:19.464Z,1.17
2023-01-10T16:45:52.534Z,1.33
2023-01-10T16:48:20.721Z,1.13
2023-01-10T16:50:49.036Z,1.35
2023-01-10T16:53:17.875Z,1.27
2023-01-10T16:55:47.137Z,1.25
2023-01-10T16:58:15.495Z,1.02
2023-01-10T17:00:44.207Z,1.13
2023-01-10T17:03:21.749Z,1.20
2023-01-10T17:05:49.220Z,1.25
2023-01-10T17:08:21.318Z,1.50
2023-01-10T17:10:51.429Z,0.93
2023-01-10T17:13:30.827Z,1.23
2023-01-10T17:15:58.641Z,1.10
2023-01-10T17:18:28.428Z,1.60
2023-01-10T17:20:57.071Z,1.35
2023-01-10T17:23:25.143Z,1.10
2023-01-10T17:26:02.216Z,2.08
2023-01-10T17:28:30.131Z,1.85
2023-01-10T17:30:57.416Z,2.25
2023-01-10T17:33:25.390Z,1.60
2023-01-10T17:35:57.957Z,1.30
2023-01-10T17:38:26.041Z,1.40
2023-01-10T17:40:53.579Z,1.10
2023-01-10T17:43:20.965Z,1.10
2023-01-10T17:45:50.501Z,1.15
2023-01-10T17:48:18.888Z,1.20
2023-01-10T17:50:47.513Z,1.00
2023-01-10T17:53:15.324Z,0.63
2023-01-10T17:55:46.091Z,0.93
2023-01-10T17:58:13.383Z,2.13
2023-01-10T18:00:40.287Z,1.92
2023-01-10T18:03:07.447Z,1.40
2023-01-10T18:05:35.199Z,1.00
2023-01-10T18:08:03.207Z,1.58
2023-01-10T18:10:30.300Z,1.40
2023-01-10T18:12:57.193Z,1.08
2023-01-10T18:15:25.018Z,1.30
2023-01-10T18:17:52.123Z,1.02
2023-01-10T18:20:19.083Z,1.20
2023-01-10T18:23:05.092Z,0.95
2023-01-10T18:25:32.158Z,1.30
2023-01-10T18:28:00.181Z,1.30
2023-01-10T18:30:27.080Z,2.47
2023-01-10T18:32:54.863Z,1.25
2023-01-10T18:35:22.460Z,0.90
2023-01-10T18:37:49.145Z,0.98
2023-01-10T18:40:15.914Z,1.58
2023-01-10T18:42:43.390Z,0.70
2023-01-10T18:45:10.264Z,1.27
2023-01-10T18:47:36.894Z,0.68
2023-01-10T18:50:04.939Z,1.10
2023-01-10T18:52:31.725Z,1.40
2023-01-10T18:54:59.472Z,1.55
2023-01-10T18:57:27.852Z,1.10
2023-01-10T18:59:54.495Z,1.20
2023-01-10T19:02:21.277Z,0.95
2023-01-10T19:04:47.930Z,0.70
2023-01-10T19:07:14.559Z,3.13
2023-01-10T19:09:41.174Z,2.78
2023-01-10T19:12:08.173Z,2.50
2023-01-10T19:14:34.797Z,4.47
2023-01-10T19:17:01.434Z,4.78
2023-01-10T19:19:28.221Z,4.68
2023-01-10T19:21:54.834Z,4.95
2023-01-10T19:24:23.009Z,6.40
2023-01-10T19:26:50.499Z,2.30
2023-01-10T19:29:17.317Z,2.75
2023-01-10T19:31:44.653Z,2.08
2023-01-10T19:34:12.518Z,2.28
2023-01-10T19:36:41.455Z,1.15
2023-01-10T19:39:09.594Z,1.15
2023-01-10T19:41:36.967Z,1.40
2023-01-10T19:44:08.342Z,1.77
2023-01-10T19:46:37.069Z,1.92
2023-01-10T19:49:08.200Z,1.17
2023-01-10T19:51:36.682Z,1.15
2023-01-10T19:54:04.030Z,1.10
2023-01-10T19:56:31.064Z,0.60
2023-01-10T19:58:57.881Z,0.80
2023-01-10T20:01:27.315Z,0.63
2023-01-10T20:03:56.685Z,0.98
2023-01-10T20:06:26.489Z,0.83
2023-01-10T20:08:54.199Z,0.68
2023-01-10T20:11:22.517Z,0.77
2023-01-10T20:13:49.727Z,0.68
2023-01-10T20:16:19.089Z,0.80
2023-01-10T20:18:46.302Z,0.80
2023-01-10T20:21:14.777Z,1.10
2023-01-10T20:23:42.266Z,1.00
2023-01-10T20:26:13.278Z,0.85
2023-01-10T20:28:41.102Z,1.33
2023-01-10T20:31:09.841Z,1.17
2023-01-10T20:33:36.548Z,1.40
2023-01-10T20:36:06.264Z,1.42
2023-01-10T20:38:35.377Z,1.15
2023-01-10T20:41:20.628Z,1.10
2023-01-10T20:43:48.417Z,1.13
2023-01-10T20:46:18.445Z,1.00
2023-01-10T20:48:46.884Z,1.00
2023-01-10T20:51:16.248Z,2.58
2023-01-10T20:53:44.155Z,1.50
2023-01-10T20:56:20.266Z,1.60
2023-01-10T20:58:47.672Z,1.70
2023-01-10T21:01:25.004Z,2.17
2023-01-10T21:04:01.024Z,1.08
2023-01-10T21:06:28.002Z,1.20
2023-01-10T21:08:54.903Z,2.17
2023-01-10T21:11:21.823Z,1.23
2023-01-10T21:13:48.575Z,0.90
2023-01-10T21:16:18.798Z,0.90
2023-01-10T21:21:17.615Z,1.00
2023-01-10T21:23:44.486Z,1.00
2023-01-10T21:26:13.839Z,0.60
2023-01-10T21:28:42.953Z,0.70
2023-01-10T21:31:10.388Z,0.82
2023-01-10T21:33:37.270Z,0.80
2023-01-10T21:36:04.956Z,0.77
2023-01-10T21:38:32.751Z,1.40
2023-01-10T21:41:44.668Z,0.90
2023-01-10T21:44:11.309Z,0.75
2023-01-10T21:46:38.040Z,1.10
2023-01-10T21:49:05.415Z,0.52
2023-01-10T21:51:32.385Z,0.45
2023-01-10T21:53:59.288Z,0.70
2023-01-10T21:56:26.025Z,0.70
2023-01-10T21:58:52.717Z,1.10
2023-01-10T22:01:19.497Z,1.13
2023-01-10T22:03:46.500Z,0.70
2023-01-10T22:06:13.493Z,0.77
2023-01-10T22:08:40.408Z,0.50
2023-01-10T22:11:09.226Z,0.50
2023-01-10T22:16:04.230Z,0.65
2023-01-10T22:18:31.724Z,1.02
2023-01-10T22:20:59.224Z,0.73
2023-01-10T22:23:28.393Z,0.57
2023-01-10T22:26:03.813Z,0.60
2023-01-10T22:28:31.263Z,0.40
2023-01-10T22:30:58.111Z,0.90
2023-01-10T22:33:29.183Z,0.68
2023-01-10T22:35:55.848Z,0.70
2023-01-10T22:38:22.503Z,0.63
2023-01-10T22:40:49.228Z,0.50
2023-01-10T22:43:15.915Z,0.60
2023-01-10T22:45:43.202Z,0.52
2023-01-10T22:48:10.211Z,0.60
2023-01-10T22:50:37.070Z,1.25
2023-01-10T22:53:04.109Z,0.50
2023-01-10T22:55:30.774Z,0.63
2023-01-10T22:57:57.378Z,0.80
2023-01-10T23:00:24.156Z,0.50
2023-01-10T23:02:50.837Z,0.52
2023-01-10T23:05:17.575Z,0.70
2023-01-10T23:07:44.178Z,0.60
2023-01-10T23:10:28.325Z,0.60
2023-01-10T23:12:55.668Z,0.77
2023-01-10T23:15:22.311Z,0.70
2023-01-10T23:17:48.954Z,0.50
2023-01-10T23:20:16.728Z,0.60
2023-01-10T23:22:43.449Z,0.70
2023-01-10T23:25:10.100Z,0.50
2023-01-10T23:27:38.373Z,0.63
2023-01-10T23:30:10.182Z,0.57
2023-01-10T23:32:36.836Z,0.50
2023-01-10T23:35:03.954Z,0.52
2023-01-10T23:37:30.585Z,0.45
2023-01-10T23:39:57.218Z,0.40
2023-01-10T23:42:23.863Z,0.32
2023-01-10T23:44:50.579Z,0.60
2023-01-10T23:47:17.278Z,0.63
2023-01-10T23:49:43.922Z,0.73
2023-01-10T23:52:10.537Z,0.50
2023-01-10T23:54:37.163Z,0.50
2023-01-10T23:57:03.850Z,0.52
2023-01-10T23:59:30.516Z,0.40
