createdAt,value
2022-10-30T00:02:59.167Z,4.65
2022-10-30T00:08:02.870Z,4.03
2022-10-30T00:13:06.355Z,4.65
2022-10-30T00:18:11.169Z,4.78
2022-10-30T00:28:17.641Z,5.82
2022-10-30T00:33:22.796Z,4.82
2022-10-30T00:38:26.246Z,4.75
2022-10-30T00:43:35.718Z,4.93
2022-10-30T00:48:40.731Z,4.95
2022-10-30T00:53:44.863Z,4.63
2022-10-30T00:58:52.416Z,5.03
2022-10-30T01:03:59.409Z,4.65
2022-10-30T01:09:04.361Z,4.90
2022-10-30T01:14:11.387Z,4.78
2022-10-30T01:19:24.426Z,4.53
2022-10-30T01:24:44.790Z,4.80
2022-10-30T01:29:57.456Z,3.70
2022-10-30T01:35:11.294Z,3.72
2022-10-30T01:40:21.406Z,4.25
2022-10-30T01:45:35.202Z,4.10
2022-10-30T01:50:48.908Z,3.70
2022-10-30T01:56:04.741Z,4.05
2022-10-30T02:01:09.134Z,4.03
2022-10-30T02:06:14.012Z,3.30
2022-10-30T02:16:20.776Z,3.58
2022-10-30T02:21:25.647Z,3.38
2022-10-30T02:26:29.145Z,3.40
2022-10-30T02:31:32.690Z,2.90
2022-10-30T02:36:37.849Z,2.85
2022-10-30T02:41:41.674Z,3.10
2022-10-30T02:46:45.045Z,2.73
2022-10-30T02:51:49.744Z,2.42
2022-10-30T03:01:56.375Z,2.55
2022-10-30T03:07:01.171Z,2.13
2022-10-30T03:17:07.784Z,2.28
2022-10-30T03:22:12.599Z,2.22
2022-10-30T03:32:19.181Z,2.20
2022-10-30T03:37:23.999Z,2.10
2022-10-30T03:47:30.681Z,2.00
2022-10-30T03:52:35.376Z,1.73
2022-10-30T03:57:39.938Z,1.73
2022-10-30T04:02:47.703Z,1.60
2022-10-30T04:07:57.411Z,1.60
2022-10-30T04:13:05.215Z,1.40
2022-10-30T04:18:11.558Z,1.38
2022-10-30T04:23:18.021Z,1.60
2022-10-30T04:28:22.280Z,1.27
2022-10-30T04:33:25.755Z,1.40
2022-10-30T04:38:30.494Z,1.20
2022-10-30T04:43:33.903Z,1.50
2022-10-30T04:48:37.331Z,1.38
2022-10-30T04:53:42.446Z,1.23
2022-10-30T04:58:46.208Z,1.30
2022-10-30T05:03:53.673Z,1.57
2022-10-30T05:09:00.296Z,1.27
2022-10-30T05:14:03.751Z,1.30
2022-10-30T05:19:07.426Z,1.27
2022-10-30T05:24:12.345Z,1.30
2022-10-30T05:29:15.751Z,0.95
2022-10-30T05:34:19.154Z,1.02
2022-10-30T05:39:24.201Z,0.80
2022-10-30T05:44:47.264Z,0.77
2022-10-30T05:49:50.983Z,0.88
2022-10-30T05:54:55.754Z,0.98
2022-10-30T06:05:02.566Z,0.80
2022-10-30T06:10:08.629Z,1.05
2022-10-30T06:15:12.094Z,1.10
2022-10-30T06:20:15.929Z,0.80
2022-10-30T06:25:20.676Z,0.68
2022-10-30T06:30:24.189Z,0.90
2022-10-30T06:35:28.176Z,0.90
2022-10-30T06:40:35.600Z,0.88
2022-10-30T06:45:39.114Z,0.70
2022-10-30T06:50:43.748Z,0.90
2022-10-30T06:55:58.827Z,0.80
2022-10-30T07:01:02.489Z,0.95
2022-10-30T07:06:06.227Z,0.95
2022-10-30T07:11:11.047Z,0.77
2022-10-30T07:16:14.754Z,0.90
2022-10-30T07:21:18.138Z,1.00
2022-10-30T07:26:22.839Z,0.90
2022-10-30T07:31:41.466Z,0.80
2022-10-30T07:36:46.200Z,0.88
2022-10-30T07:41:51.599Z,0.80
2022-10-30T07:46:55.204Z,1.00
2022-10-30T07:51:58.602Z,1.13
2022-10-30T07:57:03.397Z,1.50
2022-10-30T08:02:07.190Z,1.90
2022-10-30T08:07:10.860Z,2.10
2022-10-30T08:12:15.652Z,2.20
2022-10-30T08:17:19.101Z,2.50
2022-10-30T08:22:22.476Z,2.15
2022-10-30T08:27:29.497Z,1.48
2022-10-30T08:32:32.870Z,1.30
2022-10-30T08:37:38.933Z,1.20
2022-10-30T08:42:43.672Z,1.00
2022-10-30T08:52:53.829Z,0.77
2022-10-30T08:58:00.391Z,0.70
2022-10-30T09:03:04.179Z,0.90
2022-10-30T09:08:07.809Z,1.00
2022-10-30T09:13:12.999Z,1.08
2022-10-30T09:18:16.419Z,0.65
2022-10-30T09:23:19.781Z,0.80
2022-10-30T09:28:25.001Z,0.60
2022-10-30T09:33:28.785Z,0.70
2022-10-30T09:38:32.117Z,0.60
2022-10-30T09:43:47.849Z,0.88
2022-10-30T09:49:12.187Z,0.90
2022-10-30T09:54:22.686Z,0.70
2022-10-30T09:59:40.733Z,0.70
2022-10-30T10:04:46.622Z,0.60
2022-10-30T10:09:54.244Z,0.60
2022-10-30T10:15:01.966Z,0.70
2022-10-30T10:20:13.079Z,0.80
2022-10-30T10:25:18.548Z,0.90
2022-10-30T10:30:25.950Z,0.80
2022-10-30T10:35:51.739Z,0.70
2022-10-30T10:41:02.311Z,0.80
2022-10-30T10:46:26.136Z,0.50
2022-10-30T10:51:34.785Z,0.73
2022-10-30T10:56:41.807Z,0.80
2022-10-30T11:01:58.964Z,0.80
2022-10-30T11:07:14.086Z,0.60
2022-10-30T11:12:21.466Z,0.70
2022-10-30T11:17:35.238Z,0.75
2022-10-30T11:22:41.499Z,0.93
2022-10-30T11:27:49.656Z,0.63
2022-10-30T11:32:56.983Z,0.80
2022-10-30T11:38:14.460Z,0.90
2022-10-30T11:43:23.767Z,1.17
2022-10-30T11:48:33.996Z,0.80
2022-10-30T11:53:43.125Z,0.63
2022-10-30T11:58:50.165Z,0.73
2022-10-30T12:03:58.702Z,0.88
2022-10-30T12:09:04.617Z,0.70
2022-10-30T12:14:08.417Z,0.60
2022-10-30T12:19:15.521Z,0.70
2022-10-30T12:24:22.454Z,0.60
2022-10-30T12:30:02.528Z,0.50
2022-10-30T12:35:09.752Z,0.80
2022-10-30T12:40:17.447Z,0.70
2022-10-30T12:45:26.093Z,0.70
2022-10-30T12:50:38.482Z,0.93
2022-10-30T12:55:47.182Z,0.90
2022-10-30T13:00:57.388Z,0.70
2022-10-30T13:06:08.178Z,1.05
2022-10-30T13:11:18.472Z,1.10
2022-10-30T13:16:27.636Z,1.00
2022-10-30T13:21:39.126Z,0.90
2022-10-30T13:26:48.642Z,1.20
2022-10-30T13:32:04.761Z,1.10
2022-10-30T13:37:16.262Z,1.00
2022-10-30T13:42:40.363Z,1.00
2022-10-30T13:47:53.899Z,0.93
2022-10-30T13:53:03.894Z,0.82
2022-10-30T13:58:17.516Z,0.98
2022-10-30T14:03:40.476Z,1.45
2022-10-30T14:08:56.993Z,1.10
2022-10-30T14:14:06.005Z,0.82
2022-10-30T14:19:11.364Z,0.93
2022-10-30T14:24:21.887Z,0.90
2022-10-30T14:29:48.847Z,1.13
2022-10-30T14:35:00.022Z,0.98
2022-10-30T14:40:41.589Z,1.20
2022-10-30T14:45:50.681Z,1.00
2022-10-30T14:51:10.700Z,0.80
2022-10-30T14:56:29.643Z,0.70
2022-10-30T15:01:39.278Z,1.15
2022-10-30T15:06:57.688Z,1.08
2022-10-30T15:12:21.141Z,1.25
2022-10-30T15:17:30.381Z,1.38
2022-10-30T15:22:35.901Z,1.40
2022-10-30T15:27:44.244Z,1.50
2022-10-30T15:32:47.841Z,1.55
2022-10-30T15:38:06.009Z,1.60
2022-10-30T15:43:16.654Z,1.20
2022-10-30T15:48:25.567Z,1.20
2022-10-30T15:53:37.018Z,1.27
2022-10-30T15:58:42.540Z,1.23
2022-10-30T16:03:53.539Z,1.48
2022-10-30T16:08:58.106Z,1.13
2022-10-30T16:14:09.111Z,1.25
2022-10-30T16:19:21.824Z,0.98
2022-10-30T16:24:33.377Z,0.88
2022-10-30T16:29:38.855Z,0.73
2022-10-30T16:34:43.745Z,0.73
2022-10-30T16:45:05.305Z,0.70
2022-10-30T16:50:13.973Z,0.90
2022-10-30T16:55:21.419Z,0.60
2022-10-30T17:00:31.594Z,0.60
2022-10-30T17:05:38.394Z,0.70
2022-10-30T17:10:45.429Z,0.77
2022-10-30T17:15:50.308Z,0.75
2022-10-30T17:26:11.996Z,0.55
2022-10-30T17:31:26.854Z,0.75
2022-10-30T17:36:30.273Z,0.73
2022-10-30T17:41:33.814Z,0.60
2022-10-30T17:46:38.943Z,0.80
2022-10-30T17:51:42.457Z,0.70
2022-10-30T17:56:45.976Z,0.82
2022-10-30T18:01:51.380Z,0.70
2022-10-30T18:06:55.228Z,0.90
2022-10-30T18:11:58.699Z,0.70
2022-10-30T18:17:03.716Z,0.80
2022-10-30T18:22:07.310Z,0.60
2022-10-30T18:27:11.208Z,0.60
2022-10-30T18:32:16.009Z,0.75
2022-10-30T18:42:23.063Z,0.90
2022-10-30T18:47:27.947Z,0.70
2022-10-30T18:57:34.753Z,0.65
2022-10-30T19:02:39.621Z,0.75
2022-10-30T19:13:10.829Z,0.60
2022-10-30T19:18:14.360Z,0.70
2022-10-30T19:23:19.927Z,0.68
2022-10-30T19:28:23.542Z,0.80
2022-10-30T19:33:28.493Z,0.80
2022-10-30T19:43:35.194Z,1.00
2022-10-30T19:48:56.594Z,0.90
2022-10-30T19:54:03.709Z,0.90
2022-10-30T19:59:11.307Z,0.75
2022-10-30T20:04:16.109Z,0.63
2022-10-30T20:14:23.309Z,0.75
2022-10-30T20:19:31.596Z,0.80
2022-10-30T20:24:34.954Z,0.60
2022-10-30T20:29:41.333Z,0.60
2022-10-30T20:34:46.091Z,0.70
2022-10-30T20:39:50.824Z,0.50
2022-10-30T20:44:54.241Z,0.70
2022-10-30T20:49:58.968Z,0.60
2022-10-30T20:55:02.436Z,0.70
2022-10-30T21:00:08.156Z,0.60
2022-10-30T21:05:38.058Z,0.68
2022-10-30T21:10:38.651Z,0.70
2022-10-30T21:15:43.224Z,0.50
2022-10-30T21:20:48.625Z,0.70
2022-10-30T21:26:00.004Z,0.70
2022-10-30T21:31:03.805Z,0.70
2022-10-30T21:36:12.867Z,0.70
2022-10-30T21:41:18.261Z,0.60
2022-10-30T21:46:23.518Z,0.70
2022-10-30T21:51:28.850Z,0.63
2022-10-30T21:56:32.192Z,0.60
2022-10-30T22:01:38.886Z,0.57
2022-10-30T22:06:45.374Z,1.48
2022-10-30T22:11:48.837Z,0.80
2022-10-30T22:16:52.301Z,0.65
2022-10-30T22:21:56.995Z,0.60
2022-10-30T22:27:00.336Z,0.43
2022-10-30T22:32:03.711Z,0.63
2022-10-30T22:37:09.062Z,0.70
2022-10-30T22:42:12.428Z,0.68
2022-10-30T22:47:15.781Z,0.70
2022-10-30T22:52:20.498Z,0.63
2022-10-30T22:57:23.824Z,0.70
2022-10-30T23:02:27.219Z,0.63
2022-10-30T23:07:31.963Z,0.60
2022-10-30T23:12:35.383Z,0.70
2022-10-30T23:17:38.797Z,0.63
2022-10-30T23:22:43.738Z,0.73
2022-10-30T23:32:50.190Z,0.68
2022-10-30T23:37:55.002Z,0.60
2022-10-30T23:42:58.783Z,0.50
2022-10-30T23:48:02.755Z,0.70
2022-10-30T23:53:07.592Z,0.75
2022-10-30T23:58:11.325Z,0.60
