createdAt,value
2019-02-26T00:04:39.505Z,2.36
2019-02-26T00:09:51.215Z,2.18
2019-02-26T00:14:59.531Z,2.28
2019-02-26T00:20:07.874Z,2.20
2019-02-26T00:25:15.336Z,2.21
2019-02-26T00:30:23.275Z,1.53
2019-02-26T00:35:32.407Z,1.54
2019-02-26T00:40:43.137Z,1.22
2019-02-26T00:45:51.028Z,1.75
2019-02-26T00:50:59.450Z,1.59
2019-02-26T00:56:07.997Z,1.58
2019-02-26T01:01:17.713Z,2.09
2019-02-26T01:06:25.166Z,1.64
2019-02-26T01:11:33.277Z,1.76
2019-02-26T01:16:43.758Z,1.48
2019-02-26T01:21:51.042Z,2.18
2019-02-26T01:27:00.185Z,1.78
2019-02-26T01:32:12.956Z,1.66
2019-02-26T01:37:20.674Z,2.09
2019-02-26T01:42:22.435Z,2.40
2019-02-26T01:47:28.579Z,3.43
2019-02-26T01:52:36.867Z,2.29
2019-02-26T01:57:46.006Z,2.98
2019-02-26T02:02:55.045Z,2.84
2019-02-26T02:08:04.153Z,3.15
2019-02-26T02:13:13.213Z,3.14
2019-02-26T02:18:22.953Z,3.89
2019-02-26T02:23:30.942Z,3.92
2019-02-26T02:28:40.197Z,3.57
2019-02-26T02:33:49.269Z,3.65
2019-02-26T02:38:58.514Z,3.76
2019-02-26T02:44:07.569Z,3.70
2019-02-26T02:49:17.875Z,4.28
2019-02-26T02:54:26.165Z,4.28
2019-02-26T02:59:36.226Z,4.28
2019-02-26T03:04:42.941Z,4.11
2019-02-26T03:09:52.094Z,4.55
2019-02-26T03:15:02.462Z,4.08
2019-02-26T03:20:10.133Z,4.17
2019-02-26T03:25:21.026Z,4.26
2019-02-26T03:30:32.906Z,4.24
2019-02-26T03:35:35.591Z,4.58
2019-02-26T03:40:44.737Z,4.80
2019-02-26T03:45:53.811Z,4.74
2019-02-26T03:51:02.933Z,4.82
2019-02-26T03:56:14.740Z,5.53
2019-02-26T04:01:21.563Z,5.72
2019-02-26T04:06:30.608Z,5.50
2019-02-26T04:11:39.609Z,5.81
2019-02-26T04:16:46.526Z,6.03
2019-02-26T04:21:55.664Z,6.22
2019-02-26T04:27:04.709Z,6.08
2019-02-26T04:32:15.114Z,5.62
2019-02-26T04:37:24.605Z,6.05
2019-02-26T04:42:32.734Z,6.79
2019-02-26T04:47:40.697Z,6.01
2019-02-26T04:52:48.382Z,6.49
2019-02-26T04:57:57.453Z,5.87
2019-02-26T05:03:08.632Z,5.99
2019-02-26T05:08:17.612Z,5.26
2019-02-26T05:13:24.787Z,5.42
2019-02-26T05:18:34.496Z,5.51
2019-02-26T05:23:41.006Z,6.03
2019-02-26T05:28:51.553Z,6.16
2019-02-26T05:34:00.073Z,6.34
2019-02-26T05:39:07.866Z,7.41
2019-02-26T05:44:17.007Z,7.35
2019-02-26T05:49:26.074Z,7.62
2019-02-26T05:54:35.411Z,6.39
2019-02-26T05:59:44.469Z,6.74
2019-02-26T06:04:53.681Z,6.62
2019-02-26T06:10:02.740Z,7.01
2019-02-26T06:15:11.970Z,7.19
2019-02-26T06:20:20.953Z,7.32
2019-02-26T06:25:30.050Z,7.68
2019-02-26T06:30:39.113Z,7.90
2019-02-26T06:35:48.213Z,8.79
2019-02-26T06:40:57.288Z,6.84
2019-02-26T06:46:11.541Z,8.24
2019-02-26T06:51:07.661Z,7.79
2019-02-26T06:56:17.934Z,6.75
2019-02-26T07:01:25.458Z,7.55
2019-02-26T07:06:34.897Z,6.45
2019-02-26T07:11:43.133Z,6.61
2019-02-26T07:16:52.346Z,6.03
2019-02-26T07:22:01.523Z,6.52
2019-02-26T07:27:11.625Z,6.62
2019-02-26T07:32:21.675Z,5.94
2019-02-26T07:37:30.917Z,6.44
2019-02-26T07:42:39.589Z,6.04
2019-02-26T07:47:46.305Z,6.00
2019-02-26T07:52:57.126Z,5.50
2019-02-26T07:58:06.060Z,5.66
2019-02-26T08:03:12.549Z,5.81
2019-02-26T08:08:21.681Z,5.00
2019-02-26T08:13:31.528Z,5.41
2019-02-26T08:18:37.934Z,4.67
2019-02-26T08:23:48.397Z,5.64
2019-02-26T08:28:55.598Z,5.59
2019-02-26T08:34:04.633Z,4.97
2019-02-26T08:39:15.692Z,5.57
2019-02-26T08:44:22.322Z,5.30
2019-02-26T08:49:31.581Z,7.02
2019-02-26T08:54:40.658Z,6.79
2019-02-26T08:59:51.838Z,6.53
2019-02-26T09:04:59.282Z,8.25
2019-02-26T09:10:07.246Z,7.40
2019-02-26T09:15:16.017Z,9.42
2019-02-26T09:20:25.092Z,7.58
2019-02-26T09:25:34.170Z,9.15
2019-02-26T09:30:43.366Z,9.26
2019-02-26T09:35:54.436Z,10.72
2019-02-26T09:41:01.214Z,10.06
2019-02-26T09:46:13.874Z,9.48
2019-02-26T09:51:18.905Z,9.91
2019-02-26T09:56:27.914Z,9.49
2019-02-26T10:01:37.852Z,9.14
2019-02-26T10:06:47.437Z,9.21
2019-02-26T10:11:54.341Z,8.85
2019-02-26T10:17:03.366Z,8.93
2019-02-26T10:22:13.559Z,7.63
2019-02-26T10:27:21.197Z,7.73
2019-02-26T10:32:32.624Z,9.26
2019-02-26T10:37:40.892Z,7.81
2019-02-26T10:42:47.693Z,8.19
2019-02-26T10:47:58.732Z,8.47
2019-02-26T10:53:09.568Z,8.83
2019-02-26T10:58:14.603Z,8.27
2019-02-26T11:03:22.826Z,8.03
2019-02-26T11:08:32.785Z,7.55
2019-02-26T11:13:43.363Z,7.56
2019-02-26T11:18:49.808Z,7.45
2019-02-26T11:24:00.830Z,6.00
2019-02-26T11:29:07.737Z,6.11
2019-02-26T11:34:16.840Z,6.27
2019-02-26T11:39:25.906Z,7.49
2019-02-26T11:44:35.002Z,6.43
2019-02-26T11:49:46.189Z,6.39
2019-02-26T11:54:52.737Z,6.00
2019-02-26T12:00:03.984Z,5.54
2019-02-26T12:05:11.487Z,4.66
2019-02-26T12:10:12.374Z,4.33
2019-02-26T12:15:19.147Z,5.12
2019-02-26T12:20:28.237Z,4.98
2019-02-26T12:25:37.355Z,5.07
2019-02-26T12:30:46.794Z,4.73
2019-02-26T12:35:56.348Z,4.94
2019-02-26T12:41:05.733Z,3.69
2019-02-26T12:46:12.257Z,4.45
2019-02-26T12:51:22.712Z,4.04
2019-02-26T12:56:32.995Z,4.16
2019-02-26T13:01:39.790Z,4.03
2019-02-26T13:06:48.423Z,4.06
2019-02-26T13:12:02.496Z,3.98
2019-02-26T13:17:05.189Z,4.16
2019-02-26T13:22:17.453Z,4.60
2019-02-26T13:27:22.897Z,4.82
2019-02-26T13:32:32.401Z,4.78
2019-02-26T13:37:42.124Z,4.36
2019-02-26T13:48:01.212Z,4.78
2019-02-26T13:53:06.392Z,4.91
2019-02-26T13:58:19.181Z,4.17
2019-02-26T14:03:18.170Z,5.53
2019-02-26T14:08:27.278Z,4.75
2019-02-26T14:13:36.310Z,4.15
2019-02-26T14:18:45.637Z,4.18
2019-02-26T14:23:54.695Z,4.52
2019-02-26T14:29:03.840Z,4.00
2019-02-26T14:34:12.882Z,4.39
2019-02-26T14:39:22.221Z,4.32
2019-02-26T14:44:31.264Z,4.97
2019-02-26T14:49:40.379Z,4.34
2019-02-26T14:54:49.423Z,4.83
2019-02-26T14:59:58.540Z,4.18
2019-02-26T15:05:07.581Z,5.06
2019-02-26T15:10:16.708Z,4.52
2019-02-26T15:15:25.780Z,4.33
2019-02-26T15:20:35.123Z,4.36
2019-02-26T15:25:44.190Z,4.49
2019-02-26T15:30:53.704Z,4.80
2019-02-26T15:36:01.863Z,4.35
2019-02-26T15:41:11.041Z,4.32
2019-02-26T15:46:20.128Z,4.64
2019-02-26T15:51:29.249Z,4.26
2019-02-26T15:56:38.303Z,4.74
2019-02-26T16:01:47.411Z,4.58
2019-02-26T16:06:56.486Z,5.27
2019-02-26T16:12:05.654Z,5.20
2019-02-26T16:17:14.699Z,4.59
2019-02-26T16:22:23.870Z,4.94
2019-02-26T16:27:37.697Z,4.86
2019-02-26T16:32:43.030Z,4.78
2019-02-26T16:37:52.097Z,4.28
2019-02-26T16:43:01.191Z,4.18
2019-02-26T16:48:10.261Z,3.84
2019-02-26T16:53:19.553Z,4.01
2019-02-26T16:58:29.671Z,3.90
2019-02-26T17:03:28.665Z,4.28
2019-02-26T17:08:37.959Z,4.90
2019-02-26T17:13:47.176Z,4.18
2019-02-26T17:18:56.213Z,3.88
2019-02-26T17:24:05.347Z,3.85
2019-02-26T17:29:14.849Z,3.83
2019-02-26T17:34:23.616Z,4.09
2019-02-26T17:39:31.569Z,3.40
2019-02-26T17:44:40.690Z,4.48
2019-02-26T17:49:49.731Z,4.28
2019-02-26T17:54:58.925Z,3.47
2019-02-26T18:00:08.111Z,3.99
2019-02-26T18:05:17.222Z,3.79
2019-02-26T18:10:26.280Z,3.58
2019-02-26T18:15:35.562Z,3.88
2019-02-26T18:20:44.645Z,3.89
2019-02-26T18:25:53.838Z,3.39
2019-02-26T18:31:02.922Z,4.07
2019-02-26T18:36:12.073Z,3.90
2019-02-26T18:41:21.146Z,3.54
2019-02-26T18:46:33.533Z,4.41
2019-02-26T18:51:38.883Z,4.17
2019-02-26T18:56:48.578Z,4.81
2019-02-26T19:01:57.588Z,4.80
2019-02-26T19:07:06.698Z,5.13
2019-02-26T19:12:15.738Z,4.13
2019-02-26T19:17:26.752Z,3.95
2019-02-26T19:22:33.579Z,4.38
2019-02-26T19:27:42.654Z,3.72
2019-02-26T19:32:51.731Z,4.53
2019-02-26T19:38:00.875Z,3.78
2019-02-26T19:43:09.941Z,3.98
2019-02-26T19:48:19.319Z,4.15
2019-02-26T19:53:28.375Z,3.76
2019-02-26T19:58:40.802Z,4.07
2019-02-26T20:03:46.069Z,4.71
2019-02-26T20:08:55.199Z,4.27
2019-02-26T20:14:04.915Z,3.73
2019-02-26T20:19:13.055Z,4.36
2019-02-26T20:24:22.144Z,3.96
2019-02-26T20:29:31.322Z,3.77
2019-02-26T20:34:40.455Z,5.22
2019-02-26T20:39:49.666Z,5.28
2019-02-26T20:44:59.227Z,4.55
2019-02-26T20:50:07.522Z,4.40
2019-02-26T20:55:16.684Z,4.94
2019-02-26T21:00:25.908Z,4.28
2019-02-26T21:05:34.639Z,4.03
2019-02-26T21:10:42.765Z,4.70
2019-02-26T21:15:51.925Z,4.23
2019-02-26T21:21:01.297Z,4.37
2019-02-26T21:26:10.365Z,4.70
2019-02-26T21:31:19.634Z,4.56
2019-02-26T21:36:28.609Z,4.26
2019-02-26T21:41:37.706Z,4.61
2019-02-26T21:46:46.753Z,4.23
2019-02-26T21:51:55.873Z,4.87
2019-02-26T21:57:04.885Z,4.36
2019-02-26T22:02:13.985Z,4.32
2019-02-26T22:07:23.042Z,4.22
2019-02-26T22:12:32.162Z,4.97
2019-02-26T22:17:41.345Z,4.39
2019-02-26T22:22:50.545Z,4.59
2019-02-26T22:27:59.550Z,4.10
2019-02-26T22:33:08.977Z,3.65
2019-02-26T22:38:18.027Z,4.37
2019-02-26T22:43:27.150Z,4.46
2019-02-26T22:48:36.221Z,4.16
2019-02-26T22:53:45.438Z,4.26
2019-02-26T22:58:54.581Z,4.57
2019-02-26T23:04:03.724Z,4.20
2019-02-26T23:09:12.758Z,4.29
2019-02-26T23:14:21.855Z,4.20
2019-02-26T23:19:30.947Z,3.51
2019-02-26T23:24:40.153Z,4.35
2019-02-26T23:29:49.216Z,3.70
2019-02-26T23:34:58.296Z,3.50
2019-02-26T23:40:07.325Z,3.40
2019-02-26T23:45:17.036Z,3.52
2019-02-26T23:50:26.053Z,3.26
2019-02-26T23:55:35.201Z,3.18
