createdAt,value
2022-07-29T00:02:03.449Z,62.66
2022-07-29T00:04:31.244Z,62.75
2022-07-29T00:06:59.819Z,63.28
2022-07-29T00:09:51.309Z,62.75
2022-07-29T00:12:26.235Z,63.31
2022-07-29T00:14:57.343Z,63.82
2022-07-29T00:17:28.780Z,65.86
2022-07-29T00:19:58.891Z,65.92
2022-07-29T00:22:28.076Z,67.47
2022-07-29T00:24:55.723Z,66.11
2022-07-29T00:27:23.482Z,68.82
2022-07-29T00:29:51.190Z,68.38
2022-07-29T00:32:18.677Z,68.22
2022-07-29T00:35:07.999Z,67.46
2022-07-29T00:37:44.058Z,69.70
2022-07-29T00:40:16.149Z,70.82
2022-07-29T00:42:51.882Z,70.35
2022-07-29T00:45:20.222Z,69.49
2022-07-29T00:47:49.861Z,69.28
2022-07-29T00:50:27.555Z,69.92
2022-07-29T00:53:04.533Z,71.38
2022-07-29T00:55:46.563Z,72.78
2022-07-29T00:58:15.075Z,72.49
2022-07-29T01:00:44.914Z,72.13
2022-07-29T01:03:13.731Z,72.18
2022-07-29T01:05:50.751Z,72.87
2022-07-29T01:08:21.303Z,71.74
2022-07-29T01:10:50.390Z,72.01
2022-07-29T01:13:20.126Z,72.30
2022-07-29T01:15:57.830Z,71.83
2022-07-29T01:18:28.254Z,73.25
2022-07-29T01:21:17.480Z,74.26
2022-07-29T01:24:18.416Z,72.39
2022-07-29T01:27:27.516Z,75.22
2022-07-29T01:30:00.850Z,74.79
2022-07-29T01:32:32.789Z,74.81
2022-07-29T01:35:22.227Z,74.39
2022-07-29T01:38:08.111Z,74.52
2022-07-29T01:40:44.023Z,74.04
2022-07-29T01:43:15.650Z,73.53
2022-07-29T01:45:54.298Z,73.85
2022-07-29T01:48:56.961Z,73.26
2022-07-29T01:51:44.144Z,73.08
2022-07-29T01:54:28.251Z,73.11
2022-07-29T01:57:00.747Z,73.99
2022-07-29T01:59:37.125Z,74.39
2022-07-29T02:02:13.729Z,74.64
2022-07-29T02:04:51.745Z,75.18
2022-07-29T02:07:23.426Z,74.28
2022-07-29T02:09:54.240Z,74.77
2022-07-29T02:12:28.092Z,74.30
2022-07-29T02:15:02.702Z,74.35
2022-07-29T02:17:57.558Z,74.25
2022-07-29T02:20:27.921Z,73.72
2022-07-29T02:22:58.192Z,73.75
2022-07-29T02:25:38.037Z,73.07
2022-07-29T02:28:08.643Z,73.32
2022-07-29T02:30:46.209Z,74.10
2022-07-29T02:33:17.973Z,73.25
2022-07-29T02:35:49.525Z,73.01
2022-07-29T02:38:52.967Z,73.68
2022-07-29T02:41:30.690Z,73.57
2022-07-29T02:44:11.518Z,74.62
2022-07-29T02:46:54.786Z,74.25
2022-07-29T02:53:32.929Z,74.40
2022-07-29T02:56:23.872Z,74.22
2022-07-29T02:59:10.555Z,74.33
2022-07-29T03:01:46.271Z,73.57
2022-07-29T03:04:19.255Z,75.53
2022-07-29T03:06:49.757Z,74.98
2022-07-29T03:09:31.140Z,74.38
2022-07-29T03:12:06.833Z,74.64
2022-07-29T03:14:37.080Z,73.72
2022-07-29T03:19:52.917Z,73.19
2022-07-29T03:22:23.234Z,73.41
2022-07-29T03:24:55.300Z,74.00
2022-07-29T03:27:25.951Z,73.80
2022-07-29T03:29:55.496Z,74.81
2022-07-29T03:32:25.352Z,75.29
2022-07-29T03:34:53.138Z,75.06
2022-07-29T03:37:26.330Z,75.69
2022-07-29T03:40:04.954Z,75.90
2022-07-29T03:42:40.226Z,75.35
2022-07-29T03:45:21.401Z,76.56
2022-07-29T03:48:00.559Z,77.05
2022-07-29T03:50:35.003Z,76.41
2022-07-29T03:53:08.291Z,75.60
2022-07-29T03:55:43.667Z,75.11
2022-07-29T03:58:15.381Z,75.86
2022-07-29T04:00:43.967Z,76.05
2022-07-29T04:03:16.991Z,76.21
2022-07-29T04:05:45.410Z,75.30
2022-07-29T04:08:14.088Z,75.06
2022-07-29T04:10:42.800Z,74.88
2022-07-29T04:13:12.963Z,74.88
2022-07-29T04:15:40.828Z,74.54
2022-07-29T04:18:08.602Z,74.44
2022-07-29T04:20:42.168Z,74.11
2022-07-29T04:23:13.123Z,74.18
2022-07-29T04:25:43.939Z,74.37
2022-07-29T04:28:13.307Z,74.74
2022-07-29T04:30:43.671Z,75.14
2022-07-29T04:33:13.696Z,75.39
2022-07-29T04:35:45.791Z,75.76
2022-07-29T04:38:24.608Z,76.13
2022-07-29T04:40:55.226Z,75.70
2022-07-29T04:43:29.179Z,75.41
2022-07-29T04:46:09.817Z,75.56
2022-07-29T04:48:40.821Z,76.40
2022-07-29T04:51:08.550Z,77.33
2022-07-29T04:53:41.131Z,78.41
2022-07-29T04:56:11.684Z,77.96
2022-07-29T04:58:39.522Z,77.10
2022-07-29T05:01:13.553Z,76.86
2022-07-29T05:04:10.071Z,76.71
2022-07-29T05:06:43.167Z,76.19
2022-07-29T05:09:14.412Z,75.46
2022-07-29T05:11:45.329Z,75.14
2022-07-29T05:14:14.369Z,73.28
2022-07-29T05:16:45.357Z,72.70
2022-07-29T05:19:17.386Z,71.61
2022-07-29T05:24:36.908Z,71.45
2022-07-29T05:27:09.929Z,71.34
2022-07-29T05:29:45.909Z,71.15
2022-07-29T05:32:15.438Z,70.21
2022-07-29T05:34:50.796Z,70.12
2022-07-29T05:37:21.440Z,69.57
2022-07-29T05:39:56.164Z,68.71
2022-07-29T05:42:28.842Z,69.27
2022-07-29T05:44:57.666Z,68.42
2022-07-29T05:47:33.412Z,67.73
2022-07-29T05:50:09.806Z,66.82
2022-07-29T05:52:37.123Z,66.79
2022-07-29T05:55:06.698Z,67.88
2022-07-29T05:57:34.381Z,67.13
2022-07-29T06:00:01.828Z,65.95
2022-07-29T06:02:40.308Z,65.54
2022-07-29T06:05:10.610Z,64.37
2022-07-29T06:07:50.703Z,63.41
2022-07-29T06:10:20.180Z,63.41
2022-07-29T06:12:51.744Z,63.27
2022-07-29T06:15:20.447Z,62.63
2022-07-29T06:17:59.941Z,63.36
2022-07-29T06:20:31.883Z,62.15
2022-07-29T06:23:01.018Z,61.78
2022-07-29T06:25:33.470Z,61.06
2022-07-29T06:28:02.596Z,61.74
2022-07-29T06:30:30.530Z,61.52
2022-07-29T06:32:58.014Z,60.59
2022-07-29T06:35:38.891Z,60.24
2022-07-29T06:38:31.245Z,59.51
2022-07-29T06:41:25.232Z,59.25
2022-07-29T06:43:55.377Z,59.34
2022-07-29T06:46:24.686Z,58.14
2022-07-29T06:48:53.363Z,57.17
2022-07-29T06:51:23.167Z,57.15
2022-07-29T06:54:00.373Z,56.30
2022-07-29T06:56:39.741Z,57.09
2022-07-29T06:59:10.206Z,57.15
2022-07-29T07:01:42.205Z,56.95
2022-07-29T07:04:12.002Z,56.68
2022-07-29T07:06:39.652Z,56.21
2022-07-29T07:09:07.339Z,56.11
2022-07-29T07:11:35.220Z,55.09
2022-07-29T07:14:04.089Z,55.42
2022-07-29T07:16:40.633Z,54.49
2022-07-29T07:19:08.681Z,54.13
2022-07-29T07:21:38.697Z,53.65
2022-07-29T07:24:06.805Z,52.73
2022-07-29T07:26:35.986Z,52.25
2022-07-29T07:29:05.765Z,50.65
2022-07-29T07:31:35.084Z,50.61
2022-07-29T07:34:02.714Z,52.18
2022-07-29T07:36:30.241Z,50.09
2022-07-29T07:38:57.612Z,49.91
2022-07-29T07:41:25.553Z,49.47
2022-07-29T07:43:53.154Z,49.83
2022-07-29T07:46:20.934Z,49.84
2022-07-29T07:48:51.231Z,49.37
2022-07-29T07:51:21.678Z,49.93
2022-07-29T07:53:53.634Z,50.79
2022-07-29T07:56:25.838Z,50.46
2022-07-29T07:58:53.513Z,48.79
2022-07-29T08:01:24.219Z,49.72
2022-07-29T08:03:52.323Z,50.17
2022-07-29T08:06:22.033Z,50.43
2022-07-29T08:08:51.895Z,50.47
2022-07-29T08:11:22.018Z,50.25
2022-07-29T08:13:49.779Z,49.83
2022-07-29T08:16:21.131Z,49.70
2022-07-29T08:18:49.778Z,51.45
2022-07-29T08:21:18.872Z,50.37
2022-07-29T08:24:12.850Z,50.15
2022-07-29T08:26:42.138Z,50.64
2022-07-29T08:29:10.428Z,50.92
2022-07-29T08:31:39.594Z,49.74
2022-07-29T08:34:13.212Z,49.91
2022-07-29T08:36:41.998Z,49.38
2022-07-29T08:39:11.672Z,48.95
2022-07-29T08:41:42.733Z,49.92
2022-07-29T08:44:30.940Z,48.31
2022-07-29T08:46:59.741Z,48.42
2022-07-29T08:49:31.389Z,48.00
2022-07-29T08:52:01.321Z,47.62
2022-07-29T08:54:31.620Z,46.09
2022-07-29T08:57:00.196Z,45.16
2022-07-29T08:59:29.496Z,44.75
2022-07-29T09:02:01.427Z,45.17
2022-07-29T09:04:37.231Z,44.63
2022-07-29T09:07:06.969Z,44.44
2022-07-29T09:09:35.263Z,43.48
2022-07-29T09:12:05.160Z,43.06
2022-07-29T09:14:34.115Z,41.53
2022-07-29T09:17:02.175Z,41.92
2022-07-29T09:19:51.141Z,42.35
2022-07-29T09:22:41.907Z,43.34
2022-07-29T09:25:13.104Z,43.93
2022-07-29T09:27:41.693Z,44.04
2022-07-29T09:30:11.823Z,43.18
2022-07-29T09:32:59.402Z,43.90
2022-07-29T09:35:28.256Z,43.18
2022-07-29T09:37:56.129Z,42.14
2022-07-29T09:40:30.592Z,40.75
2022-07-29T09:43:19.616Z,41.91
2022-07-29T09:45:50.424Z,41.69
2022-07-29T09:48:28.425Z,41.43
2022-07-29T09:50:56.165Z,42.83
2022-07-29T09:53:36.653Z,43.68
2022-07-29T09:56:06.308Z,43.51
2022-07-29T09:58:35.049Z,41.68
2022-07-29T10:01:02.968Z,40.25
2022-07-29T10:03:30.669Z,39.81
2022-07-29T10:06:16.872Z,39.48
2022-07-29T10:08:48.532Z,40.73
2022-07-29T10:11:20.195Z,39.75
2022-07-29T10:13:50.775Z,40.28
2022-07-29T10:16:19.287Z,39.20
2022-07-29T10:18:48.095Z,40.79
2022-07-29T10:21:34.766Z,39.32
2022-07-29T10:24:15.033Z,38.93
2022-07-29T10:26:45.201Z,39.10
2022-07-29T10:29:14.074Z,41.54
2022-07-29T10:31:53.447Z,41.32
2022-07-29T10:34:31.515Z,40.06
2022-07-29T10:37:21.238Z,38.54
2022-07-29T10:40:30.111Z,38.73
2022-07-29T10:43:11.159Z,39.14
2022-07-29T10:45:56.121Z,39.61
2022-07-29T10:48:26.061Z,38.77
2022-07-29T10:51:06.864Z,36.95
2022-07-29T10:53:49.189Z,38.25
2022-07-29T10:56:38.508Z,38.65
2022-07-29T10:59:23.537Z,40.00
2022-07-29T11:01:53.662Z,38.42
2022-07-29T11:04:44.634Z,37.25
2022-07-29T11:07:15.099Z,38.29
2022-07-29T11:09:43.901Z,40.23
2022-07-29T11:12:37.337Z,40.05
2022-07-29T11:15:09.815Z,40.72
2022-07-29T11:18:05.429Z,40.17
2022-07-29T11:20:45.945Z,41.77
2022-07-29T11:23:33.383Z,40.95
2022-07-29T11:26:12.851Z,39.86
2022-07-29T11:28:57.086Z,38.51
2022-07-29T11:31:47.680Z,38.85
2022-07-29T11:34:38.106Z,38.49
2022-07-29T11:37:14.901Z,37.38
2022-07-29T11:39:43.365Z,37.56
2022-07-29T11:42:32.577Z,36.25
2022-07-29T11:45:09.017Z,35.54
2022-07-29T11:48:31.581Z,36.25
2022-07-29T11:50:51.973Z,36.10
2022-07-29T11:53:24.963Z,36.38
2022-07-29T11:56:02.831Z,37.85
2022-07-29T11:58:38.469Z,37.64
2022-07-29T12:01:07.429Z,38.42
2022-07-29T12:03:36.972Z,39.57
2022-07-29T12:06:15.076Z,39.35
2022-07-29T12:08:44.308Z,37.04
2022-07-29T12:11:21.185Z,36.94
2022-07-29T12:13:51.830Z,37.23
2022-07-29T12:16:25.850Z,38.14
2022-07-29T12:18:59.499Z,37.16
2022-07-29T12:21:28.880Z,36.55
2022-07-29T12:24:03.365Z,36.11
2022-07-29T12:26:37.277Z,35.45
2022-07-29T12:29:11.207Z,36.45
2022-07-29T12:31:42.817Z,36.28
2022-07-29T12:34:16.959Z,35.68
2022-07-29T12:36:45.887Z,36.32
2022-07-29T12:39:16.639Z,35.73
2022-07-29T12:41:46.316Z,37.95
2022-07-29T12:44:15.622Z,39.20
2022-07-29T12:46:44.459Z,37.76
2022-07-29T12:49:22.966Z,38.28
2022-07-29T12:51:51.234Z,37.14
2022-07-29T12:54:20.023Z,36.89
2022-07-29T12:56:47.470Z,36.43
2022-07-29T12:59:24.694Z,36.66
2022-07-29T13:01:54.785Z,35.73
2022-07-29T13:04:28.465Z,37.01
2022-07-29T13:07:09.232Z,37.10
2022-07-29T13:09:46.657Z,37.21
2022-07-29T13:12:15.143Z,36.48
2022-07-29T13:14:48.525Z,36.52
2022-07-29T13:17:19.202Z,36.66
2022-07-29T13:19:50.760Z,35.56
2022-07-29T13:22:20.762Z,35.52
2022-07-29T13:24:50.559Z,34.41
2022-07-29T13:27:19.980Z,33.70
2022-07-29T13:29:48.314Z,33.18
2022-07-29T13:32:15.842Z,33.72
2022-07-29T13:34:43.269Z,33.41
2022-07-29T13:37:11.463Z,33.66
2022-07-29T13:39:39.116Z,34.70
2022-07-29T13:42:10.909Z,35.30
2022-07-29T13:44:39.261Z,35.24
2022-07-29T13:47:07.985Z,35.57
2022-07-29T13:49:36.086Z,36.45
2022-07-29T13:52:04.553Z,36.78
2022-07-29T13:54:32.207Z,36.77
2022-07-29T13:56:59.688Z,35.78
2022-07-29T13:59:27.543Z,34.42
2022-07-29T14:01:55.433Z,34.27
2022-07-29T14:04:26.955Z,34.22
2022-07-29T14:06:55.099Z,33.59
2022-07-29T14:09:24.802Z,34.20
2022-07-29T14:11:53.940Z,34.37
2022-07-29T14:14:21.578Z,35.28
2022-07-29T14:16:52.193Z,36.25
2022-07-29T14:19:19.935Z,35.61
2022-07-29T14:21:48.405Z,34.96
2022-07-29T14:24:23.114Z,34.95
2022-07-29T14:26:51.483Z,34.87
2022-07-29T14:29:18.971Z,36.75
2022-07-29T14:31:49.898Z,36.70
2022-07-29T14:34:18.498Z,36.89
2022-07-29T14:36:47.032Z,37.53
2022-07-29T14:39:16.823Z,37.63
2022-07-29T14:41:44.815Z,36.90
2022-07-29T14:44:12.461Z,37.47
2022-07-29T14:46:40.175Z,38.22
2022-07-29T14:49:09.511Z,38.64
2022-07-29T14:51:42.689Z,38.37
2022-07-29T14:54:11.570Z,38.02
2022-07-29T14:56:46.726Z,38.08
2022-07-29T14:59:16.286Z,36.45
2022-07-29T15:01:46.269Z,36.53
2022-07-29T15:04:16.161Z,36.56
2022-07-29T15:06:44.186Z,35.29
2022-07-29T15:09:11.814Z,35.01
2022-07-29T15:11:41.109Z,35.06
2022-07-29T15:14:08.800Z,34.92
2022-07-29T15:16:43.500Z,34.39
2022-07-29T15:19:12.549Z,35.54
2022-07-29T15:21:41.662Z,35.58
2022-07-29T15:24:22.275Z,35.75
2022-07-29T15:26:49.800Z,34.13
2022-07-29T15:29:21.118Z,34.11
2022-07-29T15:31:52.592Z,35.00
2022-07-29T15:34:44.734Z,35.79
2022-07-29T15:37:22.509Z,36.30
2022-07-29T15:40:09.573Z,36.33
2022-07-29T15:42:38.899Z,36.34
2022-07-29T15:45:09.273Z,37.15
2022-07-29T15:47:38.655Z,37.20
2022-07-29T15:50:18.824Z,38.24
2022-07-29T15:53:09.669Z,38.17
2022-07-29T15:55:48.938Z,38.83
2022-07-29T15:58:34.571Z,38.66
2022-07-29T16:01:14.818Z,38.96
2022-07-29T16:04:01.601Z,39.29
2022-07-29T16:06:40.580Z,39.32
2022-07-29T16:09:08.139Z,38.72
2022-07-29T16:11:36.343Z,38.35
2022-07-29T16:14:23.390Z,38.41
2022-07-29T16:16:51.452Z,38.36
2022-07-29T16:19:24.791Z,37.46
2022-07-29T16:21:54.974Z,37.45
2022-07-29T16:24:29.995Z,37.70
2022-07-29T16:27:02.400Z,37.60
2022-07-29T16:29:31.654Z,37.73
2022-07-29T16:32:06.309Z,37.36
2022-07-29T16:34:35.293Z,37.57
2022-07-29T16:37:35.961Z,37.90
2022-07-29T16:40:14.212Z,37.85
2022-07-29T16:42:46.935Z,38.12
2022-07-29T16:45:21.659Z,38.79
2022-07-29T16:47:50.237Z,38.18
2022-07-29T16:50:18.069Z,38.72
2022-07-29T16:52:45.629Z,38.92
2022-07-29T16:55:14.626Z,39.24
2022-07-29T16:58:00.154Z,39.61
2022-07-29T17:00:30.092Z,39.68
2022-07-29T17:03:00.733Z,39.98
2022-07-29T17:05:53.400Z,40.05
2022-07-29T17:08:24.068Z,39.47
2022-07-29T17:10:51.526Z,40.15
2022-07-29T17:13:18.968Z,40.48
2022-07-29T17:15:46.665Z,40.42
2022-07-29T17:18:14.057Z,40.28
2022-07-29T17:20:48.480Z,40.42
2022-07-29T17:23:26.781Z,41.12
2022-07-29T17:25:59.870Z,41.41
2022-07-29T17:28:27.634Z,41.71
2022-07-29T17:30:57.113Z,41.95
2022-07-29T17:33:28.919Z,42.22
2022-07-29T17:36:18.595Z,42.10
2022-07-29T17:39:04.494Z,41.70
2022-07-29T17:41:35.142Z,41.79
2022-07-29T17:44:05.587Z,42.33
2022-07-29T17:46:43.668Z,42.88
2022-07-29T17:49:12.306Z,42.95
2022-07-29T17:55:17.527Z,44.06
2022-07-29T17:57:48.480Z,44.09
2022-07-29T18:00:18.648Z,44.89
2022-07-29T18:03:12.078Z,44.95
2022-07-29T18:05:39.418Z,45.49
2022-07-29T18:08:06.770Z,45.70
2022-07-29T18:10:34.286Z,45.88
2022-07-29T18:13:02.915Z,46.57
2022-07-29T18:15:30.955Z,46.87
2022-07-29T18:17:58.375Z,46.93
2022-07-29T18:20:28.759Z,47.73
2022-07-29T18:22:56.290Z,48.43
2022-07-29T18:25:25.905Z,48.40
2022-07-29T18:27:56.155Z,48.84
2022-07-29T18:30:25.996Z,48.63
2022-07-29T18:33:19.201Z,48.24
2022-07-29T18:35:42.327Z,48.89
2022-07-29T18:38:09.679Z,48.81
2022-07-29T18:40:40.233Z,49.50
2022-07-29T18:43:09.484Z,50.15
2022-07-29T18:45:36.765Z,50.30
2022-07-29T18:48:12.831Z,51.05
2022-07-29T18:50:41.961Z,50.82
2022-07-29T18:53:09.355Z,52.02
2022-07-29T18:55:36.647Z,52.94
2022-07-29T18:58:04.258Z,53.06
2022-07-29T19:00:31.928Z,53.50
2022-07-29T19:03:00.288Z,53.62
2022-07-29T19:05:27.951Z,53.84
2022-07-29T19:07:56.242Z,53.29
2022-07-29T19:10:23.615Z,54.37
2022-07-29T19:12:51.177Z,54.64
2022-07-29T19:15:20.754Z,55.28
2022-07-29T19:17:51.990Z,55.66
2022-07-29T19:20:22.960Z,56.07
2022-07-29T19:23:10.946Z,55.94
2022-07-29T19:25:53.146Z,56.32
2022-07-29T19:28:25.366Z,56.36
2022-07-29T19:30:52.992Z,56.14
2022-07-29T19:33:21.022Z,55.78
2022-07-29T19:35:54.364Z,55.20
2022-07-29T19:38:23.233Z,55.48
2022-07-29T19:41:09.805Z,55.66
2022-07-29T19:43:49.886Z,55.74
2022-07-29T19:46:25.827Z,55.59
2022-07-29T19:48:57.866Z,56.39
2022-07-29T19:51:30.949Z,54.62
2022-07-29T19:54:01.063Z,53.72
2022-07-29T19:56:30.210Z,53.21
2022-07-29T19:58:58.124Z,52.73
2022-07-29T20:01:26.193Z,53.35
2022-07-29T20:03:54.071Z,53.17
2022-07-29T20:06:21.361Z,53.73
2022-07-29T20:08:49.081Z,53.52
2022-07-29T20:11:17.121Z,53.50
2022-07-29T20:13:46.785Z,54.11
2022-07-29T20:16:23.316Z,54.04
2022-07-29T20:18:54.180Z,53.72
2022-07-29T20:21:27.023Z,53.58
2022-07-29T20:24:02.476Z,54.21
2022-07-29T20:26:39.055Z,54.83
2022-07-29T20:29:07.176Z,55.05
2022-07-29T20:31:40.335Z,55.54
2022-07-29T20:34:15.648Z,55.71
2022-07-29T20:36:46.361Z,55.88
2022-07-29T20:39:21.415Z,56.07
2022-07-29T20:41:56.505Z,56.67
2022-07-29T20:45:03.433Z,57.05
2022-07-29T20:48:02.872Z,57.46
2022-07-29T20:50:34.948Z,57.07
2022-07-29T20:53:07.224Z,57.26
2022-07-29T20:55:35.360Z,57.31
2022-07-29T20:58:03.319Z,57.80
2022-07-29T21:00:32.113Z,58.04
2022-07-29T21:03:10.179Z,58.30
2022-07-29T21:06:20.376Z,58.51
2022-07-29T21:09:28.292Z,59.08
2022-07-29T21:12:00.567Z,59.47
2022-07-29T21:14:47.823Z,59.53
2022-07-29T21:17:16.974Z,60.35
2022-07-29T21:19:44.531Z,60.54
2022-07-29T21:22:12.665Z,60.25
2022-07-29T21:24:41.399Z,60.79
2022-07-29T21:27:28.396Z,61.10
2022-07-29T21:30:00.097Z,61.03
2022-07-29T21:32:30.315Z,61.09
2022-07-29T21:35:00.307Z,61.24
2022-07-29T21:37:28.773Z,61.53
2022-07-29T21:39:59.668Z,61.64
2022-07-29T21:42:35.541Z,61.54
2022-07-29T21:45:05.842Z,62.25
2022-07-29T21:47:41.205Z,62.02
2022-07-29T21:50:18.775Z,61.53
2022-07-29T21:53:06.073Z,61.72
2022-07-29T21:56:00.483Z,61.25
2022-07-29T21:58:46.454Z,61.65
2022-07-29T22:01:39.200Z,61.50
2022-07-29T22:04:23.994Z,62.65
2022-07-29T22:07:19.016Z,62.24
2022-07-29T22:09:58.422Z,61.81
2022-07-29T22:12:29.323Z,61.81
2022-07-29T22:20:03.251Z,61.26
2022-07-29T22:22:54.928Z,61.45
2022-07-29T22:25:29.375Z,62.53
2022-07-29T22:27:57.433Z,62.22
2022-07-29T22:30:29.931Z,62.37
2022-07-29T22:33:04.872Z,62.63
2022-07-29T22:35:36.705Z,63.14
2022-07-29T22:38:04.277Z,63.57
2022-07-29T22:40:36.089Z,63.60
2022-07-29T22:43:06.754Z,63.19
2022-07-29T22:45:41.665Z,63.69
2022-07-29T22:48:09.366Z,64.39
2022-07-29T22:50:37.233Z,64.53
2022-07-29T22:53:04.514Z,64.94
2022-07-29T22:55:32.082Z,64.85
2022-07-29T22:58:03.540Z,64.56
2022-07-29T23:00:32.866Z,64.07
2022-07-29T23:06:54.323Z,63.83
2022-07-29T23:09:21.871Z,64.34
2022-07-29T23:11:50.418Z,64.35
2022-07-29T23:14:57.036Z,64.97
2022-07-29T23:18:26.636Z,65.79
2022-07-29T23:21:01.212Z,65.82
2022-07-29T23:23:32.509Z,65.63
2022-07-29T23:26:02.375Z,65.76
2022-07-29T23:28:32.283Z,65.59
2022-07-29T23:30:59.724Z,65.12
2022-07-29T23:33:27.498Z,63.86
2022-07-29T23:35:55.033Z,65.74
2022-07-29T23:38:26.656Z,62.46
2022-07-29T23:41:03.197Z,65.88
2022-07-29T23:43:59.780Z,65.83
2022-07-29T23:46:40.350Z,64.20
2022-07-29T23:49:18.598Z,62.98
2022-07-29T23:55:37.431Z,63.88
2022-07-29T23:58:41.864Z,64.32
