createdAt,value
2022-11-16T00:01:45.579Z,100.00
2022-11-16T00:04:12.569Z,100.00
2022-11-16T00:06:40.409Z,100.00
2022-11-16T00:09:23.113Z,100.00
2022-11-16T00:11:52.683Z,100.00
2022-11-16T00:14:21.376Z,100.00
2022-11-16T00:16:48.655Z,100.00
2022-11-16T00:19:15.534Z,100.00
2022-11-16T00:21:42.786Z,100.00
2022-11-16T00:24:13.325Z,100.00
2022-11-16T00:26:41.465Z,100.00
2022-11-16T00:29:20.528Z,100.00
2022-11-16T00:31:48.845Z,100.00
2022-11-16T00:34:16.918Z,100.00
2022-11-16T00:36:44.694Z,100.00
2022-11-16T00:39:14.061Z,100.00
2022-11-16T00:41:42.626Z,100.00
2022-11-16T00:44:10.459Z,100.00
2022-11-16T00:46:38.153Z,100.00
2022-11-16T00:49:06.163Z,100.00
2022-11-16T00:51:37.365Z,100.00
2022-11-16T00:54:06.751Z,100.00
2022-11-16T00:56:37.085Z,100.00
2022-11-16T00:59:05.336Z,100.00
2022-11-16T01:01:33.238Z,100.00
2022-11-16T01:04:00.555Z,100.00
2022-11-16T01:06:27.871Z,100.00
2022-11-16T01:08:54.907Z,100.00
2022-11-16T01:11:42.630Z,100.00
2022-11-16T01:14:10.550Z,100.00
2022-11-16T01:16:37.801Z,100.00
2022-11-16T01:19:05.463Z,100.00
2022-11-16T01:21:33.205Z,100.00
2022-11-16T01:24:00.239Z,100.00
2022-11-16T01:26:27.682Z,100.00
2022-11-16T01:28:54.637Z,100.00
2022-11-16T01:31:22.185Z,100.00
2022-11-16T01:33:51.362Z,99.85
2022-11-16T01:36:27.836Z,99.84
2022-11-16T01:38:56.880Z,99.90
2022-11-16T01:41:28.067Z,99.72
2022-11-16T01:44:03.822Z,99.68
2022-11-16T01:46:37.582Z,99.58
2022-11-16T01:49:12.820Z,99.35
2022-11-16T01:51:46.022Z,99.33
2022-11-16T01:54:16.626Z,99.50
2022-11-16T01:57:00.852Z,99.72
2022-11-16T01:59:41.588Z,99.63
2022-11-16T02:02:15.902Z,99.67
2022-11-16T02:04:45.775Z,99.79
2022-11-16T02:07:56.205Z,99.71
2022-11-16T02:10:34.953Z,99.70
2022-11-16T02:13:22.358Z,99.58
2022-11-16T02:15:56.465Z,99.38
2022-11-16T02:18:57.435Z,99.52
2022-11-16T02:21:45.247Z,99.41
2022-11-16T02:24:42.692Z,99.59
2022-11-16T02:27:49.705Z,99.23
2022-11-16T02:30:20.402Z,99.64
2022-11-16T02:32:57.795Z,99.43
2022-11-16T02:35:41.072Z,99.33
2022-11-16T02:38:14.257Z,99.34
2022-11-16T02:40:46.703Z,99.30
2022-11-16T02:43:28.507Z,99.25
2022-11-16T02:46:00.541Z,99.09
2022-11-16T02:48:35.497Z,99.14
2022-11-16T02:51:06.556Z,98.94
2022-11-16T02:53:59.276Z,98.82
2022-11-16T02:56:29.856Z,98.95
2022-11-16T02:59:00.940Z,98.76
2022-11-16T03:01:42.609Z,98.85
2022-11-16T03:04:31.064Z,98.68
2022-11-16T03:07:03.873Z,98.68
2022-11-16T03:09:34.754Z,98.52
2022-11-16T03:12:05.174Z,98.38
2022-11-16T03:14:55.498Z,98.52
2022-11-16T03:17:29.834Z,98.50
2022-11-16T03:20:16.360Z,98.36
2022-11-16T03:22:48.330Z,98.20
2022-11-16T03:25:19.524Z,98.19
2022-11-16T03:28:02.493Z,98.03
2022-11-16T03:30:36.878Z,98.09
2022-11-16T03:33:11.110Z,98.08
2022-11-16T03:35:49.220Z,97.92
2022-11-16T03:38:20.284Z,97.87
2022-11-16T03:40:49.607Z,98.00
2022-11-16T03:43:20.528Z,97.83
2022-11-16T03:45:48.006Z,98.10
2022-11-16T03:48:15.441Z,98.01
2022-11-16T03:50:43.226Z,97.99
2022-11-16T03:53:11.300Z,98.09
2022-11-16T03:55:38.998Z,97.90
2022-11-16T03:58:06.471Z,97.97
2022-11-16T04:00:34.156Z,97.80
2022-11-16T04:03:07.532Z,97.93
2022-11-16T04:05:53.126Z,97.93
2022-11-16T04:08:38.917Z,97.67
2022-11-16T04:11:27.371Z,97.88
2022-11-16T04:14:13.254Z,97.95
2022-11-16T04:17:00.867Z,97.77
2022-11-16T04:19:46.488Z,97.93
2022-11-16T04:22:39.472Z,98.14
2022-11-16T04:25:35.052Z,97.93
2022-11-16T04:28:19.303Z,98.22
2022-11-16T04:31:18.567Z,98.23
2022-11-16T04:34:17.490Z,98.52
2022-11-16T04:37:08.692Z,98.49
2022-11-16T04:39:36.111Z,98.69
2022-11-16T04:42:15.056Z,98.92
2022-11-16T04:45:02.536Z,98.97
2022-11-16T04:47:36.533Z,98.92
2022-11-16T04:50:21.967Z,99.30
2022-11-16T04:52:50.435Z,99.38
2022-11-16T04:55:17.374Z,99.44
2022-11-16T04:57:46.532Z,99.43
2022-11-16T05:00:15.457Z,99.28
2022-11-16T05:02:43.075Z,99.33
2022-11-16T05:05:11.058Z,99.40
2022-11-16T05:07:41.482Z,99.58
2022-11-16T05:10:18.457Z,99.59
2022-11-16T05:12:46.000Z,99.49
2022-11-16T05:15:13.573Z,99.72
2022-11-16T05:17:40.757Z,100.00
2022-11-16T05:20:31.600Z,100.00
2022-11-16T05:23:03.768Z,100.00
2022-11-16T05:25:37.066Z,100.00
2022-11-16T05:28:08.646Z,100.00
2022-11-16T05:30:41.163Z,100.00
2022-11-16T05:33:08.453Z,100.00
2022-11-16T05:35:41.345Z,100.00
2022-11-16T05:38:11.590Z,100.00
2022-11-16T05:40:43.719Z,100.00
2022-11-16T05:43:13.179Z,100.00
2022-11-16T05:45:48.806Z,100.00
2022-11-16T05:48:16.546Z,100.00
2022-11-16T05:50:43.845Z,100.00
2022-11-16T05:53:25.460Z,100.00
2022-11-16T05:55:52.799Z,100.00
2022-11-16T05:58:21.736Z,100.00
2022-11-16T06:00:51.330Z,100.00
2022-11-16T06:03:21.625Z,100.00
2022-11-16T06:08:38.281Z,100.00
2022-11-16T06:11:10.104Z,100.00
2022-11-16T06:13:38.363Z,100.00
2022-11-16T06:16:06.721Z,100.00
2022-11-16T06:18:44.838Z,100.00
2022-11-16T06:21:16.437Z,100.00
2022-11-16T06:23:44.308Z,100.00
2022-11-16T06:26:11.425Z,100.00
2022-11-16T06:28:40.262Z,100.00
2022-11-16T06:31:07.319Z,100.00
2022-11-16T06:33:38.399Z,100.00
2022-11-16T06:36:10.379Z,100.00
2022-11-16T06:38:37.862Z,100.00
2022-11-16T06:41:05.069Z,100.00
2022-11-16T06:43:38.759Z,100.00
2022-11-16T06:46:06.210Z,100.00
2022-11-16T06:48:34.517Z,100.00
2022-11-16T06:51:04.840Z,100.00
2022-11-16T06:53:32.372Z,100.00
2022-11-16T06:56:06.103Z,100.00
2022-11-16T06:58:42.574Z,100.00
2022-11-16T07:01:12.617Z,100.00
2022-11-16T07:03:42.517Z,100.00
2022-11-16T07:06:15.522Z,100.00
2022-11-16T07:08:48.546Z,100.00
2022-11-16T07:11:20.763Z,100.00
2022-11-16T07:13:49.319Z,100.00
2022-11-16T07:16:16.639Z,100.00
2022-11-16T07:18:50.718Z,100.00
2022-11-16T07:21:18.545Z,100.00
2022-11-16T07:23:46.096Z,100.00
2022-11-16T07:26:18.191Z,100.00
2022-11-16T07:28:51.368Z,100.00
2022-11-16T07:31:23.189Z,100.00
2022-11-16T07:34:10.308Z,100.00
2022-11-16T07:36:51.719Z,100.00
2022-11-16T07:39:21.920Z,100.00
2022-11-16T07:41:53.277Z,100.00
2022-11-16T07:44:28.566Z,100.00
2022-11-16T07:47:06.251Z,100.00
2022-11-16T07:49:35.765Z,100.00
2022-11-16T07:52:15.946Z,100.00
2022-11-16T07:55:13.573Z,100.00
2022-11-16T07:57:41.789Z,100.00
2022-11-16T08:00:10.528Z,100.00
2022-11-16T08:02:54.080Z,100.00
2022-11-16T08:05:21.991Z,100.00
2022-11-16T08:07:50.725Z,100.00
2022-11-16T08:10:21.173Z,100.00
2022-11-16T08:12:48.257Z,100.00
2022-11-16T08:15:17.714Z,100.00
2022-11-16T08:17:44.677Z,100.00
2022-11-16T08:20:13.349Z,100.00
2022-11-16T08:22:41.252Z,100.00
2022-11-16T08:25:09.388Z,100.00
2022-11-16T08:27:38.403Z,100.00
2022-11-16T08:30:10.617Z,100.00
2022-11-16T08:32:39.205Z,100.00
2022-11-16T08:35:07.047Z,100.00
2022-11-16T08:40:38.885Z,100.00
2022-11-16T08:43:06.882Z,100.00
2022-11-16T08:45:34.108Z,100.00
2022-11-16T08:48:04.662Z,100.00
2022-11-16T08:50:55.478Z,100.00
2022-11-16T08:53:21.960Z,100.00
2022-11-16T08:59:41.453Z,100.00
2022-11-16T09:02:13.142Z,100.00
2022-11-16T09:04:41.063Z,100.00
2022-11-16T09:07:08.095Z,100.00
2022-11-16T09:09:36.210Z,100.00
2022-11-16T09:12:03.241Z,100.00
2022-11-16T09:14:30.757Z,100.00
2022-11-16T09:16:57.719Z,100.00
2022-11-16T09:19:25.114Z,100.00
2022-11-16T09:21:51.957Z,100.00
2022-11-16T09:24:19.131Z,100.00
2022-11-16T09:26:47.005Z,100.00
2022-11-16T09:29:15.553Z,100.00
2022-11-16T09:31:43.121Z,100.00
2022-11-16T09:34:10.668Z,100.00
2022-11-16T09:36:37.635Z,100.00
2022-11-16T09:39:29.486Z,100.00
2022-11-16T09:42:22.694Z,100.00
2022-11-16T09:45:08.440Z,100.00
2022-11-16T09:47:44.702Z,100.00
2022-11-16T09:50:40.600Z,100.00
2022-11-16T09:53:29.005Z,100.00
2022-11-16T09:56:04.828Z,100.00
2022-11-16T09:58:40.943Z,100.00
2022-11-16T10:01:21.462Z,100.00
2022-11-16T10:03:54.056Z,99.90
2022-11-16T10:06:26.363Z,99.84
2022-11-16T10:08:56.710Z,100.00
2022-11-16T10:11:40.136Z,99.98
2022-11-16T10:14:42.118Z,99.31
2022-11-16T10:17:51.432Z,99.13
2022-11-16T10:20:59.498Z,98.92
2022-11-16T10:23:29.318Z,99.04
2022-11-16T10:26:26.153Z,99.12
2022-11-16T10:29:26.340Z,98.90
2022-11-16T10:32:22.624Z,98.75
2022-11-16T10:34:57.300Z,98.47
2022-11-16T10:37:32.033Z,98.25
2022-11-16T10:39:59.647Z,98.25
2022-11-16T10:42:36.437Z,97.80
2022-11-16T10:45:18.183Z,97.54
2022-11-16T10:48:00.597Z,97.59
2022-11-16T10:50:37.516Z,97.58
2022-11-16T10:53:04.780Z,97.80
2022-11-16T10:55:32.320Z,97.65
2022-11-16T10:58:05.976Z,97.52
2022-11-16T11:00:52.069Z,96.78
2022-11-16T11:03:47.132Z,96.87
2022-11-16T11:06:19.900Z,96.40
2022-11-16T11:08:47.290Z,96.10
2022-11-16T11:11:40.530Z,95.50
2022-11-16T11:14:19.072Z,94.58
2022-11-16T11:16:52.270Z,94.83
2022-11-16T11:19:29.305Z,95.16
2022-11-16T11:21:59.351Z,95.12
2022-11-16T11:24:43.767Z,95.06
2022-11-16T11:27:21.048Z,94.88
2022-11-16T11:29:53.726Z,94.64
2022-11-16T11:32:24.790Z,94.07
2022-11-16T11:34:54.751Z,93.53
2022-11-16T11:37:33.258Z,93.13
2022-11-16T11:40:09.697Z,92.69
2022-11-16T11:42:51.213Z,93.02
2022-11-16T11:45:20.718Z,92.91
2022-11-16T11:48:01.308Z,92.77
2022-11-16T11:50:39.014Z,92.97
2022-11-16T11:53:34.652Z,93.03
2022-11-16T11:56:02.078Z,93.24
2022-11-16T11:58:33.039Z,91.87
2022-11-16T12:01:06.793Z,91.78
2022-11-16T12:03:53.724Z,90.88
2022-11-16T12:06:34.098Z,90.79
2022-11-16T12:09:29.659Z,91.08
2022-11-16T12:12:14.363Z,91.01
2022-11-16T12:15:03.219Z,91.85
2022-11-16T12:17:40.013Z,91.30
2022-11-16T12:20:53.231Z,91.02
2022-11-16T12:23:35.889Z,90.68
2022-11-16T12:26:29.018Z,91.00
2022-11-16T12:29:04.901Z,91.87
2022-11-16T12:32:07.252Z,92.50
2022-11-16T12:34:40.658Z,92.87
2022-11-16T12:37:16.614Z,93.26
2022-11-16T12:40:00.871Z,91.55
2022-11-16T12:42:45.938Z,92.24
2022-11-16T12:45:50.553Z,93.13
2022-11-16T12:48:32.972Z,93.70
2022-11-16T12:51:18.358Z,94.93
2022-11-16T12:54:01.627Z,95.37
2022-11-16T12:56:48.519Z,95.44
2022-11-16T12:59:40.281Z,96.06
2022-11-16T13:02:07.278Z,96.13
2022-11-16T13:04:41.188Z,96.78
2022-11-16T13:07:19.589Z,96.50
2022-11-16T13:09:53.065Z,96.36
2022-11-16T13:12:23.537Z,95.90
2022-11-16T13:14:58.021Z,96.26
2022-11-16T13:17:31.261Z,96.15
2022-11-16T13:20:17.482Z,95.96
2022-11-16T13:22:57.310Z,96.64
2022-11-16T13:25:34.774Z,96.51
2022-11-16T13:28:17.361Z,97.39
2022-11-16T13:30:57.181Z,97.74
2022-11-16T13:33:32.999Z,97.79
2022-11-16T13:36:40.633Z,98.22
2022-11-16T13:39:08.246Z,98.57
2022-11-16T13:42:05.750Z,98.63
2022-11-16T13:44:33.253Z,98.03
2022-11-16T13:47:20.741Z,98.11
2022-11-16T13:49:58.010Z,98.03
2022-11-16T13:55:41.468Z,98.30
2022-11-16T13:58:12.636Z,98.48
2022-11-16T14:00:40.932Z,98.16
2022-11-16T14:03:17.681Z,97.70
2022-11-16T14:05:50.916Z,98.27
2022-11-16T14:08:19.791Z,97.46
2022-11-16T14:10:53.132Z,97.32
2022-11-16T14:13:47.084Z,97.67
2022-11-16T14:16:17.628Z,97.79
2022-11-16T14:18:55.839Z,97.97
2022-11-16T14:21:26.874Z,97.29
2022-11-16T14:24:06.645Z,96.25
2022-11-16T14:26:42.711Z,96.23
2022-11-16T14:29:12.924Z,96.79
2022-11-16T14:31:49.442Z,96.72
2022-11-16T14:34:21.207Z,96.50
2022-11-16T14:36:49.814Z,96.69
2022-11-16T14:39:23.456Z,96.64
2022-11-16T14:41:51.166Z,97.07
2022-11-16T14:44:25.896Z,95.83
2022-11-16T14:46:53.760Z,95.83
2022-11-16T14:49:22.975Z,96.13
2022-11-16T14:51:55.091Z,96.53
2022-11-16T14:54:47.580Z,96.26
2022-11-16T14:57:19.952Z,96.40
2022-11-16T14:59:48.482Z,96.26
2022-11-16T15:02:27.332Z,96.18
2022-11-16T15:04:55.153Z,95.56
2022-11-16T15:07:28.795Z,95.55
2022-11-16T15:09:59.660Z,95.88
2022-11-16T15:12:43.158Z,96.34
2022-11-16T15:15:10.644Z,96.11
2022-11-16T15:17:43.501Z,96.69
2022-11-16T15:20:14.883Z,96.27
2022-11-16T15:22:45.213Z,96.18
2022-11-16T15:25:32.904Z,95.95
2022-11-16T15:28:06.151Z,95.81
2022-11-16T15:30:37.286Z,95.81
2022-11-16T15:33:11.222Z,95.25
2022-11-16T15:35:39.112Z,95.74
2022-11-16T15:38:16.057Z,95.47
2022-11-16T15:41:05.659Z,96.13
2022-11-16T15:43:45.197Z,96.39
2022-11-16T15:46:25.974Z,96.11
2022-11-16T15:48:54.877Z,96.48
2022-11-16T15:51:23.750Z,95.95
2022-11-16T15:53:53.395Z,95.46
2022-11-16T15:56:26.547Z,95.47
2022-11-16T15:59:01.401Z,95.49
2022-11-16T16:01:30.337Z,95.69
2022-11-16T16:04:04.170Z,95.96
2022-11-16T16:06:50.383Z,95.69
2022-11-16T16:09:29.358Z,95.87
2022-11-16T16:12:21.405Z,96.23
2022-11-16T16:14:51.511Z,95.98
2022-11-16T16:17:30.056Z,96.27
2022-11-16T16:19:59.953Z,96.68
2022-11-16T16:22:32.152Z,96.09
2022-11-16T16:25:00.873Z,96.48
2022-11-16T16:27:30.122Z,96.53
2022-11-16T16:30:02.943Z,96.49
2022-11-16T16:32:33.739Z,96.80
2022-11-16T16:35:07.360Z,97.19
2022-11-16T16:37:38.796Z,96.91
2022-11-16T16:40:07.272Z,96.93
2022-11-16T16:42:34.643Z,96.98
2022-11-16T16:45:02.510Z,97.31
2022-11-16T16:47:31.284Z,97.33
2022-11-16T16:49:58.266Z,97.08
2022-11-16T16:52:26.142Z,97.29
2022-11-16T16:54:53.750Z,97.49
2022-11-16T16:57:21.356Z,97.31
2022-11-16T16:59:49.741Z,97.02
2022-11-16T17:02:17.708Z,97.06
2022-11-16T17:04:49.345Z,97.02
2022-11-16T17:07:17.677Z,96.82
2022-11-16T17:09:44.885Z,97.51
2022-11-16T17:12:12.641Z,97.03
2022-11-16T17:14:40.019Z,96.83
2022-11-16T17:17:07.357Z,96.48
2022-11-16T17:19:34.861Z,96.01
2022-11-16T17:22:02.794Z,96.08
2022-11-16T17:24:30.000Z,95.19
2022-11-16T17:26:57.901Z,94.56
2022-11-16T17:29:25.576Z,94.47
2022-11-16T17:31:53.356Z,95.07
2022-11-16T17:34:20.477Z,94.87
2022-11-16T17:36:47.708Z,94.63
2022-11-16T17:39:16.206Z,93.71
2022-11-16T17:41:44.383Z,93.43
2022-11-16T17:44:13.266Z,93.29
2022-11-16T17:46:42.878Z,93.08
2022-11-16T17:49:10.259Z,92.99
2022-11-16T17:51:37.609Z,92.91
2022-11-16T17:54:04.739Z,93.70
2022-11-16T17:56:32.646Z,93.67
2022-11-16T17:58:59.897Z,93.82
2022-11-16T18:01:28.460Z,93.78
2022-11-16T18:03:56.217Z,93.83
2022-11-16T18:06:25.497Z,93.97
2022-11-16T18:08:53.458Z,93.52
2022-11-16T18:11:26.447Z,94.27
2022-11-16T18:13:58.843Z,93.97
2022-11-16T18:16:30.145Z,93.97
2022-11-16T18:18:59.859Z,94.43
2022-11-16T18:21:27.679Z,94.45
2022-11-16T18:23:55.839Z,94.11
2022-11-16T18:26:24.097Z,94.30
2022-11-16T18:28:52.697Z,94.56
2022-11-16T18:31:22.500Z,94.33
2022-11-16T18:33:49.787Z,94.54
2022-11-16T18:36:18.538Z,94.34
2022-11-16T18:38:46.555Z,94.11
2022-11-16T18:41:14.116Z,94.28
2022-11-16T18:43:58.441Z,93.77
2022-11-16T18:46:28.882Z,94.50
2022-11-16T18:48:56.944Z,93.79
2022-11-16T18:51:27.853Z,93.66
2022-11-16T18:53:55.427Z,93.89
2022-11-16T18:56:23.648Z,94.10
2022-11-16T18:58:52.737Z,94.17
2022-11-16T19:01:23.766Z,94.06
2022-11-16T19:03:52.332Z,94.34
2022-11-16T19:06:20.342Z,94.08
2022-11-16T19:08:54.058Z,94.38
2022-11-16T19:11:24.043Z,94.21
2022-11-16T19:14:00.890Z,94.48
2022-11-16T19:16:28.686Z,94.33
2022-11-16T19:18:55.845Z,94.29
2022-11-16T19:21:23.947Z,93.86
2022-11-16T19:23:53.233Z,93.80
2022-11-16T19:26:23.568Z,93.87
2022-11-16T19:28:52.242Z,93.97
2022-11-16T19:31:24.628Z,93.81
2022-11-16T19:34:00.306Z,93.45
2022-11-16T19:36:29.373Z,93.18
2022-11-16T19:38:56.370Z,93.25
2022-11-16T19:41:25.009Z,92.89
2022-11-16T19:43:57.110Z,93.24
2022-11-16T19:46:24.925Z,92.86
2022-11-16T19:48:51.930Z,92.46
2022-11-16T19:51:28.497Z,93.07
2022-11-16T19:53:56.237Z,92.88
2022-11-16T19:56:24.359Z,92.53
2022-11-16T19:58:51.882Z,93.04
2022-11-16T20:01:21.762Z,92.97
2022-11-16T20:03:49.953Z,92.60
2022-11-16T20:06:18.751Z,92.81
2022-11-16T20:08:51.539Z,92.99
2022-11-16T20:11:24.250Z,92.69
2022-11-16T20:13:52.887Z,92.96
2022-11-16T20:16:22.879Z,92.96
2022-11-16T20:18:50.980Z,93.06
2022-11-16T20:21:34.708Z,92.91
2022-11-16T20:24:06.473Z,92.72
2022-11-16T20:26:35.773Z,92.57
2022-11-16T20:29:03.725Z,92.94
2022-11-16T20:31:32.950Z,93.05
2022-11-16T20:34:05.455Z,92.63
2022-11-16T20:36:33.548Z,92.53
2022-11-16T20:39:01.188Z,92.56
2022-11-16T20:41:31.420Z,92.85
2022-11-16T20:44:00.928Z,92.64
2022-11-16T20:46:45.885Z,92.36
2022-11-16T20:49:13.755Z,92.43
2022-11-16T20:51:40.985Z,92.49
2022-11-16T20:54:08.201Z,92.53
2022-11-16T20:56:34.992Z,91.62
2022-11-16T20:59:02.106Z,91.72
2022-11-16T21:01:31.599Z,91.90
2022-11-16T21:04:04.226Z,91.95
2022-11-16T21:06:32.456Z,91.57
2022-11-16T21:09:00.829Z,91.46
2022-11-16T21:12:04.664Z,91.60
2022-11-16T21:14:31.797Z,91.72
2022-11-16T21:16:58.625Z,91.49
2022-11-16T21:19:25.858Z,91.34
2022-11-16T21:21:52.620Z,91.46
2022-11-16T21:24:19.716Z,91.27
2022-11-16T21:26:46.495Z,91.71
2022-11-16T21:29:13.666Z,90.71
2022-11-16T21:31:41.058Z,90.50
2022-11-16T21:34:08.306Z,90.59
2022-11-16T21:36:36.232Z,90.46
2022-11-16T21:39:03.413Z,90.11
2022-11-16T21:41:30.517Z,90.45
2022-11-16T21:43:57.687Z,90.31
2022-11-16T21:46:26.491Z,90.47
2022-11-16T21:48:56.427Z,90.20
2022-11-16T21:51:26.302Z,89.98
2022-11-16T21:53:53.921Z,90.07
2022-11-16T21:56:25.770Z,90.31
2022-11-16T21:58:53.723Z,89.92
2022-11-16T22:01:22.005Z,89.76
2022-11-16T22:04:09.849Z,89.55
2022-11-16T22:06:55.642Z,89.70
2022-11-16T22:09:23.362Z,88.80
2022-11-16T22:11:50.345Z,89.50
2022-11-16T22:14:17.556Z,89.12
2022-11-16T22:16:44.566Z,88.48
2022-11-16T22:19:11.424Z,88.40
2022-11-16T22:21:38.532Z,87.77
2022-11-16T22:24:05.751Z,87.61
2022-11-16T22:26:32.633Z,87.47
2022-11-16T22:28:59.835Z,87.26
2022-11-16T22:31:27.314Z,87.37
2022-11-16T22:33:54.620Z,87.29
2022-11-16T22:36:21.677Z,87.58
2022-11-16T22:38:49.293Z,87.50
2022-11-16T22:41:16.360Z,86.63
2022-11-16T22:43:43.572Z,86.67
2022-11-16T22:46:10.959Z,86.52
2022-11-16T22:48:39.851Z,86.71
2022-11-16T22:51:08.147Z,86.70
2022-11-16T22:53:35.576Z,86.50
2022-11-16T22:56:04.365Z,85.74
2022-11-16T22:58:32.232Z,85.53
2022-11-16T23:00:59.224Z,85.89
2022-11-16T23:03:26.527Z,85.96
2022-11-16T23:05:53.533Z,85.61
2022-11-16T23:08:24.890Z,85.67
2022-11-16T23:11:30.459Z,85.50
2022-11-16T23:14:17.111Z,85.48
2022-11-16T23:16:44.900Z,84.98
2022-11-16T23:19:33.434Z,85.06
2022-11-16T23:22:19.101Z,85.12
2022-11-16T23:25:05.531Z,84.92
2022-11-16T23:28:01.441Z,84.10
2022-11-16T23:30:29.005Z,84.36
2022-11-16T23:32:56.183Z,83.41
2022-11-16T23:35:23.491Z,83.45
2022-11-16T23:37:58.058Z,83.91
2022-11-16T23:40:30.570Z,84.40
2022-11-16T23:43:16.575Z,84.63
2022-11-16T23:45:44.660Z,83.96
2022-11-16T23:48:14.457Z,83.69
2022-11-16T23:50:41.964Z,83.55
2022-11-16T23:53:10.372Z,83.73
2022-11-16T23:55:39.228Z,83.41
2022-11-16T23:58:07.540Z,83.86
