createdAt,value
2019-01-13T00:00:48.340Z,5.07
2019-01-13T00:04:03.413Z,3.63
2019-01-13T00:06:43.503Z,2.83
2019-01-13T00:09:23.743Z,4.67
2019-01-13T00:12:03.967Z,4.53
2019-01-13T00:14:44.172Z,3.83
2019-01-13T00:17:24.270Z,3.40
2019-01-13T00:20:04.593Z,4.27
2019-01-13T00:22:47.929Z,3.50
2019-01-13T00:25:27.938Z,3.60
2019-01-13T00:28:07.941Z,3.63
2019-01-13T00:30:47.985Z,3.63
2019-01-13T00:33:28.499Z,3.33
2019-01-13T00:36:08.578Z,3.90
2019-01-13T00:38:48.549Z,3.13
2019-01-13T00:41:28.713Z,3.67
2019-01-13T00:44:08.846Z,4.10
2019-01-13T00:46:49.222Z,3.97
2019-01-13T00:49:29.399Z,3.37
2019-01-13T00:52:09.687Z,3.00
2019-01-13T00:54:49.774Z,3.00
2019-01-13T00:57:29.828Z,4.03
2019-01-13T01:00:09.947Z,3.03
2019-01-13T01:02:50.004Z,3.03
2019-01-13T01:05:30.454Z,2.60
2019-01-13T01:08:12.974Z,3.73
2019-01-13T01:10:53.453Z,3.20
2019-01-13T01:13:33.490Z,3.73
2019-01-13T01:16:13.501Z,2.83
2019-01-13T01:18:53.661Z,2.90
2019-01-13T01:21:21.325Z,3.57
2019-01-13T01:24:01.816Z,3.67
2019-01-13T01:26:41.898Z,3.40
2019-01-13T01:29:25.000Z,2.73
2019-01-13T01:31:52.783Z,2.80
2019-01-13T01:34:39.888Z,3.23
2019-01-13T01:37:07.704Z,9.63
2019-01-13T01:39:48.437Z,4.13
2019-01-13T01:42:28.541Z,2.93
2019-01-13T01:45:08.730Z,3.17
2019-01-13T01:47:48.980Z,3.33
2019-01-13T01:50:29.104Z,3.67
2019-01-13T01:53:09.073Z,4.27
2019-01-13T01:55:49.185Z,3.23
2019-01-13T01:58:30.193Z,4.90
2019-01-13T02:01:10.171Z,4.13
2019-01-13T02:03:50.516Z,3.80
2019-01-13T02:06:30.425Z,4.77
2019-01-13T02:09:10.390Z,4.10
2019-01-13T02:11:50.826Z,4.63
2019-01-13T02:14:30.605Z,6.73
2019-01-13T02:17:10.904Z,4.40
2019-01-13T02:19:50.903Z,4.03
2019-01-13T02:22:31.338Z,3.80
2019-01-13T02:25:10.404Z,3.97
2019-01-13T02:27:57.568Z,4.73
2019-01-13T02:30:38.259Z,5.40
2019-01-13T02:33:05.944Z,5.13
2019-01-13T02:35:46.394Z,3.83
2019-01-13T02:38:26.253Z,4.00
2019-01-13T02:41:06.425Z,5.23
2019-01-13T02:43:46.608Z,5.10
2019-01-13T02:46:27.661Z,5.23
2019-01-13T02:48:55.747Z,4.50
2019-01-13T02:51:35.818Z,4.53
2019-01-13T02:54:16.219Z,4.47
2019-01-13T02:56:56.917Z,5.47
2019-01-13T02:59:37.221Z,5.00
2019-01-13T03:02:17.168Z,5.53
2019-01-13T03:04:57.331Z,4.57
2019-01-13T03:07:37.504Z,6.97
2019-01-13T03:10:17.745Z,4.70
2019-01-13T03:12:57.877Z,6.10
2019-01-13T03:15:38.897Z,4.30
2019-01-13T03:18:18.762Z,5.30
2019-01-13T03:20:59.072Z,4.90
2019-01-13T03:23:39.211Z,4.87
2019-01-13T03:26:19.315Z,6.00
2019-01-13T03:28:59.511Z,6.40
2019-01-13T03:31:39.669Z,5.30
2019-01-13T03:34:19.684Z,4.43
2019-01-13T03:37:03.322Z,5.47
2019-01-13T03:39:43.855Z,5.03
2019-01-13T03:42:23.936Z,4.77
2019-01-13T03:45:04.044Z,4.20
2019-01-13T03:47:44.247Z,4.57
2019-01-13T03:50:24.291Z,3.73
2019-01-13T03:53:04.385Z,4.53
2019-01-13T03:55:44.285Z,4.10
2019-01-13T03:58:24.476Z,5.00
2019-01-13T04:01:04.639Z,5.00
2019-01-13T04:03:44.868Z,5.37
2019-01-13T04:06:25.062Z,6.03
2019-01-13T04:09:05.157Z,4.13
2019-01-13T04:11:45.275Z,5.33
2019-01-13T04:14:25.353Z,4.30
2019-01-13T04:17:05.357Z,4.53
2019-01-13T04:19:45.533Z,4.90
2019-01-13T04:22:25.468Z,4.47
2019-01-13T04:25:05.496Z,5.20
2019-01-13T04:27:45.696Z,4.47
2019-01-13T04:30:25.877Z,5.47
2019-01-13T04:33:05.708Z,5.07
2019-01-13T04:35:45.816Z,6.63
2019-01-13T04:38:25.842Z,5.80
2019-01-13T04:41:05.873Z,6.60
2019-01-13T04:43:45.994Z,5.67
2019-01-13T04:46:26.315Z,5.17
2019-01-13T04:49:06.742Z,5.27
2019-01-13T04:51:46.728Z,5.83
2019-01-13T04:54:27.229Z,6.90
2019-01-13T04:57:07.160Z,4.50
2019-01-13T04:59:48.348Z,5.70
2019-01-13T05:02:28.552Z,7.27
2019-01-13T05:05:08.717Z,5.10
2019-01-13T05:07:48.780Z,5.23
2019-01-13T05:10:28.893Z,4.23
2019-01-13T05:13:09.059Z,4.73
2019-01-13T05:15:49.049Z,4.33
2019-01-13T05:18:29.890Z,4.40
2019-01-13T05:21:09.925Z,4.73
2019-01-13T05:23:50.242Z,5.63
2019-01-13T05:26:30.432Z,6.87
2019-01-13T05:29:10.538Z,6.53
2019-01-13T05:31:50.673Z,5.10
2019-01-13T05:34:31.018Z,5.80
2019-01-13T05:37:11.238Z,6.13
2019-01-13T05:39:51.222Z,5.27
2019-01-13T05:42:31.258Z,6.40
2019-01-13T05:45:11.410Z,6.40
2019-01-13T05:47:51.537Z,5.27
2019-01-13T05:50:31.573Z,6.20
2019-01-13T05:53:11.564Z,4.77
2019-01-13T05:55:51.920Z,6.30
2019-01-13T05:58:32.125Z,6.63
2019-01-13T06:01:12.233Z,5.77
2019-01-13T06:03:52.309Z,5.70
2019-01-13T06:09:11.833Z,8.97
2019-01-13T06:11:51.852Z,6.53
2019-01-13T06:14:31.788Z,7.97
2019-01-13T06:17:11.905Z,5.83
2019-01-13T06:19:52.081Z,7.80
2019-01-13T06:22:32.084Z,7.97
2019-01-13T06:25:12.464Z,7.60
2019-01-13T06:27:52.374Z,7.43
2019-01-13T06:30:32.480Z,6.67
2019-01-13T06:33:12.422Z,5.73
2019-01-13T06:35:52.541Z,8.07
2019-01-13T06:38:32.551Z,8.17
2019-01-13T06:41:12.364Z,6.97
2019-01-13T06:43:52.453Z,6.10
2019-01-13T06:46:35.321Z,8.83
2019-01-13T06:49:15.749Z,6.43
2019-01-13T06:51:55.598Z,8.10
2019-01-13T06:54:35.733Z,10.90
2019-01-13T06:57:15.811Z,7.27
2019-01-13T06:59:56.147Z,4.73
2019-01-13T07:05:41.941Z,5.73
2019-01-13T07:08:21.929Z,6.63
2019-01-13T07:11:02.033Z,5.40
2019-01-13T07:16:21.905Z,4.67
2019-01-13T07:19:02.090Z,5.33
2019-01-13T07:21:42.301Z,4.87
2019-01-13T07:24:23.345Z,4.10
2019-01-13T07:27:03.694Z,7.03
2019-01-13T07:29:43.896Z,5.77
2019-01-13T07:32:24.297Z,5.90
2019-01-13T07:35:04.353Z,5.67
2019-01-13T07:37:44.606Z,4.03
2019-01-13T07:40:24.873Z,5.23
2019-01-13T07:43:04.989Z,3.23
2019-01-13T07:45:45.173Z,3.07
2019-01-13T07:48:25.326Z,3.20
2019-01-13T07:51:05.337Z,3.60
2019-01-13T07:53:45.349Z,2.87
2019-01-13T07:56:25.453Z,4.10
2019-01-13T07:59:05.384Z,5.00
2019-01-13T08:01:45.375Z,2.37
2019-01-13T08:04:25.585Z,2.60
2019-01-13T08:07:05.851Z,2.03
2019-01-13T08:09:46.067Z,2.00
2019-01-13T08:12:26.113Z,1.80
2019-01-13T08:15:06.120Z,1.87
2019-01-13T08:17:46.324Z,2.80
2019-01-13T08:20:26.745Z,1.83
2019-01-13T08:23:06.994Z,1.73
2019-01-13T08:25:47.324Z,1.43
2019-01-13T08:28:28.621Z,1.30
2019-01-13T08:31:09.500Z,1.43
2019-01-13T08:33:49.574Z,3.13
2019-01-13T08:36:29.732Z,1.10
2019-01-13T08:39:09.925Z,1.27
2019-01-13T08:41:50.005Z,1.77
2019-01-13T08:44:29.890Z,1.03
2019-01-13T08:47:10.053Z,1.30
2019-01-13T08:49:51.058Z,1.30
2019-01-13T08:52:31.077Z,2.13
2019-01-13T08:55:11.486Z,1.20
2019-01-13T08:57:51.497Z,0.90
2019-01-13T09:00:31.680Z,2.33
2019-01-13T09:03:11.879Z,1.97
2019-01-13T09:06:11.682Z,1.43
2019-01-13T09:09:10.956Z,0.90
2019-01-13T09:52:02.074Z,0.90
2019-01-13T09:55:01.820Z,1.27
2019-01-13T10:11:20.625Z,1.13
2019-01-13T10:14:19.999Z,2.07
2019-01-13T11:02:20.517Z,1.03
2019-01-13T11:05:00.684Z,1.17
2019-01-13T11:07:40.812Z,1.93
2019-01-13T11:13:38.799Z,1.20
2019-01-13T11:17:12.799Z,1.33
2019-01-13T11:25:53.556Z,1.37
2019-01-13T11:32:22.480Z,1.83
2019-01-13T11:35:02.851Z,1.53
2019-01-13T11:44:05.865Z,1.93
2019-01-13T11:50:35.258Z,2.67
2019-01-13T11:53:15.258Z,1.37
2019-01-13T11:56:14.829Z,1.20
2019-01-13T11:58:59.453Z,1.53
2019-01-13T12:01:39.611Z,1.20
2019-01-13T12:04:19.829Z,1.67
2019-01-13T12:07:00.081Z,1.53
2019-01-13T12:09:40.083Z,1.30
2019-01-13T12:12:07.881Z,1.80
2019-01-13T12:14:35.621Z,2.17
2019-01-13T12:17:15.952Z,1.77
2019-01-13T12:19:55.991Z,1.30
2019-01-13T12:22:37.265Z,1.70
2019-01-13T12:25:17.455Z,1.30
2019-01-13T12:27:45.469Z,1.47
2019-01-13T12:30:25.569Z,1.10
2019-01-13T12:33:07.585Z,1.73
2019-01-13T12:35:47.747Z,1.60
2019-01-13T12:38:27.853Z,1.90
2019-01-13T12:41:27.520Z,1.23
2019-01-13T12:44:08.173Z,3.47
2019-01-13T12:46:48.401Z,0.93
2019-01-13T12:49:32.230Z,0.90
2019-01-13T12:52:33.692Z,1.10
2019-01-13T12:55:12.275Z,1.20
2019-01-13T12:57:52.879Z,1.20
2019-01-13T13:00:33.092Z,1.87
2019-01-13T13:03:13.353Z,1.10
2019-01-13T13:05:53.441Z,1.40
2019-01-13T13:08:21.130Z,1.03
2019-01-13T13:10:51.321Z,1.10
2019-01-13T13:13:31.925Z,0.90
2019-01-13T13:15:59.695Z,1.20
2019-01-13T13:22:16.265Z,1.27
2019-01-13T13:24:57.053Z,1.23
2019-01-13T13:27:37.159Z,1.30
2019-01-13T13:30:07.713Z,2.40
2019-01-13T13:32:35.498Z,1.50
2019-01-13T13:35:07.114Z,2.03
2019-01-13T13:37:35.730Z,1.30
2019-01-13T13:40:06.540Z,1.40
2019-01-13T13:42:34.199Z,1.50
2019-01-13T13:45:02.162Z,1.97
2019-01-13T13:47:30.074Z,1.33
2019-01-13T13:49:57.767Z,1.70
2019-01-13T13:52:25.470Z,1.80
2019-01-13T13:54:53.182Z,1.53
2019-01-13T13:57:20.890Z,1.73
2019-01-13T13:59:48.720Z,2.17
2019-01-13T14:06:13.782Z,2.13
2019-01-13T14:08:41.548Z,3.60
2019-01-13T14:11:26.307Z,2.30
2019-01-13T14:14:31.048Z,3.43
2019-01-13T14:17:11.569Z,2.67
2019-01-13T14:20:11.329Z,2.10
2019-01-13T14:22:52.121Z,3.37
2019-01-13T14:28:31.906Z,2.17
2019-01-13T14:31:12.097Z,3.33
2019-01-13T14:33:53.064Z,2.83
2019-01-13T14:36:52.722Z,3.30
2019-01-13T14:39:21.514Z,2.70
2019-01-13T14:42:01.517Z,4.87
2019-01-13T14:44:41.661Z,2.87
2019-01-13T14:47:09.608Z,3.20
2019-01-13T14:50:07.088Z,5.40
2019-01-13T14:52:47.754Z,4.43
2019-01-13T14:55:27.918Z,3.43
2019-01-13T14:58:07.929Z,4.13
2019-01-13T15:00:50.172Z,4.27
2019-01-13T15:03:32.447Z,3.93
2019-01-13T15:06:12.595Z,3.40
2019-01-13T15:08:54.593Z,4.13
2019-01-13T15:11:36.863Z,4.03
2019-01-13T15:14:16.994Z,4.47
2019-01-13T15:16:57.210Z,5.80
2019-01-13T15:19:24.978Z,4.03
2019-01-13T15:22:12.137Z,5.23
2019-01-13T15:24:52.747Z,4.67
2019-01-13T15:27:20.437Z,5.53
2019-01-13T15:30:01.111Z,3.30
2019-01-13T15:32:41.302Z,8.17
2019-01-13T15:35:09.128Z,4.53
2019-01-13T15:37:49.383Z,5.20
2019-01-13T15:40:29.500Z,6.23
2019-01-13T15:43:09.703Z,6.73
2019-01-13T15:45:49.800Z,4.93
2019-01-13T15:48:29.977Z,3.10
2019-01-13T15:51:10.225Z,3.13
2019-01-13T15:53:54.537Z,2.90
2019-01-13T15:56:34.759Z,4.03
2019-01-13T15:59:14.935Z,3.47
2019-01-13T16:01:56.325Z,5.13
2019-01-13T16:04:36.543Z,3.53
2019-01-13T16:07:16.746Z,2.83
2019-01-13T16:09:56.666Z,4.67
2019-01-13T16:12:36.751Z,6.67
2019-01-13T16:15:05.837Z,3.60
2019-01-13T16:17:46.100Z,4.17
2019-01-13T16:20:26.075Z,4.27
2019-01-13T16:23:06.308Z,6.67
2019-01-13T16:25:47.339Z,3.57
2019-01-13T16:28:27.314Z,4.37
2019-01-13T16:30:55.007Z,4.40
2019-01-13T16:36:33.870Z,2.93
2019-01-13T16:39:15.132Z,4.80
2019-01-13T16:41:42.851Z,5.20
2019-01-13T16:44:29.973Z,4.77
2019-01-13T16:47:10.387Z,4.70
2019-01-13T16:49:49.362Z,5.00
2019-01-13T16:52:29.728Z,3.20
2019-01-13T16:55:09.707Z,3.73
2019-01-13T16:57:49.795Z,5.23
2019-01-13T17:00:30.037Z,4.83
2019-01-13T17:03:10.239Z,4.50
2019-01-13T17:05:37.874Z,3.10
2019-01-13T17:11:17.804Z,3.20
2019-01-13T17:13:58.065Z,4.00
2019-01-13T17:16:38.286Z,4.20
2019-01-13T17:19:18.635Z,4.73
2019-01-13T17:21:58.704Z,5.07
2019-01-13T17:24:38.857Z,3.93
2019-01-13T17:27:19.077Z,5.17
2019-01-13T17:29:59.175Z,3.93
2019-01-13T17:32:39.224Z,3.73
2019-01-13T17:35:06.945Z,2.83
2019-01-13T17:37:54.207Z,2.77
2019-01-13T17:40:34.641Z,2.73
2019-01-13T17:43:14.734Z,3.03
2019-01-13T17:45:54.909Z,4.83
2019-01-13T17:48:34.999Z,3.60
2019-01-13T17:51:15.276Z,5.13
2019-01-13T17:53:55.247Z,3.57
2019-01-13T17:56:35.221Z,5.33
2019-01-13T17:59:15.464Z,5.93
2019-01-13T18:01:55.478Z,4.60
2019-01-13T18:04:23.161Z,5.90
2019-01-13T18:07:03.577Z,6.13
2019-01-13T18:09:43.536Z,5.00
2019-01-13T18:12:23.605Z,4.23
2019-01-13T18:15:03.893Z,3.90
2019-01-13T18:17:31.870Z,4.10
2019-01-13T18:20:12.054Z,3.93
2019-01-13T18:22:53.202Z,3.40
2019-01-13T18:25:33.341Z,5.13
2019-01-13T18:28:14.439Z,5.03
2019-01-13T18:30:54.539Z,5.40
2019-01-13T18:33:38.642Z,3.00
2019-01-13T18:36:19.021Z,4.33
2019-01-13T18:38:59.175Z,3.40
2019-01-13T18:41:42.624Z,4.47
2019-01-13T18:44:23.577Z,4.20
2019-01-13T18:47:03.561Z,2.77
2019-01-13T18:49:44.417Z,3.93
2019-01-13T18:52:24.672Z,3.63
2019-01-13T18:54:52.481Z,3.43
2019-01-13T18:57:32.962Z,3.33
2019-01-13T19:00:13.245Z,4.37
2019-01-13T19:02:53.537Z,3.30
2019-01-13T19:05:33.895Z,3.07
2019-01-13T19:08:14.037Z,4.40
2019-01-13T19:10:54.085Z,5.60
2019-01-13T19:13:34.119Z,3.20
2019-01-13T19:16:14.595Z,3.57
2019-01-13T19:18:56.277Z,3.10
2019-01-13T19:21:36.938Z,2.37
2019-01-13T19:24:19.194Z,2.37
2019-01-13T19:26:59.564Z,3.50
2019-01-13T19:29:39.539Z,3.07
2019-01-13T19:32:19.655Z,3.23
2019-01-13T19:35:04.524Z,5.80
2019-01-13T19:37:42.167Z,3.13
2019-01-13T19:40:22.146Z,4.07
2019-01-13T19:43:02.493Z,5.03
2019-01-13T19:45:42.418Z,2.27
2019-01-13T19:48:24.982Z,3.10
2019-01-13T19:51:05.791Z,4.23
2019-01-13T19:53:46.043Z,6.37
2019-01-13T19:56:26.609Z,4.47
2019-01-13T19:59:06.823Z,3.03
2019-01-13T20:01:47.309Z,3.83
2019-01-13T20:04:28.037Z,2.50
2019-01-13T20:07:08.240Z,4.83
2019-01-13T20:09:49.866Z,3.70
2019-01-13T20:12:29.970Z,4.07
2019-01-13T20:15:14.476Z,2.60
2019-01-13T20:17:56.580Z,2.70
2019-01-13T20:20:36.670Z,3.40
2019-01-13T20:23:16.701Z,1.70
2019-01-13T20:25:57.022Z,1.57
2019-01-13T20:28:24.738Z,0.80
2019-01-13T20:30:54.401Z,0.97
2019-01-13T20:33:24.419Z,1.07
2019-01-13T20:35:52.239Z,1.73
2019-01-13T20:38:20.225Z,0.80
2019-01-13T20:40:48.053Z,2.60
2019-01-13T20:43:17.223Z,2.17
2019-01-13T20:45:45.239Z,1.27
2019-01-13T20:48:15.746Z,2.73
2019-01-13T20:50:43.473Z,1.10
2019-01-13T20:53:11.344Z,4.53
2019-01-13T20:55:39.106Z,1.23
2019-01-13T20:58:06.833Z,2.07
2019-01-13T21:00:34.496Z,1.40
2019-01-13T21:03:02.358Z,1.23
2019-01-13T21:05:30.358Z,2.03
2019-01-13T21:07:59.681Z,2.13
2019-01-13T21:10:27.482Z,1.17
2019-01-13T21:12:56.616Z,1.50
2019-01-13T21:15:26.802Z,2.73
2019-01-13T21:17:57.655Z,1.00
2019-01-13T21:20:24.085Z,3.57
2019-01-13T21:22:51.985Z,1.80
2019-01-13T21:25:19.660Z,2.13
2019-01-13T21:27:47.659Z,4.20
2019-01-13T21:30:20.225Z,2.23
2019-01-13T21:32:48.059Z,2.47
2019-01-13T21:35:15.747Z,3.20
2019-01-13T21:37:43.426Z,3.70
2019-01-13T21:40:11.260Z,4.87
2019-01-13T21:42:39.027Z,3.40
2019-01-13T21:45:08.839Z,2.00
2019-01-13T21:47:36.749Z,3.43
2019-01-13T21:50:05.360Z,3.33
2019-01-13T21:52:33.098Z,4.03
2019-01-13T21:55:00.730Z,1.97
2019-01-13T21:57:29.584Z,3.00
2019-01-13T21:59:57.293Z,5.17
2019-01-13T22:02:25.247Z,4.50
2019-01-13T22:04:52.968Z,2.50
2019-01-13T22:07:20.587Z,2.97
2019-01-13T22:09:48.573Z,2.93
2019-01-13T22:12:16.316Z,1.73
2019-01-13T22:14:43.975Z,2.33
2019-01-13T22:17:11.623Z,2.30
2019-01-13T22:19:39.252Z,3.17
2019-01-13T22:22:06.865Z,3.90
2019-01-13T22:24:35.519Z,3.20
2019-01-13T22:27:03.043Z,2.23
2019-01-13T22:29:30.699Z,2.40
2019-01-13T22:31:58.243Z,2.90
2019-01-13T22:34:25.866Z,3.43
2019-01-13T22:36:53.485Z,4.40
2019-01-13T22:39:21.107Z,2.37
2019-01-13T22:41:48.732Z,2.73
2019-01-13T22:44:16.352Z,3.40
2019-01-13T22:46:56.445Z,3.03
2019-01-13T22:49:36.488Z,2.30
2019-01-13T22:52:16.675Z,2.97
2019-01-13T22:54:57.187Z,3.73
2019-01-13T22:57:37.380Z,2.53
2019-01-13T23:03:17.179Z,1.40
2019-01-13T23:05:57.325Z,1.77
2019-01-13T23:08:37.502Z,1.63
2019-01-13T23:11:17.702Z,1.90
2019-01-13T23:13:57.920Z,2.63
2019-01-13T23:16:37.963Z,2.03
2019-01-13T23:19:18.168Z,1.23
2019-01-13T23:21:58.254Z,1.77
2019-01-13T23:24:40.004Z,1.03
2019-01-13T23:27:20.841Z,1.47
2019-01-13T23:30:00.898Z,3.10
2019-01-13T23:32:41.120Z,1.37
2019-01-13T23:35:21.225Z,2.80
2019-01-13T23:38:01.425Z,1.87
2019-01-13T23:40:41.577Z,1.20
2019-01-13T23:43:21.644Z,4.20
2019-01-13T23:46:01.745Z,1.43
2019-01-13T23:48:42.086Z,2.27
2019-01-13T23:51:22.115Z,1.97
2019-01-13T23:54:02.225Z,3.53
2019-01-13T23:56:42.682Z,1.33
2019-01-13T23:59:22.781Z,1.83
