createdAt,value
2019-05-17T00:00:47.501Z,18.10
2019-05-17T00:03:17.416Z,18.10
2019-05-17T00:05:47.103Z,18.10
2019-05-17T00:08:29.805Z,18.10
2019-05-17T00:10:48.104Z,18.10
2019-05-17T00:13:17.868Z,18.10
2019-05-17T00:15:47.585Z,18.10
2019-05-17T00:18:17.364Z,18.10
2019-05-17T00:20:47.226Z,18.10
2019-05-17T00:23:17.492Z,18.10
2019-05-17T00:25:47.196Z,18.10
2019-05-17T00:28:17.000Z,18.00
2019-05-17T00:30:46.724Z,18.00
2019-05-17T00:33:16.912Z,18.00
2019-05-17T00:35:46.981Z,18.00
2019-05-17T00:38:17.137Z,18.00
2019-05-17T00:40:47.148Z,18.00
2019-05-17T00:43:17.268Z,18.00
2019-05-17T00:45:47.285Z,18.00
2019-05-17T00:48:17.345Z,18.00
2019-05-17T00:50:53.427Z,18.00
2019-05-17T00:53:18.672Z,18.00
2019-05-17T00:55:48.363Z,18.00
2019-05-17T00:58:17.965Z,18.00
2019-05-17T01:00:48.017Z,17.90
2019-05-17T01:03:17.814Z,17.90
2019-05-17T01:05:47.527Z,17.90
2019-05-17T01:08:17.563Z,17.90
2019-05-17T01:10:47.582Z,17.90
2019-05-17T01:13:17.413Z,17.90
2019-05-17T01:15:47.487Z,17.90
2019-05-17T01:18:17.291Z,17.90
2019-05-17T01:20:47.544Z,17.90
2019-05-17T01:23:17.416Z,17.90
2019-05-17T01:25:48.160Z,17.90
2019-05-17T01:28:17.923Z,17.90
2019-05-17T01:30:47.632Z,17.90
2019-05-17T01:33:17.353Z,17.90
2019-05-17T01:35:47.044Z,17.90
2019-05-17T01:38:17.750Z,17.90
2019-05-17T01:40:47.684Z,17.90
2019-05-17T01:43:17.440Z,17.80
2019-05-17T01:45:47.990Z,17.80
2019-05-17T01:48:17.783Z,17.80
2019-05-17T01:50:47.423Z,17.80
2019-05-17T01:53:17.530Z,17.80
2019-05-17T01:55:47.204Z,17.80
2019-05-17T01:58:16.908Z,17.80
2019-05-17T02:00:46.718Z,17.80
2019-05-17T02:03:17.312Z,17.80
2019-05-17T02:05:47.628Z,17.80
2019-05-17T02:08:17.289Z,17.80
2019-05-17T02:10:46.953Z,17.80
2019-05-17T02:13:16.660Z,17.80
2019-05-17T02:15:47.029Z,17.80
2019-05-17T02:18:17.479Z,17.80
2019-05-17T02:20:47.432Z,17.80
2019-05-17T02:23:17.509Z,17.80
2019-05-17T02:25:47.433Z,17.70
2019-05-17T02:28:17.588Z,17.70
2019-05-17T02:30:47.894Z,17.80
2019-05-17T02:33:17.846Z,17.80
2019-05-17T02:35:47.513Z,17.80
2019-05-17T02:38:17.165Z,17.80
2019-05-17T02:40:47.142Z,17.70
2019-05-17T02:43:16.858Z,17.70
2019-05-17T02:45:46.585Z,17.70
2019-05-17T02:48:16.296Z,17.70
2019-05-17T02:50:48.273Z,17.70
2019-05-17T02:53:17.533Z,17.70
2019-05-17T02:55:47.217Z,17.70
2019-05-17T02:58:17.256Z,17.70
2019-05-17T03:00:47.027Z,17.70
2019-05-17T03:03:16.700Z,17.70
2019-05-17T03:05:46.371Z,17.70
2019-05-17T03:08:16.077Z,17.70
2019-05-17T03:10:45.781Z,17.70
2019-05-17T03:13:18.072Z,17.70
2019-05-17T03:15:46.735Z,17.70
2019-05-17T03:18:16.671Z,17.70
2019-05-17T03:20:46.430Z,17.70
2019-05-17T03:23:16.132Z,17.70
2019-05-17T03:26:05.174Z,17.70
2019-05-17T03:28:35.072Z,17.70
2019-05-17T03:31:08.138Z,17.70
2019-05-17T03:33:36.941Z,17.70
2019-05-17T03:36:07.575Z,17.70
2019-05-17T03:38:37.640Z,17.70
2019-05-17T03:41:18.442Z,17.70
2019-05-17T03:43:43.378Z,17.70
2019-05-17T03:46:13.597Z,17.70
2019-05-17T03:48:43.580Z,17.70
2019-05-17T03:51:13.293Z,17.70
2019-05-17T03:53:44.129Z,17.70
2019-05-17T03:56:14.202Z,17.70
2019-05-17T03:58:43.995Z,17.70
2019-05-17T04:01:14.353Z,17.70
2019-05-17T04:03:44.357Z,17.70
2019-05-17T04:06:14.207Z,17.70
2019-05-17T04:08:43.914Z,17.70
2019-05-17T04:11:26.709Z,17.70
2019-05-17T04:13:44.990Z,17.70
2019-05-17T04:16:14.609Z,17.70
2019-05-17T04:18:44.366Z,17.70
2019-05-17T04:21:14.127Z,17.80
2019-05-17T04:23:43.837Z,17.80
2019-05-17T04:26:13.763Z,17.80
2019-05-17T04:28:44.238Z,17.80
2019-05-17T04:31:13.979Z,17.80
2019-05-17T04:33:43.777Z,17.80
2019-05-17T04:36:13.535Z,17.80
2019-05-17T04:38:43.732Z,17.80
2019-05-17T04:41:13.588Z,17.80
2019-05-17T04:43:43.289Z,17.80
2019-05-17T04:46:13.211Z,17.90
2019-05-17T04:48:43.831Z,17.90
2019-05-17T04:51:14.139Z,17.90
2019-05-17T04:53:43.984Z,17.90
2019-05-17T04:56:14.215Z,17.90
2019-05-17T04:58:44.045Z,17.90
2019-05-17T05:01:13.908Z,18.00
2019-05-17T05:03:43.758Z,18.00
2019-05-17T05:06:13.794Z,18.00
2019-05-17T05:08:43.606Z,18.00
2019-05-17T05:11:13.370Z,18.00
2019-05-17T05:13:53.111Z,18.10
2019-05-17T05:16:23.049Z,18.10
2019-05-17T05:18:52.699Z,18.10
2019-05-17T05:21:23.051Z,18.20
2019-05-17T05:23:53.118Z,18.20
2019-05-17T05:26:22.794Z,18.30
2019-05-17T05:28:52.994Z,18.30
2019-05-17T05:31:22.998Z,18.40
2019-05-17T05:33:52.743Z,18.50
2019-05-17T05:36:22.409Z,18.70
2019-05-17T05:38:52.691Z,18.70
2019-05-17T05:41:22.721Z,18.80
2019-05-17T05:44:12.222Z,18.90
2019-05-17T05:46:42.402Z,19.00
2019-05-17T05:49:12.526Z,19.00
2019-05-17T05:51:42.604Z,19.10
2019-05-17T05:54:12.527Z,19.20
2019-05-17T05:56:42.410Z,19.20
2019-05-17T05:59:12.359Z,19.30
2019-05-17T06:01:42.288Z,19.30
2019-05-17T06:04:12.067Z,19.40
2019-05-17T06:06:41.900Z,19.40
2019-05-17T06:09:12.307Z,19.50
2019-05-17T06:11:41.932Z,19.50
2019-05-17T06:14:12.136Z,19.60
2019-05-17T06:16:42.563Z,19.60
2019-05-17T06:19:12.461Z,19.60
2019-05-17T06:21:42.730Z,19.70
2019-05-17T06:24:12.695Z,19.70
2019-05-17T06:26:42.485Z,19.70
2019-05-17T06:29:32.772Z,19.70
2019-05-17T06:32:03.042Z,19.70
2019-05-17T06:34:32.980Z,19.70
2019-05-17T06:37:02.718Z,19.70
2019-05-17T06:39:33.000Z,19.70
2019-05-17T06:42:02.921Z,19.70
2019-05-17T06:44:32.781Z,19.80
2019-05-17T06:47:02.881Z,19.80
2019-05-17T06:49:32.574Z,19.90
2019-05-17T06:52:02.625Z,19.90
2019-05-17T06:54:33.076Z,20.00
2019-05-17T06:57:03.412Z,20.10
2019-05-17T06:59:33.148Z,20.20
2019-05-17T07:02:02.912Z,20.20
2019-05-17T07:04:33.162Z,20.30
2019-05-17T07:07:20.864Z,20.40
2019-05-17T07:10:11.334Z,20.50
2019-05-17T07:12:55.072Z,20.60
2019-05-17T07:15:13.412Z,20.80
2019-05-17T07:17:43.118Z,20.80
2019-05-17T07:20:13.016Z,21.00
2019-05-17T07:22:42.776Z,21.10
2019-05-17T07:25:12.735Z,21.20
2019-05-17T07:27:45.751Z,21.20
2019-05-17T07:30:15.501Z,21.20
2019-05-17T07:32:45.320Z,21.20
2019-05-17T07:35:15.290Z,21.20
2019-05-17T07:37:45.014Z,21.30
2019-05-17T07:40:15.558Z,21.40
2019-05-17T07:42:45.315Z,21.60
2019-05-17T07:45:15.193Z,21.80
2019-05-17T07:47:45.442Z,22.00
2019-05-17T07:50:15.952Z,22.20
2019-05-17T07:52:45.970Z,22.40
2019-05-17T07:55:15.763Z,22.60
2019-05-17T07:57:45.514Z,22.90
2019-05-17T08:00:16.415Z,23.10
2019-05-17T08:02:50.460Z,23.30
2019-05-17T08:05:21.429Z,23.60
2019-05-17T08:07:51.806Z,23.80
2019-05-17T08:10:21.653Z,23.90
2019-05-17T08:12:51.733Z,24.00
2019-05-17T08:15:21.529Z,24.10
2019-05-17T08:17:51.357Z,24.20
2019-05-17T08:20:21.161Z,24.30
2019-05-17T08:22:50.853Z,24.50
2019-05-17T08:25:21.003Z,24.60
2019-05-17T08:27:50.638Z,24.80
2019-05-17T08:30:20.980Z,24.90
2019-05-17T08:32:50.897Z,25.00
2019-05-17T08:35:20.822Z,25.10
2019-05-17T08:37:50.717Z,25.30
2019-05-17T08:40:20.845Z,25.40
2019-05-17T08:42:51.280Z,25.50
2019-05-17T08:45:21.350Z,25.60
2019-05-17T08:47:51.216Z,25.80
2019-05-17T08:50:21.241Z,26.10
2019-05-17T08:52:51.200Z,26.40
2019-05-17T08:55:20.910Z,26.90
2019-05-17T08:57:50.696Z,27.40
2019-05-17T09:00:20.926Z,27.80
2019-05-17T09:02:50.647Z,28.10
2019-05-17T09:05:21.185Z,28.40
2019-05-17T09:07:51.080Z,28.40
2019-05-17T09:10:20.956Z,28.20
2019-05-17T09:12:50.597Z,28.00
2019-05-17T09:15:20.513Z,27.70
2019-05-17T09:17:50.156Z,27.20
2019-05-17T09:20:20.406Z,27.10
2019-05-17T09:22:51.083Z,26.80
2019-05-17T09:25:22.066Z,26.60
2019-05-17T09:27:51.854Z,26.40
2019-05-17T09:30:25.468Z,26.30
2019-05-17T09:32:53.528Z,26.20
2019-05-17T09:35:24.070Z,26.20
2019-05-17T09:37:54.051Z,26.20
2019-05-17T09:40:23.830Z,26.20
2019-05-17T09:42:53.548Z,26.30
2019-05-17T09:45:23.318Z,26.30
2019-05-17T09:47:53.132Z,26.20
2019-05-17T09:50:22.975Z,26.20
2019-05-17T09:52:52.671Z,26.10
2019-05-17T09:55:22.282Z,26.10
2019-05-17T09:57:52.027Z,26.10
2019-05-17T10:00:21.815Z,26.10
2019-05-17T10:02:51.758Z,26.30
2019-05-17T10:05:21.603Z,26.30
2019-05-17T10:07:51.403Z,26.20
2019-05-17T10:10:21.091Z,26.30
2019-05-17T10:12:50.881Z,26.40
2019-05-17T10:15:20.886Z,26.40
2019-05-17T10:17:50.881Z,26.30
2019-05-17T10:20:20.620Z,26.40
2019-05-17T10:22:50.634Z,26.50
2019-05-17T10:25:20.388Z,26.50
2019-05-17T10:27:50.071Z,26.50
2019-05-17T10:30:20.994Z,26.40
2019-05-17T10:32:50.969Z,26.40
2019-05-17T10:35:20.762Z,26.50
2019-05-17T10:37:50.713Z,26.70
2019-05-17T10:40:20.994Z,26.90
2019-05-17T10:42:50.556Z,27.00
2019-05-17T10:45:20.280Z,27.10
2019-05-17T10:47:50.418Z,27.00
2019-05-17T10:50:20.744Z,26.80
2019-05-17T10:52:50.556Z,26.60
2019-05-17T10:55:20.245Z,26.50
2019-05-17T10:57:50.130Z,26.40
2019-05-17T11:00:20.537Z,26.30
2019-05-17T11:02:50.481Z,26.20
2019-05-17T11:05:20.352Z,26.20
2019-05-17T11:07:50.634Z,26.20
2019-05-17T11:10:20.453Z,26.10
2019-05-17T11:12:50.156Z,25.90
2019-05-17T11:15:19.942Z,25.90
2019-05-17T11:17:49.597Z,25.80
2019-05-17T11:20:19.846Z,25.60
2019-05-17T11:22:49.687Z,25.50
2019-05-17T11:25:19.730Z,25.40
2019-05-17T11:27:49.417Z,25.20
2019-05-17T11:30:19.205Z,25.20
2019-05-17T11:32:48.885Z,25.10
2019-05-17T11:35:18.683Z,25.00
2019-05-17T11:37:48.357Z,25.00
2019-05-17T11:40:18.644Z,25.00
2019-05-17T11:42:48.383Z,25.00
2019-05-17T11:45:27.417Z,25.00
2019-05-17T11:47:49.520Z,25.10
2019-05-17T11:50:20.048Z,25.10
2019-05-17T11:52:49.647Z,25.00
2019-05-17T11:55:19.406Z,25.00
2019-05-17T11:57:49.175Z,24.90
2019-05-17T12:00:19.826Z,24.80
2019-05-17T12:02:49.563Z,24.80
2019-05-17T12:05:19.261Z,24.70
2019-05-17T12:07:49.024Z,24.60
2019-05-17T12:10:18.814Z,24.60
2019-05-17T12:12:48.435Z,24.60
2019-05-17T12:15:18.690Z,24.60
2019-05-17T12:17:48.338Z,24.70
2019-05-17T12:20:18.694Z,24.80
2019-05-17T12:22:48.623Z,24.80
2019-05-17T12:25:19.751Z,24.90
2019-05-17T12:27:49.423Z,25.00
2019-05-17T12:30:19.340Z,25.10
2019-05-17T12:32:49.084Z,25.10
2019-05-17T12:35:18.788Z,25.20
2019-05-17T12:37:48.469Z,25.30
2019-05-17T12:40:18.857Z,25.40
2019-05-17T12:42:48.546Z,25.40
2019-05-17T12:45:18.232Z,25.40
2019-05-17T12:47:47.862Z,25.40
2019-05-17T12:50:17.607Z,25.40
2019-05-17T12:52:47.382Z,25.30
2019-05-17T12:55:18.633Z,25.20
2019-05-17T12:57:48.551Z,25.10
2019-05-17T13:00:18.887Z,25.00
2019-05-17T13:02:48.509Z,24.90
2019-05-17T13:05:18.291Z,24.90
2019-05-17T13:07:47.936Z,24.90
2019-05-17T13:10:17.710Z,24.80
2019-05-17T13:12:47.487Z,24.80
2019-05-17T13:15:17.741Z,24.70
2019-05-17T13:17:47.857Z,24.70
2019-05-17T13:20:17.824Z,24.60
2019-05-17T13:22:47.579Z,24.60
2019-05-17T13:25:17.595Z,24.60
2019-05-17T13:27:47.525Z,24.60
2019-05-17T13:30:17.683Z,24.70
2019-05-17T13:32:47.391Z,24.70
2019-05-17T13:35:17.343Z,24.60
2019-05-17T13:37:47.072Z,24.60
2019-05-17T13:40:17.611Z,24.50
2019-05-17T13:42:47.339Z,24.50
2019-05-17T13:45:17.296Z,24.50
2019-05-17T13:47:46.997Z,24.50
2019-05-17T13:50:17.552Z,24.50
2019-05-17T13:52:47.591Z,24.60
2019-05-17T13:55:17.703Z,24.60
2019-05-17T13:57:47.347Z,24.50
2019-05-17T14:00:17.835Z,24.50
2019-05-17T14:02:47.970Z,24.50
2019-05-17T14:05:17.814Z,24.60
2019-05-17T14:07:47.652Z,24.60
2019-05-17T14:10:26.760Z,24.70
2019-05-17T14:12:50.845Z,24.70
2019-05-17T14:15:20.874Z,24.80
2019-05-17T14:17:51.043Z,24.90
2019-05-17T14:20:21.010Z,25.00
2019-05-17T14:22:51.102Z,25.00
2019-05-17T14:25:21.008Z,25.10
2019-05-17T14:27:50.928Z,25.10
2019-05-17T14:30:21.202Z,25.20
2019-05-17T14:32:52.698Z,25.20
2019-05-17T14:35:22.613Z,25.20
2019-05-17T14:37:52.598Z,25.30
2019-05-17T14:40:22.391Z,25.40
2019-05-17T14:42:52.230Z,25.40
2019-05-17T14:45:22.402Z,25.50
2019-05-17T14:47:52.814Z,25.50
2019-05-17T14:50:22.919Z,25.60
2019-05-17T14:52:53.704Z,25.60
2019-05-17T14:55:23.591Z,25.60
2019-05-17T14:57:53.755Z,25.60
2019-05-17T15:00:23.632Z,25.60
2019-05-17T15:02:53.724Z,25.60
2019-05-17T15:05:23.652Z,25.60
2019-05-17T15:08:12.980Z,25.60
2019-05-17T15:10:42.986Z,25.50
2019-05-17T15:13:12.846Z,25.50
2019-05-17T15:15:42.806Z,25.50
2019-05-17T15:18:12.718Z,25.50
2019-05-17T15:20:42.881Z,25.50
2019-05-17T15:23:12.877Z,25.40
2019-05-17T15:25:43.333Z,25.40
2019-05-17T15:28:13.574Z,25.40
2019-05-17T15:30:44.015Z,25.30
2019-05-17T15:33:15.851Z,25.30
2019-05-17T15:35:46.042Z,25.30
2019-05-17T15:38:16.338Z,25.30
2019-05-17T15:40:46.172Z,25.30
2019-05-17T15:43:17.164Z,25.40
2019-05-17T15:45:47.116Z,25.40
2019-05-17T15:48:16.850Z,25.40
2019-05-17T15:50:47.027Z,25.50
2019-05-17T15:53:18.876Z,25.50
2019-05-17T15:55:49.237Z,25.50
2019-05-17T15:58:20.412Z,25.60
2019-05-17T16:00:50.156Z,25.60
2019-05-17T16:03:20.232Z,25.60
2019-05-17T16:05:50.088Z,25.60
2019-05-17T16:08:20.099Z,25.60
2019-05-17T16:10:50.311Z,25.60
2019-05-17T16:13:19.975Z,25.60
2019-05-17T16:15:49.785Z,25.60
2019-05-17T16:18:19.753Z,25.60
2019-05-17T16:20:49.566Z,25.50
2019-05-17T16:23:19.289Z,25.50
2019-05-17T16:25:48.889Z,25.40
2019-05-17T16:28:18.635Z,25.30
2019-05-17T16:30:48.642Z,25.20
2019-05-17T16:33:18.670Z,25.20
2019-05-17T16:35:48.442Z,25.10
2019-05-17T16:38:18.145Z,25.10
2019-05-17T16:40:47.900Z,25.10
2019-05-17T16:43:18.734Z,25.00
2019-05-17T16:45:48.597Z,25.00
2019-05-17T16:48:18.379Z,25.00
2019-05-17T16:50:48.242Z,24.90
2019-05-17T16:53:37.256Z,24.90
2019-05-17T16:56:07.016Z,24.80
2019-05-17T16:58:36.812Z,24.80
2019-05-17T17:01:06.696Z,24.70
2019-05-17T17:03:44.284Z,24.70
2019-05-17T17:06:10.522Z,24.60
2019-05-17T17:08:41.634Z,24.50
2019-05-17T17:11:11.333Z,24.50
2019-05-17T17:13:41.106Z,24.50
2019-05-17T17:16:10.893Z,24.50
2019-05-17T17:18:40.699Z,24.40
2019-05-17T17:21:10.800Z,24.40
2019-05-17T17:23:40.514Z,24.40
2019-05-17T17:26:10.207Z,24.30
2019-05-17T17:28:40.023Z,24.30
2019-05-17T17:31:12.763Z,24.20
2019-05-17T17:33:42.832Z,24.20
2019-05-17T17:36:12.461Z,24.10
2019-05-17T17:38:42.324Z,24.10
2019-05-17T17:41:11.989Z,24.10
2019-05-17T17:43:41.810Z,24.00
2019-05-17T17:46:11.570Z,24.00
2019-05-17T17:48:45.257Z,24.00
2019-05-17T17:51:12.664Z,24.00
2019-05-17T17:53:43.410Z,24.00
2019-05-17T17:56:13.776Z,23.90
2019-05-17T17:58:43.508Z,23.90
2019-05-17T18:01:15.835Z,23.80
2019-05-17T18:03:45.532Z,23.80
2019-05-17T18:06:15.243Z,23.80
2019-05-17T18:08:45.308Z,23.70
2019-05-17T18:11:15.066Z,23.70
2019-05-17T18:13:44.876Z,23.70
2019-05-17T18:16:14.906Z,23.70
2019-05-17T18:18:44.911Z,23.60
2019-05-17T18:21:14.508Z,23.60
2019-05-17T18:23:44.273Z,23.50
2019-05-17T18:26:16.541Z,23.50
2019-05-17T18:28:47.069Z,23.50
2019-05-17T18:31:16.863Z,23.40
2019-05-17T18:33:46.634Z,23.40
2019-05-17T18:36:16.427Z,23.40
2019-05-17T18:38:49.468Z,23.40
2019-05-17T18:41:19.372Z,23.30
2019-05-17T18:43:49.409Z,23.30
2019-05-17T18:46:19.198Z,23.30
2019-05-17T18:48:49.184Z,23.20
2019-05-17T18:51:19.002Z,23.20
2019-05-17T18:53:49.210Z,23.20
2019-05-17T18:56:19.229Z,23.10
2019-05-17T18:58:49.151Z,23.10
2019-05-17T19:01:19.205Z,23.10
2019-05-17T19:03:49.072Z,23.00
2019-05-17T19:06:18.918Z,23.00
2019-05-17T19:08:48.998Z,23.00
2019-05-17T19:11:18.794Z,23.00
2019-05-17T19:13:48.613Z,23.00
2019-05-17T19:16:18.446Z,22.90
2019-05-17T19:18:48.230Z,22.90
2019-05-17T19:21:18.313Z,22.90
2019-05-17T19:23:48.188Z,22.80
2019-05-17T19:26:18.225Z,22.80
2019-05-17T19:28:48.151Z,22.80
2019-05-17T19:31:18.137Z,22.80
2019-05-17T19:33:47.801Z,22.80
2019-05-17T19:36:17.705Z,22.70
2019-05-17T19:39:07.002Z,22.70
2019-05-17T19:41:36.769Z,22.70
2019-05-17T19:44:06.615Z,22.70
2019-05-17T19:46:36.478Z,22.70
2019-05-17T19:49:06.267Z,22.60
2019-05-17T19:51:36.070Z,22.60
2019-05-17T19:54:25.552Z,22.60
2019-05-17T19:57:14.543Z,22.60
2019-05-17T19:59:44.200Z,22.60
2019-05-17T20:02:14.333Z,22.60
2019-05-17T20:04:44.258Z,22.60
2019-05-17T20:07:13.959Z,22.60
2019-05-17T20:09:45.203Z,22.60
2019-05-17T20:12:15.392Z,22.70
2019-05-17T20:14:45.442Z,22.70
2019-05-17T20:17:16.663Z,22.70
2019-05-17T20:19:46.667Z,22.80
2019-05-17T20:22:16.474Z,22.80
2019-05-17T20:24:46.139Z,22.80
2019-05-17T20:27:18.126Z,22.80
2019-05-17T20:29:47.762Z,22.80
2019-05-17T20:32:17.825Z,22.80
2019-05-17T20:34:47.498Z,22.80
2019-05-17T20:37:17.175Z,22.80
2019-05-17T20:39:46.830Z,22.80
2019-05-17T20:42:16.604Z,22.80
2019-05-17T20:44:46.301Z,22.70
2019-05-17T20:47:16.369Z,22.70
2019-05-17T20:49:46.097Z,22.60
2019-05-17T20:52:15.808Z,22.60
2019-05-17T20:54:45.591Z,22.60
2019-05-17T20:57:15.331Z,22.50
2019-05-17T20:59:44.986Z,22.50
2019-05-17T21:02:14.656Z,22.50
2019-05-17T21:04:44.332Z,22.50
2019-05-17T21:07:15.006Z,22.40
2019-05-17T21:09:44.844Z,22.40
2019-05-17T21:12:14.539Z,22.40
2019-05-17T21:14:44.277Z,22.40
2019-05-17T21:17:13.913Z,22.40
2019-05-17T21:19:43.547Z,22.30
2019-05-17T21:22:13.156Z,22.30
2019-05-17T21:24:42.816Z,22.30
2019-05-17T21:27:12.593Z,22.30
2019-05-17T21:29:42.604Z,22.20
2019-05-17T21:32:12.189Z,22.20
2019-05-17T21:34:42.007Z,22.20
2019-05-17T21:37:11.697Z,22.20
2019-05-17T21:39:42.053Z,22.20
2019-05-17T21:42:11.914Z,22.20
2019-05-17T21:44:41.605Z,22.20
2019-05-17T21:47:11.317Z,22.20
2019-05-17T21:49:41.122Z,22.10
2019-05-17T21:52:10.943Z,22.10
2019-05-17T21:54:40.996Z,22.10
2019-05-17T21:57:10.764Z,22.10
2019-05-17T21:59:40.565Z,22.10
2019-05-17T22:02:10.825Z,22.10
2019-05-17T22:04:40.537Z,22.10
2019-05-17T22:07:10.570Z,22.00
2019-05-17T22:09:40.289Z,22.00
2019-05-17T22:12:11.659Z,22.00
2019-05-17T22:14:41.411Z,22.00
2019-05-17T22:17:11.170Z,22.00
2019-05-17T22:19:40.794Z,22.00
2019-05-17T22:22:10.482Z,21.90
2019-05-17T22:24:40.387Z,21.90
2019-05-17T22:27:10.022Z,21.90
2019-05-17T22:29:39.749Z,21.90
2019-05-17T22:32:09.371Z,21.90
2019-05-17T22:34:39.093Z,21.90
2019-05-17T22:37:08.705Z,21.80
2019-05-17T22:39:38.329Z,21.80
2019-05-17T22:42:08.024Z,21.80
2019-05-17T22:44:37.674Z,21.80
2019-05-17T22:47:07.306Z,21.80
2019-05-17T22:49:36.926Z,21.80
2019-05-17T22:52:06.608Z,21.70
2019-05-17T22:54:36.240Z,21.70
2019-05-17T22:57:05.884Z,21.70
2019-05-17T22:59:35.523Z,21.70
2019-05-17T23:02:05.730Z,21.70
2019-05-17T23:04:35.393Z,21.70
2019-05-17T23:07:05.118Z,21.70
2019-05-17T23:09:34.826Z,21.70
2019-05-17T23:12:04.593Z,21.60
2019-05-17T23:14:34.226Z,21.60
2019-05-17T23:17:03.899Z,21.60
2019-05-17T23:19:33.624Z,21.60
2019-05-17T23:22:03.606Z,21.60
2019-05-17T23:24:33.348Z,21.60
2019-05-17T23:27:03.049Z,21.60
2019-05-17T23:29:32.790Z,21.50
2019-05-17T23:32:02.581Z,21.50
2019-05-17T23:34:32.661Z,21.50
2019-05-17T23:37:02.284Z,21.50
2019-05-17T23:39:32.073Z,21.50
2019-05-17T23:42:01.815Z,21.50
2019-05-17T23:44:31.534Z,21.50
2019-05-17T23:47:07.230Z,21.40
2019-05-17T23:49:33.105Z,21.40
2019-05-17T23:52:02.908Z,21.40
2019-05-17T23:54:32.620Z,21.40
2019-05-17T23:57:02.229Z,21.40
2019-05-17T23:59:31.980Z,21.40
