createdAt,value
2019-05-30T00:01:36.152Z,40.20
2019-05-30T00:04:04.877Z,40.10
2019-05-30T00:06:32.287Z,39.13
2019-05-30T00:09:00.530Z,37.77
2019-05-30T00:11:28.241Z,38.73
2019-05-30T00:13:56.711Z,38.93
2019-05-30T00:16:24.365Z,39.07
2019-05-30T00:18:51.820Z,37.97
2019-05-30T00:21:19.140Z,36.83
2019-05-30T00:23:46.429Z,37.23
2019-05-30T00:26:13.885Z,37.60
2019-05-30T00:28:41.637Z,37.17
2019-05-30T00:31:09.188Z,37.40
2019-05-30T00:33:36.661Z,36.43
2019-05-30T00:36:03.994Z,36.27
2019-05-30T00:38:31.376Z,34.77
2019-05-30T00:40:59.967Z,36.70
2019-05-30T00:43:27.511Z,34.87
2019-05-30T00:45:55.893Z,35.23
2019-05-30T00:48:23.205Z,34.30
2019-05-30T00:50:50.990Z,34.77
2019-05-30T00:53:18.555Z,34.50
2019-05-30T00:55:46.121Z,32.83
2019-05-30T00:58:14.080Z,33.87
2019-05-30T01:00:43.949Z,33.67
2019-05-30T01:03:11.046Z,33.90
2019-05-30T01:05:39.179Z,33.03
2019-05-30T01:08:07.220Z,31.60
2019-05-30T01:10:34.836Z,32.80
2019-05-30T01:13:03.108Z,32.57
2019-05-30T01:15:30.914Z,31.57
2019-05-30T01:17:59.109Z,31.90
2019-05-30T01:20:26.530Z,31.50
2019-05-30T01:22:54.088Z,30.90
2019-05-30T01:25:21.356Z,30.50
2019-05-30T01:27:48.698Z,30.33
2019-05-30T01:30:17.320Z,31.73
2019-05-30T01:32:44.720Z,29.93
2019-05-30T01:35:12.475Z,29.30
2019-05-30T01:37:39.947Z,30.13
2019-05-30T01:40:09.011Z,31.10
2019-05-30T01:42:36.798Z,29.10
2019-05-30T01:45:09.591Z,30.27
2019-05-30T01:47:36.885Z,29.27
2019-05-30T01:50:10.930Z,28.37
2019-05-30T01:52:38.643Z,28.60
2019-05-30T01:55:09.053Z,29.43
2019-05-30T01:57:37.370Z,30.07
2019-05-30T02:02:37.865Z,29.67
2019-05-30T02:05:07.547Z,28.40
2019-05-30T02:07:35.210Z,29.23
2019-05-30T02:10:05.328Z,29.37
2019-05-30T02:12:32.990Z,28.87
2019-05-30T02:15:01.532Z,29.53
2019-05-30T02:17:28.739Z,28.50
2019-05-30T02:19:56.181Z,38.27
2019-05-30T02:22:23.630Z,30.70
2019-05-30T02:24:51.181Z,29.10
2019-05-30T02:27:18.696Z,30.17
2019-05-30T02:29:46.122Z,29.40
2019-05-30T02:32:13.968Z,30.90
2019-05-30T02:34:41.317Z,29.63
2019-05-30T02:37:10.774Z,30.17
2019-05-30T02:39:37.835Z,29.13
2019-05-30T02:42:05.818Z,30.40
2019-05-30T02:44:34.316Z,30.00
2019-05-30T02:47:03.424Z,29.67
2019-05-30T02:49:31.443Z,28.77
2019-05-30T02:51:58.958Z,28.03
2019-05-30T02:54:26.396Z,28.77
2019-05-30T02:56:53.846Z,30.43
2019-05-30T02:59:22.647Z,30.03
2019-05-30T03:02:00.666Z,30.40
2019-05-30T03:04:19.197Z,29.97
2019-05-30T03:06:47.165Z,30.80
2019-05-30T03:09:14.823Z,31.00
2019-05-30T03:11:42.411Z,31.50
2019-05-30T03:14:18.307Z,31.67
2019-05-30T03:16:40.256Z,32.33
2019-05-30T03:19:10.809Z,31.43
2019-05-30T03:21:37.845Z,33.43
2019-05-30T03:24:05.680Z,81.20
2019-05-30T03:26:34.039Z,32.93
2019-05-30T03:29:02.737Z,33.37
2019-05-30T03:31:34.367Z,79.13
2019-05-30T03:34:04.455Z,34.93
2019-05-30T03:38:58.269Z,35.83
2019-05-30T03:41:25.469Z,35.77
2019-05-30T03:43:52.706Z,34.23
2019-05-30T03:46:28.640Z,35.27
2019-05-30T03:49:00.931Z,34.67
2019-05-30T03:51:30.262Z,38.20
2019-05-30T03:53:59.441Z,51.83
2019-05-30T03:56:32.101Z,31.80
2019-05-30T03:59:08.667Z,35.93
2019-05-30T04:01:58.790Z,33.73
2019-05-30T04:04:46.811Z,31.90
2019-05-30T04:07:19.624Z,34.97
2019-05-30T04:09:52.335Z,34.43
2019-05-30T04:15:31.878Z,32.17
2019-05-30T04:18:00.048Z,31.60
2019-05-30T04:20:27.352Z,33.30
2019-05-30T04:22:55.834Z,31.37
2019-05-30T04:25:23.895Z,33.57
2019-05-30T04:27:51.368Z,31.80
2019-05-30T04:30:18.823Z,32.13
2019-05-30T04:32:46.073Z,32.60
2019-05-30T04:35:14.653Z,32.47
2019-05-30T04:37:42.145Z,31.97
2019-05-30T04:40:11.375Z,33.80
2019-05-30T04:42:39.464Z,32.67
2019-05-30T04:45:09.681Z,34.57
2019-05-30T04:47:37.153Z,32.77
2019-05-30T04:50:09.974Z,31.50
2019-05-30T04:52:37.874Z,33.53
2019-05-30T04:55:10.628Z,31.97
2019-05-30T04:57:38.500Z,32.40
2019-05-30T05:00:08.015Z,31.20
2019-05-30T05:02:35.335Z,31.27
2019-05-30T05:05:04.875Z,31.33
2019-05-30T05:07:32.374Z,35.10
2019-05-30T05:09:59.627Z,30.07
2019-05-30T05:12:27.171Z,28.80
2019-05-30T05:14:54.966Z,27.87
2019-05-30T05:17:23.088Z,29.30
2019-05-30T05:19:50.362Z,57.90
2019-05-30T05:22:17.466Z,40.50
2019-05-30T05:24:44.705Z,29.70
2019-05-30T05:27:11.931Z,37.10
2019-05-30T05:29:39.135Z,35.00
2019-05-30T05:32:06.400Z,28.37
2019-05-30T05:34:33.567Z,29.47
2019-05-30T05:37:00.715Z,26.23
2019-05-30T05:39:28.476Z,26.70
2019-05-30T05:41:57.121Z,26.67
2019-05-30T05:44:24.538Z,40.30
2019-05-30T05:46:51.809Z,34.83
2019-05-30T05:49:20.247Z,25.37
2019-05-30T05:51:47.842Z,33.23
2019-05-30T05:54:15.002Z,27.33
2019-05-30T05:56:42.252Z,38.17
2019-05-30T05:59:09.457Z,27.13
2019-05-30T06:01:36.620Z,23.00
2019-05-30T06:04:12.575Z,51.47
2019-05-30T06:06:33.049Z,25.00
2019-05-30T06:09:00.175Z,23.20
2019-05-30T06:11:27.399Z,23.43
2019-05-30T06:13:54.904Z,28.53
2019-05-30T06:16:22.151Z,27.80
2019-05-30T06:18:49.351Z,21.37
2019-05-30T06:21:17.207Z,21.70
2019-05-30T06:23:45.911Z,20.63
2019-05-30T06:26:13.306Z,18.97
2019-05-30T06:28:40.435Z,36.70
2019-05-30T06:31:07.656Z,37.97
2019-05-30T06:33:34.792Z,17.77
2019-05-30T06:36:02.165Z,18.60
2019-05-30T06:38:29.509Z,26.73
2019-05-30T06:40:56.893Z,20.00
2019-05-30T06:43:26.018Z,20.47
2019-05-30T06:45:53.307Z,17.13
2019-05-30T06:48:20.700Z,16.00
2019-05-30T06:50:47.935Z,35.00
2019-05-30T06:53:15.218Z,16.73
2019-05-30T06:55:42.468Z,14.17
2019-05-30T06:58:09.790Z,11.87
2019-05-30T07:00:37.017Z,14.90
2019-05-30T07:03:04.500Z,15.73
2019-05-30T07:05:34.286Z,15.93
2019-05-30T07:08:01.186Z,16.10
2019-05-30T07:10:28.855Z,16.10
2019-05-30T07:12:56.296Z,14.20
2019-05-30T07:17:51.780Z,14.03
2019-05-30T07:20:19.535Z,14.47
2019-05-30T07:22:46.828Z,14.13
2019-05-30T07:25:15.583Z,23.80
2019-05-30T07:27:43.482Z,14.17
2019-05-30T07:30:13.433Z,13.57
2019-05-30T07:32:40.966Z,14.67
2019-05-30T07:35:08.876Z,15.40
2019-05-30T07:37:36.279Z,21.17
2019-05-30T07:40:08.348Z,14.30
2019-05-30T07:42:35.678Z,14.13
2019-05-30T07:45:07.251Z,17.00
2019-05-30T07:47:34.709Z,12.50
2019-05-30T07:52:30.616Z,13.97
2019-05-30T07:54:58.072Z,14.13
2019-05-30T07:57:26.148Z,16.43
2019-05-30T07:59:53.940Z,17.33
2019-05-30T08:02:21.684Z,13.23
2019-05-30T08:04:49.051Z,12.83
2019-05-30T08:07:16.862Z,12.47
2019-05-30T08:09:44.358Z,14.17
2019-05-30T08:12:11.503Z,12.70
2019-05-30T08:14:38.888Z,17.97
2019-05-30T08:17:06.153Z,14.33
2019-05-30T08:19:34.406Z,12.47
2019-05-30T08:22:01.860Z,13.03
2019-05-30T08:24:30.180Z,13.27
2019-05-30T08:26:58.209Z,12.27
2019-05-30T08:34:22.941Z,12.03
2019-05-30T08:36:50.495Z,12.27
2019-05-30T08:39:17.975Z,6.40
2019-05-30T08:41:45.600Z,11.07
2019-05-30T08:44:13.080Z,8.30
2019-05-30T08:49:08.592Z,6.60
2019-05-30T08:51:36.337Z,6.10
2019-05-30T08:54:04.342Z,8.47
2019-05-30T08:56:33.009Z,7.93
2019-05-30T08:59:00.433Z,6.10
2019-05-30T09:01:27.911Z,7.47
2019-05-30T09:03:55.160Z,6.77
2019-05-30T09:06:22.965Z,4.90
2019-05-30T09:08:50.278Z,4.53
2019-05-30T09:11:17.543Z,4.40
2019-05-30T09:13:44.997Z,5.27
2019-05-30T09:16:12.233Z,7.07
2019-05-30T09:18:40.250Z,6.07
2019-05-30T09:21:08.753Z,7.13
2019-05-30T09:23:38.370Z,7.60
2019-05-30T09:26:05.563Z,6.80
2019-05-30T09:28:33.023Z,9.17
2019-05-30T09:31:00.475Z,7.10
2019-05-30T09:33:27.708Z,7.40
2019-05-30T09:35:55.233Z,6.37
2019-05-30T09:38:22.522Z,6.10
2019-05-30T09:40:49.772Z,5.03
2019-05-30T09:43:17.162Z,5.20
2019-05-30T09:45:44.574Z,6.43
2019-05-30T09:48:12.033Z,6.20
2019-05-30T09:50:40.971Z,5.37
2019-05-30T09:53:08.682Z,7.97
2019-05-30T09:55:36.461Z,7.33
2019-05-30T09:58:04.451Z,7.23
2019-05-30T10:00:33.571Z,9.03
2019-05-30T10:03:01.317Z,7.10
2019-05-30T10:05:29.208Z,15.37
2019-05-30T10:07:56.356Z,6.00
2019-05-30T10:10:23.870Z,18.93
2019-05-30T10:12:52.514Z,10.37
2019-05-30T10:15:21.731Z,8.13
2019-05-30T10:17:51.820Z,6.93
2019-05-30T10:20:18.721Z,17.63
2019-05-30T10:22:48.165Z,6.73
2019-05-30T10:25:15.398Z,6.13
2019-05-30T10:27:42.560Z,9.47
2019-05-30T10:30:11.956Z,7.60
2019-05-30T10:32:39.201Z,5.77
2019-05-30T10:35:06.759Z,8.40
2019-05-30T10:37:33.893Z,6.40
2019-05-30T10:40:01.129Z,6.00
2019-05-30T10:42:28.447Z,7.13
2019-05-30T10:44:56.433Z,8.97
2019-05-30T10:47:27.868Z,5.77
2019-05-30T10:49:55.072Z,5.80
2019-05-30T10:52:22.322Z,5.37
2019-05-30T10:54:51.398Z,6.07
2019-05-30T10:57:18.837Z,6.43
2019-05-30T10:59:47.844Z,4.47
2019-05-30T11:02:15.372Z,7.10
2019-05-30T11:04:42.828Z,6.80
2019-05-30T11:07:27.695Z,7.60
2019-05-30T11:10:06.410Z,5.47
2019-05-30T11:12:34.068Z,4.47
2019-05-30T11:15:01.427Z,4.47
2019-05-30T11:17:28.872Z,3.47
2019-05-30T11:19:56.342Z,7.80
2019-05-30T11:22:23.718Z,4.33
2019-05-30T11:24:52.619Z,5.00
2019-05-30T11:27:20.072Z,4.10
2019-05-30T11:29:48.649Z,7.50
2019-05-30T11:32:16.382Z,5.07
2019-05-30T11:34:43.505Z,4.67
2019-05-30T11:37:18.689Z,4.00
2019-05-30T11:39:40.011Z,4.87
2019-05-30T11:42:07.642Z,5.37
2019-05-30T11:44:34.909Z,6.30
2019-05-30T11:47:02.126Z,5.53
2019-05-30T11:49:29.313Z,4.93
2019-05-30T11:51:57.793Z,4.10
2019-05-30T11:54:25.140Z,6.13
2019-05-30T11:56:52.262Z,4.13
2019-05-30T11:59:19.307Z,5.20
2019-05-30T12:04:17.406Z,5.40
2019-05-30T12:06:45.067Z,4.93
2019-05-30T12:09:14.617Z,8.30
2019-05-30T12:11:41.821Z,4.70
2019-05-30T12:14:09.505Z,3.60
2019-05-30T12:16:37.206Z,4.73
2019-05-30T12:19:04.727Z,5.40
2019-05-30T12:21:31.941Z,3.50
2019-05-30T12:24:00.321Z,3.00
2019-05-30T12:26:27.852Z,5.00
2019-05-30T12:28:56.021Z,5.53
2019-05-30T12:31:23.427Z,4.43
2019-05-30T12:33:50.621Z,4.23
2019-05-30T12:36:18.112Z,11.43
2019-05-30T12:38:45.336Z,3.20
2019-05-30T12:43:40.382Z,3.53
2019-05-30T12:46:07.598Z,9.17
2019-05-30T12:48:34.874Z,8.03
2019-05-30T12:51:01.904Z,4.40
2019-05-30T12:53:29.102Z,4.17
2019-05-30T12:55:56.619Z,4.03
2019-05-30T12:58:24.788Z,3.83
2019-05-30T13:00:52.188Z,5.17
2019-05-30T13:03:19.379Z,6.17
2019-05-30T13:05:46.810Z,4.20
2019-05-30T13:08:21.317Z,9.70
2019-05-30T13:10:42.956Z,4.10
2019-05-30T13:13:10.041Z,3.33
2019-05-30T13:15:37.334Z,3.30
2019-05-30T13:18:04.646Z,7.80
2019-05-30T13:20:31.970Z,4.87
2019-05-30T13:22:59.120Z,3.93
2019-05-30T13:25:26.673Z,9.07
2019-05-30T13:27:53.881Z,6.47
2019-05-30T13:30:21.590Z,3.43
2019-05-30T13:32:48.807Z,4.07
2019-05-30T13:35:16.118Z,5.77
2019-05-30T13:37:43.459Z,4.40
2019-05-30T13:40:24.106Z,7.73
2019-05-30T13:42:42.136Z,2.90
2019-05-30T13:45:10.371Z,2.90
2019-05-30T13:47:37.922Z,4.00
2019-05-30T13:50:12.742Z,2.60
2019-05-30T13:52:37.571Z,4.33
2019-05-30T13:55:08.388Z,3.70
2019-05-30T13:57:35.903Z,3.30
2019-05-30T14:00:10.604Z,5.43
2019-05-30T14:02:38.206Z,1.90
2019-05-30T14:05:08.377Z,3.27
2019-05-30T14:07:36.079Z,3.50
2019-05-30T14:10:06.849Z,4.30
2019-05-30T14:12:33.958Z,3.53
2019-05-30T14:15:03.424Z,2.23
2019-05-30T14:17:30.387Z,3.27
2019-05-30T14:19:57.742Z,3.43
2019-05-30T14:22:25.011Z,2.87
2019-05-30T14:24:52.259Z,2.63
2019-05-30T14:27:19.357Z,5.63
2019-05-30T14:29:46.771Z,3.37
2019-05-30T14:32:13.929Z,1.70
2019-05-30T14:34:41.192Z,2.77
2019-05-30T14:37:08.473Z,3.40
2019-05-30T14:39:35.841Z,3.77
2019-05-30T14:42:03.200Z,4.73
2019-05-30T14:44:30.521Z,3.10
2019-05-30T14:46:57.959Z,2.23
2019-05-30T14:49:25.407Z,3.43
2019-05-30T14:51:52.885Z,3.80
2019-05-30T14:54:20.435Z,3.57
2019-05-30T14:56:47.543Z,3.37
2019-05-30T14:59:14.661Z,2.87
2019-05-30T15:01:41.983Z,3.30
2019-05-30T15:04:09.228Z,2.87
2019-05-30T15:06:36.588Z,3.83
2019-05-30T15:09:17.866Z,5.40
2019-05-30T15:11:35.168Z,2.70
2019-05-30T15:14:02.271Z,3.97
2019-05-30T15:18:57.173Z,2.53
2019-05-30T15:21:24.513Z,5.17
2019-05-30T15:23:51.829Z,4.83
2019-05-30T15:26:19.443Z,3.50
2019-05-30T15:28:46.663Z,4.00
2019-05-30T15:31:14.524Z,2.90
2019-05-30T15:33:42.333Z,3.43
2019-05-30T15:36:10.684Z,2.50
2019-05-30T15:38:37.821Z,3.27
2019-05-30T15:41:04.923Z,3.20
2019-05-30T15:43:32.114Z,4.10
2019-05-30T15:46:00.307Z,4.80
2019-05-30T15:48:27.501Z,6.97
2019-05-30T15:50:55.455Z,4.27
2019-05-30T15:53:23.159Z,5.40
2019-05-30T15:55:50.810Z,3.90
2019-05-30T15:58:18.236Z,8.50
2019-05-30T16:00:45.801Z,2.23
2019-05-30T16:03:14.685Z,4.10
2019-05-30T16:05:42.182Z,5.20
2019-05-30T16:08:10.617Z,2.67
2019-05-30T16:10:38.086Z,2.27
2019-05-30T16:13:05.182Z,3.20
2019-05-30T16:15:32.343Z,3.67
2019-05-30T16:18:00.022Z,2.97
2019-05-30T16:20:27.563Z,2.57
2019-05-30T16:22:54.905Z,2.80
2019-05-30T16:25:22.514Z,2.47
2019-05-30T16:27:49.633Z,2.23
2019-05-30T16:30:19.727Z,1.97
2019-05-30T16:32:46.471Z,3.10
2019-05-30T16:35:14.150Z,3.90
2019-05-30T16:37:41.357Z,3.33
2019-05-30T16:40:09.522Z,3.00
2019-05-30T16:42:36.817Z,3.97
2019-05-30T16:45:08.564Z,3.43
2019-05-30T16:47:36.017Z,1.83
2019-05-30T16:50:07.127Z,3.83
2019-05-30T16:52:34.374Z,4.40
2019-05-30T16:55:01.568Z,1.83
2019-05-30T16:57:28.997Z,2.10
2019-05-30T16:59:56.386Z,2.03
2019-05-30T17:02:23.462Z,3.30
2019-05-30T17:04:50.961Z,4.63
2019-05-30T17:07:19.126Z,1.87
2019-05-30T17:09:46.592Z,1.97
2019-05-30T17:12:13.949Z,5.87
2019-05-30T17:14:41.292Z,3.67
2019-05-30T17:17:08.768Z,2.63
2019-05-30T17:19:39.365Z,5.87
2019-05-30T17:22:06.091Z,3.00
2019-05-30T17:24:33.595Z,1.47
2019-05-30T17:27:00.837Z,4.47
2019-05-30T17:29:28.598Z,5.03
2019-05-30T17:31:56.264Z,2.73
2019-05-30T17:34:24.052Z,2.30
2019-05-30T17:36:51.467Z,2.27
2019-05-30T17:39:19.053Z,3.70
2019-05-30T17:41:46.827Z,3.20
2019-05-30T17:44:14.097Z,3.90
2019-05-30T17:46:41.448Z,3.60
2019-05-30T17:49:09.157Z,5.40
2019-05-30T17:51:36.702Z,18.47
2019-05-30T17:54:04.037Z,5.30
2019-05-30T17:56:31.442Z,7.70
2019-05-30T17:58:58.572Z,5.27
2019-05-30T18:03:52.668Z,4.50
2019-05-30T18:06:20.425Z,4.70
2019-05-30T18:11:16.361Z,17.17
2019-05-30T18:13:43.719Z,4.83
2019-05-30T18:16:11.543Z,6.03
2019-05-30T18:18:39.159Z,3.93
2019-05-30T18:21:06.858Z,2.70
2019-05-30T18:23:34.198Z,4.30
2019-05-30T18:26:01.723Z,5.47
2019-05-30T18:28:29.873Z,3.60
2019-05-30T18:30:57.553Z,3.00
2019-05-30T18:33:26.142Z,3.33
2019-05-30T18:35:53.378Z,4.53
2019-05-30T18:38:22.194Z,3.47
2019-05-30T18:40:49.628Z,4.67
2019-05-30T18:43:17.210Z,4.03
2019-05-30T18:45:45.095Z,5.03
2019-05-30T18:48:12.515Z,4.57
2019-05-30T18:50:40.165Z,4.53
2019-05-30T18:53:08.563Z,5.70
2019-05-30T18:55:37.006Z,4.23
2019-05-30T18:58:07.442Z,4.10
2019-05-30T19:00:34.333Z,8.00
2019-05-30T19:03:01.643Z,3.73
2019-05-30T19:05:30.406Z,5.47
2019-05-30T19:07:57.921Z,3.80
2019-05-30T19:10:26.068Z,5.03
2019-05-30T19:12:53.253Z,3.93
2019-05-30T19:15:21.413Z,6.43
2019-05-30T19:20:18.057Z,3.87
2019-05-30T19:22:47.589Z,4.37
2019-05-30T19:25:16.123Z,5.90
2019-05-30T19:27:43.268Z,4.00
2019-05-30T19:30:12.224Z,4.90
2019-05-30T19:32:39.609Z,6.97
2019-05-30T19:35:09.888Z,6.47
2019-05-30T19:37:37.629Z,6.93
2019-05-30T19:40:06.800Z,5.33
2019-05-30T19:42:34.194Z,12.73
2019-05-30T19:45:02.112Z,6.93
2019-05-30T19:47:30.341Z,4.43
2019-05-30T19:50:01.048Z,5.10
2019-05-30T19:52:27.113Z,4.40
2019-05-30T19:54:54.533Z,5.17
2019-05-30T19:57:21.857Z,9.53
2019-05-30T19:59:49.519Z,4.87
2019-05-30T20:02:17.032Z,7.23
2019-05-30T20:04:44.423Z,4.07
2019-05-30T20:07:11.982Z,8.93
2019-05-30T20:09:39.157Z,5.10
2019-05-30T20:12:08.916Z,6.97
2019-05-30T20:14:37.222Z,4.60
2019-05-30T20:17:04.679Z,5.60
2019-05-30T20:19:32.031Z,5.97
2019-05-30T20:21:59.795Z,5.20
2019-05-30T20:24:27.415Z,6.17
2019-05-30T20:26:54.928Z,6.60
2019-05-30T20:29:22.369Z,6.83
2019-05-30T20:31:50.114Z,5.83
2019-05-30T20:34:18.033Z,6.00
2019-05-30T20:36:46.853Z,5.20
2019-05-30T20:39:14.551Z,5.20
2019-05-30T20:41:43.219Z,5.83
2019-05-30T20:44:10.585Z,5.07
2019-05-30T20:46:39.027Z,7.70
2019-05-30T20:49:06.729Z,4.97
2019-05-30T20:51:35.567Z,5.07
2019-05-30T20:54:03.712Z,6.17
2019-05-30T20:56:51.052Z,5.67
2019-05-30T20:59:18.446Z,5.40
2019-05-30T21:01:46.122Z,5.83
2019-05-30T21:04:13.565Z,5.13
2019-05-30T21:06:42.963Z,7.73
2019-05-30T21:09:27.869Z,7.07
2019-05-30T21:11:42.133Z,8.07
2019-05-30T21:14:09.652Z,6.30
2019-05-30T21:16:39.905Z,6.43
2019-05-30T21:19:07.225Z,8.67
2019-05-30T21:21:34.471Z,18.27
2019-05-30T21:24:01.931Z,11.63
2019-05-30T21:26:29.561Z,11.90
2019-05-30T21:28:57.055Z,16.03
2019-05-30T21:31:24.682Z,11.97
2019-05-30T21:33:52.597Z,15.27
2019-05-30T21:36:20.077Z,10.73
2019-05-30T21:38:48.151Z,18.27
2019-05-30T21:41:15.656Z,14.67
2019-05-30T21:43:43.012Z,12.03
2019-05-30T21:46:10.473Z,10.53
2019-05-30T21:48:38.799Z,9.33
2019-05-30T21:51:06.325Z,9.40
2019-05-30T21:53:33.662Z,7.00
2019-05-30T21:56:01.040Z,12.77
2019-05-30T21:58:28.672Z,9.07
2019-05-30T22:01:19.683Z,8.47
2019-05-30T22:03:51.186Z,8.70
2019-05-30T22:06:18.927Z,7.47
2019-05-30T22:08:47.170Z,7.10
2019-05-30T22:11:14.771Z,9.77
2019-05-30T22:13:43.458Z,10.67
2019-05-30T22:16:10.962Z,7.40
2019-05-30T22:18:38.212Z,7.73
2019-05-30T22:21:05.780Z,6.70
2019-05-30T22:23:33.237Z,10.00
2019-05-30T22:26:00.474Z,6.97
2019-05-30T22:30:56.412Z,6.80
2019-05-30T22:33:23.853Z,7.30
2019-05-30T22:35:51.528Z,8.50
2019-05-30T22:38:19.052Z,9.20
2019-05-30T22:40:46.391Z,7.87
2019-05-30T22:45:41.142Z,8.10
2019-05-30T22:48:08.955Z,7.43
2019-05-30T22:50:36.682Z,8.87
2019-05-30T22:53:04.134Z,7.97
2019-05-30T22:55:31.817Z,11.13
2019-05-30T22:57:59.762Z,7.50
2019-05-30T23:00:27.343Z,8.60
2019-05-30T23:02:56.057Z,8.23
2019-05-30T23:05:23.884Z,10.63
2019-05-30T23:07:51.532Z,8.97
2019-05-30T23:10:19.113Z,7.77
2019-05-30T23:12:47.648Z,6.60
2019-05-30T23:15:15.483Z,7.70
2019-05-30T23:17:42.792Z,8.47
2019-05-30T23:20:18.243Z,7.63
2019-05-30T23:22:46.768Z,7.53
2019-05-30T23:25:14.378Z,9.23
2019-05-30T23:27:41.723Z,8.53
2019-05-30T23:30:09.437Z,6.70
2019-05-30T23:32:36.651Z,6.63
2019-05-30T23:35:06.042Z,7.63
2019-05-30T23:37:33.410Z,8.10
2019-05-30T23:40:00.644Z,7.83
2019-05-30T23:42:28.097Z,7.07
2019-05-30T23:44:55.508Z,10.53
2019-05-30T23:47:23.190Z,7.63
2019-05-30T23:49:51.727Z,8.03
2019-05-30T23:52:19.259Z,6.90
2019-05-30T23:54:46.889Z,7.17
2019-05-30T23:57:14.224Z,6.90
