createdAt,value
2023-01-07T00:01:24.119Z,14.57
2023-01-07T00:03:51.678Z,12.95
2023-01-07T00:06:25.815Z,12.60
2023-01-07T00:08:55.228Z,12.50
2023-01-07T00:11:38.965Z,14.13
2023-01-07T00:14:07.682Z,16.55
2023-01-07T00:16:35.253Z,12.95
2023-01-07T00:19:03.596Z,11.10
2023-01-07T00:21:30.446Z,11.38
2023-01-07T00:24:00.213Z,10.88
2023-01-07T00:26:30.141Z,13.32
2023-01-07T00:28:57.362Z,17.27
2023-01-07T00:31:27.540Z,15.85
2023-01-07T00:33:54.622Z,11.88
2023-01-07T00:36:23.537Z,11.85
2023-01-07T00:38:58.604Z,12.63
2023-01-07T00:41:25.767Z,13.10
2023-01-07T00:43:52.297Z,12.38
2023-01-07T00:46:19.503Z,13.65
2023-01-07T00:48:46.210Z,13.52
2023-01-07T00:51:14.707Z,15.32
2023-01-07T00:53:41.718Z,12.10
2023-01-07T00:56:09.849Z,13.98
2023-01-07T00:58:36.309Z,13.48
2023-01-07T01:01:03.493Z,13.77
2023-01-07T01:03:30.947Z,12.23
2023-01-07T01:06:05.629Z,12.85
2023-01-07T01:08:32.653Z,11.35
2023-01-07T01:11:06.813Z,11.32
2023-01-07T01:13:33.928Z,11.63
2023-01-07T01:16:01.060Z,14.27
2023-01-07T01:18:27.662Z,12.52
2023-01-07T01:20:55.022Z,9.98
2023-01-07T01:23:22.237Z,9.95
2023-01-07T01:25:48.704Z,12.10
2023-01-07T01:28:15.262Z,9.48
2023-01-07T01:30:41.703Z,9.65
2023-01-07T01:33:08.168Z,9.77
2023-01-07T01:35:39.694Z,10.52
2023-01-07T01:38:06.143Z,11.52
2023-01-07T01:40:32.617Z,9.90
2023-01-07T01:42:59.083Z,11.60
2023-01-07T01:45:26.134Z,13.10
2023-01-07T01:47:55.671Z,9.45
2023-01-07T01:50:43.997Z,12.57
2023-01-07T01:53:32.956Z,9.63
2023-01-07T01:56:04.905Z,11.43
2023-01-07T01:58:36.184Z,11.15
2023-01-07T02:01:03.188Z,13.88
2023-01-07T02:03:33.430Z,10.85
2023-01-07T02:07:14.386Z,9.52
2023-01-07T02:09:41.034Z,15.00
2023-01-07T02:12:13.120Z,13.38
2023-01-07T02:14:39.501Z,11.65
2023-01-07T02:17:21.823Z,12.57
2023-01-07T02:20:16.021Z,9.23
2023-01-07T02:23:23.873Z,11.93
2023-01-07T02:26:08.746Z,10.65
2023-01-07T02:29:00.127Z,14.27
2023-01-07T02:31:51.327Z,12.65
2023-01-07T02:34:39.425Z,12.00
2023-01-07T02:37:14.712Z,14.00
2023-01-07T02:39:50.154Z,14.93
2023-01-07T02:42:57.747Z,17.08
2023-01-07T03:01:34.469Z,23.67
2023-01-07T03:07:39.486Z,22.27
2023-01-07T03:10:13.708Z,22.63
2023-01-07T03:12:52.331Z,23.35
2023-01-07T03:15:41.811Z,23.77
2023-01-07T03:20:55.904Z,28.83
2023-01-07T03:23:26.382Z,28.02
2023-01-07T03:25:55.677Z,26.85
2023-01-07T03:28:25.747Z,24.65
2023-01-07T03:30:55.388Z,28.95
2023-01-07T03:33:27.883Z,27.23
2023-01-07T03:35:57.895Z,24.08
2023-01-07T03:38:27.357Z,22.75
2023-01-07T03:40:54.629Z,25.08
2023-01-07T03:43:23.098Z,23.35
2023-01-07T03:45:52.443Z,25.50
2023-01-07T03:48:19.197Z,22.33
2023-01-07T03:50:45.639Z,24.15
2023-01-07T03:53:12.080Z,25.63
2023-01-07T03:55:38.497Z,23.90
2023-01-07T03:58:05.019Z,23.17
2023-01-07T04:00:31.568Z,26.48
2023-01-07T04:02:58.038Z,23.85
2023-01-07T04:05:24.518Z,27.05
2023-01-07T04:07:50.945Z,24.13
2023-01-07T04:10:17.418Z,23.70
2023-01-07T04:12:43.881Z,24.05
2023-01-07T04:15:10.822Z,26.88
2023-01-07T04:17:37.268Z,25.05
2023-01-07T04:20:04.041Z,28.48
2023-01-07T04:22:30.620Z,24.98
2023-01-07T04:24:57.968Z,26.65
2023-01-07T04:29:59.604Z,23.70
2023-01-07T04:32:26.149Z,27.00
2023-01-07T04:34:52.593Z,26.50
2023-01-07T04:37:19.064Z,28.98
2023-01-07T04:39:45.531Z,23.42
2023-01-07T04:42:12.091Z,22.88
2023-01-07T04:44:38.509Z,25.20
2023-01-07T04:47:04.968Z,22.42
2023-01-07T04:49:31.448Z,24.67
2023-01-07T04:51:57.895Z,22.55
2023-01-07T04:54:24.438Z,24.83
2023-01-07T04:56:50.892Z,24.20
2023-01-07T04:59:17.360Z,22.80
2023-01-07T05:01:43.912Z,22.05
2023-01-07T05:04:10.544Z,21.75
2023-01-07T05:06:37.072Z,23.30
2023-01-07T05:09:03.601Z,24.13
2023-01-07T05:11:30.147Z,23.15
2023-01-07T05:14:00.306Z,22.70
2023-01-07T05:16:26.753Z,26.30
2023-01-07T05:18:53.236Z,22.88
2023-01-07T05:21:19.709Z,21.52
2023-01-07T05:23:46.180Z,22.83
2023-01-07T05:26:12.679Z,25.80
2023-01-07T05:28:39.151Z,19.83
2023-01-07T05:31:05.674Z,22.48
2023-01-07T05:33:32.206Z,23.17
2023-01-07T05:35:58.745Z,19.90
2023-01-07T05:38:25.228Z,18.90
2023-01-07T05:40:51.839Z,19.77
2023-01-07T05:43:18.444Z,23.55
2023-01-07T05:45:46.276Z,20.00
2023-01-07T05:48:13.604Z,21.25
2023-01-07T05:50:40.223Z,20.42
2023-01-07T05:53:06.679Z,18.23
2023-01-07T05:55:33.432Z,18.45
2023-01-07T05:57:59.919Z,18.48
2023-01-07T06:00:26.585Z,19.13
2023-01-07T06:02:53.200Z,21.73
2023-01-07T06:05:19.725Z,18.80
2023-01-07T06:07:46.210Z,18.83
2023-01-07T06:10:12.622Z,17.13
2023-01-07T06:12:39.087Z,17.05
2023-01-07T06:15:07.305Z,19.95
2023-01-07T06:17:34.351Z,18.08
2023-01-07T06:20:01.251Z,17.63
2023-01-07T06:22:27.831Z,20.85
2023-01-07T06:24:54.789Z,23.70
2023-01-07T06:27:21.396Z,24.35
2023-01-07T06:29:47.888Z,17.95
2023-01-07T06:32:14.364Z,21.58
2023-01-07T06:34:40.860Z,17.85
2023-01-07T06:37:07.406Z,20.73
2023-01-07T06:39:33.867Z,19.77
2023-01-07T06:42:00.292Z,17.63
2023-01-07T06:44:26.913Z,15.98
2023-01-07T06:46:53.536Z,17.15
2023-01-07T06:49:19.931Z,24.90
2023-01-07T06:51:46.391Z,15.65
2023-01-07T06:54:12.953Z,16.75
2023-01-07T06:56:39.409Z,19.48
2023-01-07T06:59:05.821Z,20.05
2023-01-07T07:01:32.458Z,17.70
2023-01-07T07:03:58.989Z,20.45
2023-01-07T07:06:25.467Z,21.00
2023-01-07T07:08:51.884Z,22.15
2023-01-07T07:11:18.439Z,23.48
2023-01-07T07:13:44.917Z,22.88
2023-01-07T07:16:11.459Z,20.60
2023-01-07T07:18:37.959Z,19.05
2023-01-07T07:21:04.527Z,20.55
2023-01-07T07:23:31.005Z,18.50
2023-01-07T07:25:57.444Z,20.38
2023-01-07T07:28:24.039Z,20.02
2023-01-07T07:30:50.484Z,19.33
2023-01-07T07:33:19.397Z,18.02
2023-01-07T07:35:46.260Z,19.85
2023-01-07T07:38:12.740Z,20.77
2023-01-07T07:40:39.274Z,20.80
2023-01-07T07:43:11.455Z,17.05
2023-01-07T07:45:39.584Z,21.10
2023-01-07T07:48:07.647Z,16.17
2023-01-07T07:50:35.152Z,16.17
2023-01-07T07:53:01.947Z,19.42
2023-01-07T07:55:28.731Z,15.48
2023-01-07T07:57:56.687Z,13.95
2023-01-07T08:00:24.327Z,15.30
2023-01-07T08:02:50.868Z,16.02
2023-01-07T08:05:17.533Z,13.15
2023-01-07T08:07:43.969Z,12.50
2023-01-07T08:10:10.466Z,16.60
2023-01-07T08:12:38.325Z,14.45
2023-01-07T08:15:06.318Z,13.43
2023-01-07T08:17:33.004Z,17.40
2023-01-07T08:19:59.544Z,11.68
2023-01-07T08:22:26.145Z,12.90
2023-01-07T08:24:52.716Z,15.52
2023-01-07T08:27:19.341Z,13.82
2023-01-07T08:29:45.905Z,18.93
2023-01-07T08:32:12.897Z,13.18
2023-01-07T08:34:39.373Z,11.50
2023-01-07T08:37:05.816Z,10.10
2023-01-07T08:39:32.393Z,10.45
2023-01-07T08:41:58.845Z,13.05
2023-01-07T08:44:25.290Z,14.93
2023-01-07T08:46:53.507Z,21.90
2023-01-07T08:49:20.243Z,19.75
2023-01-07T08:51:46.822Z,20.55
2023-01-07T08:54:13.698Z,19.40
2023-01-07T08:56:40.138Z,17.30
2023-01-07T08:59:06.723Z,12.07
2023-01-07T09:01:33.331Z,11.82
2023-01-07T09:04:00.195Z,14.75
2023-01-07T09:06:26.673Z,11.13
2023-01-07T09:08:53.129Z,14.75
2023-01-07T09:11:19.691Z,10.43
2023-01-07T09:13:46.392Z,9.27
2023-01-07T09:16:13.063Z,12.80
2023-01-07T09:18:39.638Z,12.73
2023-01-07T09:21:06.447Z,13.07
2023-01-07T09:23:32.959Z,11.35
2023-01-07T09:25:59.480Z,10.98
2023-01-07T09:28:25.943Z,7.20
2023-01-07T09:30:52.437Z,11.43
2023-01-07T09:33:18.915Z,7.82
2023-01-07T09:35:45.429Z,8.20
2023-01-07T09:38:11.908Z,8.48
2023-01-07T09:40:41.295Z,8.32
2023-01-07T09:43:27.249Z,8.15
2023-01-07T09:46:15.260Z,7.38
2023-01-07T09:48:54.121Z,8.95
2023-01-07T09:51:43.868Z,9.82
2023-01-07T09:54:26.185Z,8.45
2023-01-07T09:56:52.797Z,7.38
2023-01-07T09:59:19.353Z,5.78
2023-01-07T10:01:59.174Z,9.88
2023-01-07T10:04:36.336Z,6.78
2023-01-07T10:07:23.016Z,7.63
2023-01-07T10:10:08.173Z,7.07
2023-01-07T10:12:45.368Z,6.15
2023-01-07T10:15:22.249Z,5.60
2023-01-07T10:18:10.453Z,7.38
2023-01-07T10:20:46.359Z,8.30
2023-01-07T10:23:32.712Z,6.43
2023-01-07T10:26:01.375Z,5.70
2023-01-07T10:28:44.582Z,6.32
2023-01-07T10:31:21.552Z,7.95
2023-01-07T10:33:50.104Z,6.38
2023-01-07T10:36:34.848Z,6.25
2023-01-07T10:39:31.071Z,5.30
2023-01-07T10:42:20.658Z,7.53
2023-01-07T10:45:15.710Z,5.03
2023-01-07T10:48:00.868Z,4.50
2023-01-07T10:50:27.327Z,6.07
2023-01-07T10:53:10.257Z,7.70
2023-01-07T10:55:48.737Z,9.52
2023-01-07T10:58:15.162Z,6.55
2023-01-07T11:00:42.240Z,6.57
2023-01-07T11:03:24.979Z,6.13
2023-01-07T11:06:03.113Z,4.85
2023-01-07T11:08:36.885Z,7.78
2023-01-07T11:11:04.876Z,4.97
2023-01-07T11:13:36.048Z,7.43
2023-01-07T11:16:21.356Z,6.63
2023-01-07T11:18:58.522Z,4.43
2023-01-07T11:21:43.162Z,4.78
2023-01-07T11:24:19.825Z,4.95
2023-01-07T11:26:46.631Z,2.42
2023-01-07T11:29:25.931Z,3.83
2023-01-07T11:31:54.267Z,6.40
2023-01-07T11:34:28.452Z,3.75
2023-01-07T11:36:54.989Z,8.93
2023-01-07T11:39:27.595Z,3.15
2023-01-07T11:41:57.428Z,3.72
2023-01-07T11:44:25.021Z,4.03
2023-01-07T11:46:52.626Z,5.05
2023-01-07T11:49:28.957Z,4.00
2023-01-07T11:51:56.347Z,2.53
2023-01-07T11:54:26.182Z,3.38
2023-01-07T11:56:55.187Z,3.08
2023-01-07T11:59:30.085Z,5.18
2023-01-07T12:02:01.766Z,3.85
2023-01-07T12:07:01.511Z,5.97
2023-01-07T12:09:34.379Z,4.13
2023-01-07T12:12:07.772Z,3.58
2023-01-07T12:14:38.857Z,4.70
2023-01-07T12:17:20.472Z,3.80
2023-01-07T12:20:27.875Z,2.70
2023-01-07T12:23:04.765Z,4.20
2023-01-07T12:25:45.454Z,3.88
2023-01-07T12:28:18.484Z,2.95
2023-01-07T12:30:59.926Z,4.55
2023-01-07T12:34:00.410Z,6.18
2023-01-07T12:36:29.728Z,3.55
2023-01-07T12:39:00.929Z,5.13
2023-01-07T12:41:33.343Z,3.17
2023-01-07T12:44:10.270Z,2.58
2023-01-07T12:46:55.010Z,3.45
2023-01-07T12:50:09.793Z,2.03
2023-01-07T12:52:51.309Z,3.80
2023-01-07T12:55:42.369Z,3.05
2023-01-07T12:58:17.605Z,2.47
2023-01-07T13:01:02.369Z,3.00
2023-01-07T13:03:39.312Z,3.10
2023-01-07T13:06:16.356Z,2.70
2023-01-07T13:09:09.333Z,3.22
2023-01-07T13:12:03.783Z,2.92
2023-01-07T13:14:47.605Z,4.00
2023-01-07T13:17:26.050Z,5.22
2023-01-07T13:19:53.013Z,6.43
2023-01-07T13:22:34.039Z,4.97
2023-01-07T13:25:26.083Z,5.00
2023-01-07T13:28:25.785Z,3.42
2023-01-07T13:31:10.880Z,4.28
2023-01-07T13:33:55.254Z,3.42
2023-01-07T13:36:35.171Z,4.05
2023-01-07T13:39:46.271Z,4.95
2023-01-07T13:42:44.968Z,3.58
2023-01-07T13:45:15.850Z,3.30
2023-01-07T13:47:49.425Z,8.77
2023-01-07T13:50:31.792Z,5.30
2023-01-07T13:53:05.464Z,3.45
2023-01-07T13:55:41.336Z,4.25
2023-01-07T13:58:30.830Z,5.82
2023-01-07T14:01:09.295Z,2.88
2023-01-07T14:03:53.591Z,5.07
2023-01-07T14:06:20.357Z,3.78
2023-01-07T14:08:59.521Z,5.28
2023-01-07T14:11:42.137Z,7.60
2023-01-07T14:14:37.902Z,6.03
2023-01-07T14:17:13.521Z,5.97
2023-01-07T14:20:04.815Z,5.53
2023-01-07T14:22:49.368Z,2.58
2023-01-07T14:25:30.180Z,5.28
2023-01-07T14:28:08.820Z,6.65
2023-01-07T14:30:43.747Z,4.72
2023-01-07T14:33:19.323Z,3.03
2023-01-07T14:36:07.014Z,8.65
2023-01-07T14:38:33.499Z,3.67
2023-01-07T14:41:03.062Z,2.55
2023-01-07T14:43:47.601Z,6.78
2023-01-07T14:46:23.329Z,4.40
2023-01-07T14:49:02.403Z,5.78
2023-01-07T14:52:10.358Z,7.10
2023-01-07T14:55:10.488Z,3.47
2023-01-07T14:57:55.525Z,7.97
2023-01-07T15:00:53.200Z,3.80
2023-01-07T15:03:49.964Z,3.80
2023-01-07T15:06:28.984Z,5.43
2023-01-07T15:09:30.570Z,5.88
2023-01-07T15:12:19.811Z,7.47
2023-01-07T15:15:22.356Z,5.25
2023-01-07T15:17:49.019Z,3.50
2023-01-07T15:20:15.606Z,4.38
2023-01-07T15:22:48.478Z,4.60
2023-01-07T15:25:55.363Z,2.10
2023-01-07T15:28:48.582Z,6.35
2023-01-07T15:31:33.203Z,4.45
2023-01-07T15:34:20.081Z,4.07
2023-01-07T15:36:51.879Z,4.68
2023-01-07T15:39:39.748Z,5.25
2023-01-07T15:42:14.417Z,9.02
2023-01-07T15:44:42.099Z,8.02
2023-01-07T15:47:36.850Z,5.38
2023-01-07T15:50:22.057Z,9.75
2023-01-07T15:52:50.925Z,6.43
2023-01-07T15:55:34.530Z,3.40
2023-01-07T15:58:06.991Z,6.38
2023-01-07T16:00:34.850Z,3.30
2023-01-07T16:03:03.369Z,3.58
2023-01-07T16:05:30.518Z,4.35
2023-01-07T16:07:59.420Z,5.07
2023-01-07T16:10:30.035Z,4.93
2023-01-07T16:13:00.109Z,3.70
2023-01-07T16:15:30.673Z,4.20
2023-01-07T16:18:19.130Z,2.58
2023-01-07T16:20:58.328Z,6.35
2023-01-07T16:23:27.690Z,2.13
2023-01-07T16:26:15.194Z,2.17
2023-01-07T16:28:48.907Z,2.80
2023-01-07T16:31:18.606Z,3.55
2023-01-07T16:33:46.476Z,3.97
2023-01-07T16:36:17.470Z,4.13
2023-01-07T16:38:46.883Z,2.03
2023-01-07T16:41:27.914Z,4.75
2023-01-07T16:43:56.708Z,4.57
2023-01-07T16:46:49.127Z,8.68
2023-01-07T16:49:22.540Z,4.22
2023-01-07T16:52:06.408Z,3.53
2023-01-07T16:54:37.864Z,3.55
2023-01-07T16:57:34.211Z,4.35
2023-01-07T17:00:04.160Z,6.43
2023-01-07T17:02:40.129Z,2.88
2023-01-07T17:05:18.692Z,3.72
2023-01-07T17:07:49.613Z,4.22
2023-01-07T17:10:24.835Z,4.15
2023-01-07T17:13:14.723Z,3.35
2023-01-07T17:15:42.893Z,3.63
2023-01-07T17:18:12.350Z,5.65
2023-01-07T17:20:48.101Z,4.35
2023-01-07T17:23:30.067Z,5.78
2023-01-07T17:26:04.173Z,3.65
2023-01-07T17:28:33.697Z,4.25
2023-01-07T17:31:00.835Z,6.25
2023-01-07T17:33:27.678Z,4.72
2023-01-07T17:35:54.365Z,4.82
2023-01-07T17:38:20.974Z,3.33
2023-01-07T17:40:48.136Z,3.35
2023-01-07T17:43:36.884Z,4.25
2023-01-07T17:46:09.290Z,3.55
2023-01-07T17:48:35.879Z,6.05
2023-01-07T17:51:04.523Z,4.97
2023-01-07T17:53:52.979Z,5.97
2023-01-07T17:56:19.606Z,5.00
2023-01-07T17:58:46.131Z,5.22
2023-01-07T18:01:16.434Z,5.95
2023-01-07T18:03:46.187Z,5.85
2023-01-07T18:06:21.552Z,3.55
2023-01-07T18:08:49.873Z,4.32
2023-01-07T18:11:41.775Z,4.10
2023-01-07T18:16:34.884Z,4.30
2023-01-07T18:19:01.616Z,4.60
2023-01-07T18:21:28.078Z,7.00
2023-01-07T18:23:54.507Z,6.47
2023-01-07T18:26:21.367Z,7.28
2023-01-07T18:28:48.360Z,6.72
2023-01-07T18:31:15.465Z,7.00
2023-01-07T18:33:42.909Z,4.80
2023-01-07T18:36:10.505Z,6.25
2023-01-07T18:38:37.039Z,7.63
2023-01-07T18:41:04.037Z,8.57
2023-01-07T18:43:30.567Z,6.85
2023-01-07T18:45:57.179Z,6.10
2023-01-07T18:48:23.638Z,10.80
2023-01-07T18:50:50.378Z,7.53
2023-01-07T18:53:18.811Z,6.70
2023-01-07T18:55:46.368Z,7.40
2023-01-07T18:58:14.215Z,6.93
2023-01-07T19:00:41.473Z,7.85
2023-01-07T19:03:08.034Z,9.32
2023-01-07T19:05:34.531Z,6.85
2023-01-07T19:08:01.022Z,7.75
2023-01-07T19:10:27.497Z,7.05
2023-01-07T19:12:53.932Z,5.35
2023-01-07T19:15:20.499Z,5.82
2023-01-07T19:17:46.969Z,6.28
2023-01-07T19:20:15.206Z,5.70
2023-01-07T19:22:42.002Z,5.32
2023-01-07T19:25:09.379Z,5.25
2023-01-07T19:27:35.962Z,4.45
2023-01-07T19:30:02.476Z,5.55
2023-01-07T19:32:30.288Z,3.88
2023-01-07T19:34:56.784Z,8.70
2023-01-07T19:37:23.245Z,4.60
2023-01-07T19:39:49.684Z,5.45
2023-01-07T19:42:16.142Z,8.07
2023-01-07T19:44:42.635Z,8.63
2023-01-07T19:47:09.415Z,7.35
2023-01-07T19:49:36.196Z,7.72
2023-01-07T19:52:02.735Z,7.97
2023-01-07T19:54:29.265Z,11.07
2023-01-07T19:56:55.712Z,8.30
2023-01-07T19:59:22.603Z,6.97
2023-01-07T20:01:49.962Z,8.93
2023-01-07T20:04:16.777Z,8.32
2023-01-07T20:06:43.474Z,8.50
2023-01-07T20:09:12.847Z,8.10
2023-01-07T20:11:39.818Z,7.88
2023-01-07T20:14:10.729Z,6.30
2023-01-07T20:16:39.421Z,7.75
2023-01-07T20:19:06.538Z,7.55
2023-01-07T20:21:33.429Z,7.00
2023-01-07T20:24:00.119Z,6.90
2023-01-07T20:26:29.009Z,6.70
2023-01-07T20:28:56.617Z,7.07
2023-01-07T20:31:25.259Z,7.40
2023-01-07T20:33:52.185Z,6.60
2023-01-07T20:36:21.417Z,8.02
2023-01-07T20:38:47.936Z,8.70
2023-01-07T20:41:20.290Z,7.18
2023-01-07T20:43:58.393Z,7.82
2023-01-07T20:46:25.793Z,6.20
2023-01-07T20:48:52.439Z,10.82
2023-01-07T20:51:19.758Z,7.60
2023-01-07T20:53:49.346Z,7.63
2023-01-07T20:56:18.903Z,8.10
2023-01-07T20:58:46.031Z,7.40
2023-01-07T21:01:14.566Z,8.35
2023-01-07T21:03:41.786Z,9.70
2023-01-07T21:06:13.254Z,6.32
2023-01-07T21:08:39.876Z,8.82
2023-01-07T21:11:14.149Z,8.25
2023-01-07T21:13:41.403Z,5.85
2023-01-07T21:16:08.336Z,6.25
2023-01-07T21:18:35.256Z,6.57
2023-01-07T21:21:09.541Z,7.28
2023-01-07T21:23:36.017Z,6.68
2023-01-07T21:26:02.524Z,7.43
2023-01-07T21:28:28.962Z,7.57
2023-01-07T21:30:55.487Z,7.75
2023-01-07T21:33:21.971Z,7.13
2023-01-07T21:35:48.534Z,7.30
2023-01-07T21:38:15.028Z,6.45
2023-01-07T21:40:41.500Z,8.82
2023-01-07T21:43:07.953Z,8.18
2023-01-07T21:45:34.414Z,6.13
2023-01-07T21:48:00.927Z,6.60
2023-01-07T21:50:27.458Z,7.55
2023-01-07T21:52:53.927Z,8.02
2023-01-07T21:55:20.421Z,8.32
2023-01-07T21:57:46.860Z,7.88
2023-01-07T22:00:14.074Z,5.55
2023-01-07T22:02:40.515Z,7.45
2023-01-07T22:05:07.596Z,9.52
2023-01-07T22:07:34.092Z,8.05
2023-01-07T22:10:00.611Z,8.38
2023-01-07T22:12:27.114Z,6.50
2023-01-07T22:14:53.710Z,6.93
2023-01-07T22:17:20.158Z,8.40
2023-01-07T22:19:46.712Z,7.50
2023-01-07T22:22:13.210Z,11.52
2023-01-07T22:24:39.710Z,6.07
2023-01-07T22:27:06.308Z,7.53
2023-01-07T22:29:33.570Z,9.23
2023-01-07T22:31:59.990Z,6.57
2023-01-07T22:34:26.569Z,6.32
2023-01-07T22:37:16.102Z,6.93
2023-01-07T22:39:46.920Z,8.60
2023-01-07T22:42:24.722Z,8.40
2023-01-07T22:44:56.374Z,7.50
2023-01-07T22:49:54.052Z,9.45
2023-01-07T22:52:21.139Z,5.22
2023-01-07T22:54:47.706Z,8.43
2023-01-07T22:57:14.542Z,8.30
2023-01-07T22:59:41.042Z,7.93
2023-01-07T23:02:07.672Z,7.72
2023-01-07T23:04:34.150Z,8.95
2023-01-07T23:07:00.632Z,7.82
2023-01-07T23:09:27.216Z,5.35
2023-01-07T23:11:59.211Z,6.78
2023-01-07T23:14:27.413Z,5.82
2023-01-07T23:16:54.386Z,5.95
2023-01-07T23:19:21.661Z,6.07
2023-01-07T23:21:52.745Z,5.95
2023-01-07T23:24:19.669Z,8.35
2023-01-07T23:26:48.634Z,5.75
2023-01-07T23:29:15.630Z,7.78
2023-01-07T23:31:42.115Z,6.85
2023-01-07T23:34:08.867Z,7.50
2023-01-07T23:36:38.906Z,6.50
2023-01-07T23:39:05.802Z,6.95
2023-01-07T23:41:33.061Z,6.82
2023-01-07T23:43:59.512Z,7.00
2023-01-07T23:46:25.975Z,6.80
2023-01-07T23:48:52.391Z,9.90
2023-01-07T23:51:20.516Z,6.95
2023-01-07T23:53:47.764Z,6.95
2023-01-07T23:56:14.918Z,10.23
2023-01-07T23:58:41.376Z,6.93
