createdAt,value
2018-06-28T00:00:28.065Z,15.00
2018-06-28T00:02:57.499Z,15.04
2018-06-28T00:05:26.976Z,15.10
2018-06-28T00:07:56.575Z,15.11
2018-06-28T00:10:25.977Z,15.08
2018-06-28T00:12:55.425Z,15.05
2018-06-28T00:15:24.896Z,14.98
2018-06-28T00:17:54.316Z,14.99
2018-06-28T00:20:23.735Z,14.97
2018-06-28T00:22:53.119Z,14.97
2018-06-28T00:25:22.548Z,15.01
2018-06-28T00:27:52.071Z,15.02
2018-06-28T00:30:21.655Z,15.06
2018-06-28T00:32:51.073Z,15.09
2018-06-28T00:35:20.577Z,15.03
2018-06-28T00:37:49.964Z,15.06
2018-06-28T00:40:19.372Z,15.08
2018-06-28T00:42:48.803Z,12.95
2018-06-28T00:45:18.322Z,15.06
2018-06-28T00:47:47.664Z,15.10
2018-06-28T00:50:17.401Z,15.10
2018-06-28T00:52:46.872Z,15.12
2018-06-28T00:55:16.814Z,15.14
2018-06-28T00:57:46.544Z,15.14
2018-06-28T01:00:16.008Z,15.12
2018-06-28T01:02:45.448Z,15.14
2018-06-28T01:05:16.088Z,15.14
2018-06-28T01:07:45.470Z,15.17
2018-06-28T01:10:15.898Z,15.12
2018-06-28T01:12:45.309Z,15.18
2018-06-28T01:15:14.725Z,15.18
2018-06-28T01:17:44.150Z,15.21
2018-06-28T01:20:13.684Z,15.24
2018-06-28T01:22:43.089Z,15.24
2018-06-28T01:25:12.503Z,15.23
2018-06-28T01:27:41.835Z,15.26
2018-06-28T01:30:12.202Z,15.26
2018-06-28T01:32:41.610Z,15.27
2018-06-28T01:35:11.926Z,15.28
2018-06-28T01:37:41.347Z,15.20
2018-06-28T01:40:10.772Z,15.14
2018-06-28T01:42:55.239Z,15.20
2018-06-28T01:45:25.041Z,15.23
2018-06-28T01:47:55.042Z,15.24
2018-06-28T01:50:24.463Z,15.27
2018-06-28T01:52:54.266Z,15.32
2018-06-28T01:55:23.816Z,15.33
2018-06-28T01:57:53.179Z,15.34
2018-06-28T02:00:22.923Z,15.32
2018-06-28T02:02:52.322Z,15.35
2018-06-28T02:05:21.707Z,15.42
2018-06-28T02:07:51.093Z,15.42
2018-06-28T02:10:20.678Z,15.46
2018-06-28T02:12:50.084Z,15.51
2018-06-28T02:15:19.597Z,15.47
2018-06-28T02:17:49.043Z,15.50
2018-06-28T02:20:18.437Z,15.42
2018-06-28T02:22:48.934Z,15.46
2018-06-28T02:25:18.514Z,15.49
2018-06-28T02:27:48.090Z,15.44
2018-06-28T02:30:17.598Z,15.46
2018-06-28T02:32:46.998Z,15.48
2018-06-28T02:35:16.755Z,15.47
2018-06-28T02:37:46.168Z,15.49
2018-06-28T02:40:15.572Z,15.48
2018-06-28T02:42:44.970Z,15.53
2018-06-28T02:45:15.354Z,15.55
2018-06-28T02:47:44.748Z,12.96
2018-06-28T02:50:14.181Z,15.58
2018-06-28T02:52:44.074Z,15.59
2018-06-28T02:55:13.499Z,15.56
2018-06-28T02:57:42.924Z,15.54
2018-06-28T03:00:15.856Z,15.55
2018-06-28T03:02:45.336Z,15.54
2018-06-28T03:05:15.111Z,15.55
2018-06-28T03:07:45.044Z,15.57
2018-06-28T03:10:14.425Z,15.56
2018-06-28T03:12:44.312Z,15.56
2018-06-28T03:15:14.099Z,15.60
2018-06-28T03:17:43.717Z,15.60
2018-06-28T03:20:13.114Z,15.60
2018-06-28T03:22:42.580Z,15.62
2018-06-28T03:25:11.980Z,15.58
2018-06-28T03:27:41.409Z,15.58
2018-06-28T03:30:10.786Z,15.55
2018-06-28T03:32:40.167Z,15.57
2018-06-28T03:35:09.714Z,15.54
2018-06-28T03:37:39.149Z,15.46
2018-06-28T03:40:09.434Z,15.50
2018-06-28T03:42:38.837Z,15.44
2018-06-28T03:45:14.973Z,15.44
2018-06-28T03:47:44.379Z,15.49
2018-06-28T03:50:15.350Z,15.55
2018-06-28T03:52:44.812Z,15.58
2018-06-28T03:55:15.287Z,15.61
2018-06-28T03:57:44.686Z,15.62
2018-06-28T04:00:15.936Z,15.66
2018-06-28T04:02:45.316Z,15.62
2018-06-28T04:05:15.451Z,15.64
2018-06-28T04:07:44.890Z,15.68
2018-06-28T04:10:14.285Z,15.77
2018-06-28T04:12:43.620Z,15.79
2018-06-28T04:15:13.311Z,15.84
2018-06-28T04:17:42.798Z,15.93
2018-06-28T04:20:12.263Z,15.98
2018-06-28T04:22:41.649Z,15.96
2018-06-28T04:25:11.673Z,16.02
2018-06-28T04:27:41.063Z,15.97
2018-06-28T04:30:10.464Z,15.90
2018-06-28T04:32:39.842Z,15.89
2018-06-28T04:35:09.283Z,15.88
2018-06-28T04:37:38.677Z,15.84
2018-06-28T04:40:11.292Z,15.81
2018-06-28T04:42:40.628Z,15.79
2018-06-28T04:45:10.057Z,15.76
2018-06-28T04:47:39.411Z,15.75
2018-06-28T04:50:13.682Z,15.75
2018-06-28T04:52:43.061Z,15.84
2018-06-28T04:55:12.604Z,15.86
2018-06-28T04:57:42.000Z,15.97
2018-06-28T05:00:11.428Z,16.01
2018-06-28T05:02:40.808Z,16.09
2018-06-28T05:05:10.267Z,16.08
2018-06-28T05:07:39.656Z,16.10
2018-06-28T05:10:15.800Z,16.10
2018-06-28T05:12:45.148Z,16.09
2018-06-28T05:15:14.523Z,16.08
2018-06-28T05:17:43.866Z,16.07
2018-06-28T05:20:13.360Z,16.07
2018-06-28T05:22:42.752Z,16.05
2018-06-28T05:25:26.712Z,16.02
2018-06-28T05:27:56.259Z,15.98
2018-06-28T05:30:26.284Z,16.03
2018-06-28T05:32:55.870Z,16.06
2018-06-28T05:35:26.309Z,16.06
2018-06-28T05:37:55.700Z,16.06
2018-06-28T05:40:26.738Z,16.03
2018-06-28T05:42:56.165Z,16.11
2018-06-28T05:45:25.844Z,16.11
2018-06-28T05:47:55.177Z,16.16
2018-06-28T05:50:24.578Z,16.18
2018-06-28T05:52:53.964Z,16.16
2018-06-28T05:55:23.361Z,16.20
2018-06-28T05:57:54.508Z,16.21
2018-06-28T06:00:23.905Z,16.20
2018-06-28T06:02:53.268Z,16.23
2018-06-28T06:05:23.772Z,16.25
2018-06-28T06:07:53.244Z,16.28
2018-06-28T06:10:23.017Z,16.29
2018-06-28T06:12:52.590Z,16.28
2018-06-28T06:15:22.709Z,16.31
2018-06-28T06:17:52.112Z,16.32
2018-06-28T06:20:24.785Z,16.35
2018-06-28T06:22:54.371Z,16.33
2018-06-28T06:25:24.057Z,16.32
2018-06-28T06:27:53.530Z,16.32
2018-06-28T06:30:22.996Z,16.35
2018-06-28T06:32:53.017Z,16.32
2018-06-28T06:35:22.424Z,16.35
2018-06-28T06:37:51.779Z,16.38
2018-06-28T06:40:21.232Z,16.36
2018-06-28T06:42:50.609Z,16.36
2018-06-28T06:45:20.032Z,16.37
2018-06-28T06:47:49.663Z,16.41
2018-06-28T06:50:19.045Z,16.42
2018-06-28T06:52:48.607Z,16.43
2018-06-28T06:55:18.024Z,16.44
2018-06-28T06:57:47.440Z,16.47
2018-06-28T07:00:16.845Z,16.48
2018-06-28T07:02:46.273Z,16.48
2018-06-28T07:05:15.698Z,16.55
2018-06-28T07:07:45.089Z,16.53
2018-06-28T07:10:14.546Z,16.57
2018-06-28T07:12:44.186Z,16.59
2018-06-28T07:15:13.621Z,16.60
2018-06-28T07:17:43.229Z,16.60
2018-06-28T07:20:12.605Z,16.62
2018-06-28T07:22:42.207Z,16.58
2018-06-28T07:25:11.761Z,16.61
2018-06-28T07:27:41.285Z,16.63
2018-06-28T07:30:10.649Z,16.65
2018-06-28T07:32:40.015Z,16.64
2018-06-28T07:35:11.052Z,16.69
2018-06-28T07:37:40.448Z,16.70
2018-06-28T07:40:09.964Z,16.69
2018-06-28T07:42:39.469Z,16.65
2018-06-28T07:45:09.219Z,16.66
2018-06-28T07:47:38.658Z,16.65
2018-06-28T07:50:09.466Z,16.68
2018-06-28T07:52:38.840Z,16.66
2018-06-28T07:55:13.634Z,16.67
2018-06-28T07:57:43.192Z,16.70
2018-06-28T08:00:12.621Z,16.72
2018-06-28T08:02:42.077Z,16.74
2018-06-28T08:05:12.169Z,16.76
2018-06-28T08:07:41.524Z,14.16
2018-06-28T08:10:11.057Z,16.80
2018-06-28T08:12:40.436Z,16.82
2018-06-28T08:15:10.209Z,16.84
2018-06-28T08:17:40.288Z,16.86
2018-06-28T08:20:09.728Z,16.90
2018-06-28T08:22:39.168Z,16.91
2018-06-28T08:25:08.542Z,16.97
2018-06-28T08:27:37.953Z,16.97
2018-06-28T08:30:07.456Z,15.78
2018-06-28T08:32:36.873Z,17.10
2018-06-28T08:35:09.578Z,17.12
2018-06-28T08:37:38.846Z,17.19
2018-06-28T08:40:08.296Z,17.25
2018-06-28T08:42:37.738Z,17.28
2018-06-28T08:45:07.290Z,17.32
2018-06-28T08:47:36.693Z,17.37
2018-06-28T08:50:06.667Z,16.32
2018-06-28T08:52:36.071Z,17.38
2018-06-28T08:55:07.054Z,17.42
2018-06-28T08:57:36.551Z,17.45
2018-06-28T09:00:08.130Z,16.47
2018-06-28T09:02:37.482Z,17.53
2018-06-28T09:05:07.184Z,17.58
2018-06-28T09:07:37.054Z,17.59
2018-06-28T09:10:06.675Z,17.66
2018-06-28T09:12:36.107Z,17.73
2018-06-28T09:15:06.033Z,17.75
2018-06-28T09:17:35.423Z,17.76
2018-06-28T09:20:05.572Z,17.80
2018-06-28T09:22:35.834Z,17.83
2018-06-28T09:25:06.396Z,16.86
2018-06-28T09:27:36.115Z,17.92
2018-06-28T09:30:06.539Z,17.97
2018-06-28T09:32:36.018Z,17.96
2018-06-28T09:35:05.760Z,17.96
2018-06-28T09:37:35.083Z,17.95
2018-06-28T09:40:05.081Z,18.05
2018-06-28T09:42:34.720Z,18.03
2018-06-28T09:45:04.863Z,18.03
2018-06-28T09:47:34.390Z,18.11
2018-06-28T09:50:04.260Z,18.16
2018-06-28T09:52:33.647Z,18.24
2018-06-28T09:55:03.156Z,18.27
2018-06-28T09:57:32.880Z,18.40
2018-06-28T10:00:02.278Z,18.51
2018-06-28T10:02:31.699Z,18.54
2018-06-28T10:05:01.136Z,18.65
2018-06-28T10:07:30.568Z,18.55
2018-06-28T10:09:59.952Z,18.58
2018-06-28T10:12:29.384Z,18.65
2018-06-28T10:14:59.172Z,18.61
2018-06-28T10:17:28.612Z,18.62
2018-06-28T10:19:58.000Z,18.62
2018-06-28T10:22:28.524Z,18.66
2018-06-28T10:24:57.951Z,18.72
2018-06-28T10:27:27.548Z,18.76
2018-06-28T10:29:56.979Z,18.82
2018-06-28T10:32:26.343Z,18.94
2018-06-28T10:34:55.728Z,18.92
2018-06-28T10:37:25.130Z,18.89
2018-06-28T10:39:54.556Z,18.88
2018-06-28T10:42:23.988Z,18.87
2018-06-28T10:44:53.361Z,18.94
2018-06-28T10:47:22.807Z,19.01
2018-06-28T10:49:52.160Z,19.01
2018-06-28T10:52:21.575Z,19.00
2018-06-28T10:54:51.054Z,19.05
2018-06-28T10:57:20.968Z,19.15
2018-06-28T10:59:50.329Z,19.16
2018-06-28T11:02:19.754Z,19.26
2018-06-28T11:04:49.280Z,19.42
2018-06-28T11:07:18.750Z,19.59
2018-06-28T11:09:48.260Z,19.75
2018-06-28T11:12:17.672Z,19.90
2018-06-28T11:14:47.260Z,19.83
2018-06-28T11:17:17.209Z,19.79
2018-06-28T11:19:46.608Z,19.89
2018-06-28T11:22:15.988Z,19.93
2018-06-28T11:24:45.396Z,19.96
2018-06-28T11:27:14.822Z,20.04
2018-06-28T11:29:46.905Z,20.09
2018-06-28T11:32:16.419Z,20.18
2018-06-28T11:34:45.792Z,20.28
2018-06-28T11:37:15.164Z,20.37
2018-06-28T11:39:44.591Z,20.57
2018-06-28T11:42:13.946Z,20.55
2018-06-28T11:44:43.312Z,20.54
2018-06-28T11:47:12.690Z,20.56
2018-06-28T11:49:42.040Z,20.56
2018-06-28T11:52:11.820Z,20.52
2018-06-28T11:54:41.366Z,20.46
2018-06-28T11:57:10.699Z,20.48
2018-06-28T11:59:40.061Z,20.45
2018-06-28T12:02:09.477Z,20.36
2018-06-28T12:04:38.848Z,20.46
2018-06-28T12:07:08.201Z,20.51
2018-06-28T12:09:37.581Z,20.53
2018-06-28T12:12:06.959Z,20.54
2018-06-28T12:14:36.296Z,20.51
2018-06-28T12:17:05.671Z,20.39
2018-06-28T12:19:35.121Z,20.42
2018-06-28T12:22:04.536Z,20.44
2018-06-28T12:24:33.941Z,20.56
2018-06-28T12:27:03.406Z,20.51
2018-06-28T12:29:32.729Z,20.58
2018-06-28T12:32:02.474Z,20.70
2018-06-28T12:34:32.076Z,20.47
2018-06-28T12:37:01.424Z,20.66
2018-06-28T12:39:30.812Z,20.63
2018-06-28T12:42:00.203Z,20.80
2018-06-28T12:44:29.553Z,20.83
2018-06-28T12:47:34.908Z,20.62
2018-06-28T12:50:05.137Z,20.70
2018-06-28T12:52:47.608Z,20.76
2018-06-28T12:55:18.654Z,20.73
2018-06-28T12:57:48.988Z,20.63
2018-06-28T13:00:19.077Z,20.77
2018-06-28T13:02:48.487Z,20.91
2018-06-28T13:05:18.088Z,20.68
2018-06-28T13:07:47.432Z,20.47
2018-06-28T13:10:18.231Z,20.73
2018-06-28T13:12:47.634Z,20.94
2018-06-28T13:15:17.068Z,20.83
2018-06-28T13:17:46.508Z,20.85
2018-06-28T13:20:16.171Z,20.96
2018-06-28T13:22:45.727Z,21.11
2018-06-28T13:25:15.242Z,21.03
2018-06-28T13:27:44.655Z,21.21
2018-06-28T13:30:14.019Z,21.36
2018-06-28T13:32:43.662Z,21.09
2018-06-28T13:35:13.036Z,20.97
2018-06-28T13:37:42.424Z,20.96
2018-06-28T13:40:11.904Z,20.99
2018-06-28T13:42:41.276Z,21.02
2018-06-28T13:45:10.621Z,20.99
2018-06-28T13:47:40.016Z,20.78
2018-06-28T13:50:09.429Z,20.87
2018-06-28T13:52:38.877Z,21.10
2018-06-28T13:55:08.312Z,20.16
2018-06-28T13:57:37.771Z,21.02
2018-06-28T14:00:07.739Z,20.82
2018-06-28T14:02:37.439Z,21.18
2018-06-28T14:05:07.268Z,21.13
2018-06-28T14:07:37.429Z,21.28
2018-06-28T14:10:07.300Z,20.51
2018-06-28T14:12:37.032Z,21.50
2018-06-28T14:15:07.336Z,20.72
2018-06-28T14:17:37.756Z,21.67
2018-06-28T14:20:08.628Z,21.42
2018-06-28T14:22:38.111Z,21.52
2018-06-28T14:25:07.745Z,21.69
2018-06-28T14:27:37.107Z,21.92
2018-06-28T14:30:07.739Z,22.15
2018-06-28T14:32:37.440Z,21.92
2018-06-28T14:35:07.419Z,21.10
2018-06-28T14:37:37.090Z,21.82
2018-06-28T14:40:07.432Z,21.49
2018-06-28T14:42:36.840Z,21.36
2018-06-28T14:45:06.852Z,21.37
2018-06-28T14:47:36.818Z,21.46
2018-06-28T14:50:06.479Z,21.61
2018-06-28T14:52:36.350Z,21.22
2018-06-28T14:55:06.336Z,20.36
2018-06-28T14:57:35.969Z,21.28
2018-06-28T15:00:06.524Z,21.26
2018-06-28T15:02:35.874Z,21.13
2018-06-28T15:05:05.891Z,21.24
2018-06-28T15:07:35.293Z,21.21
2018-06-28T15:10:05.298Z,21.29
2018-06-28T15:12:34.670Z,21.41
2018-06-28T15:15:04.381Z,21.34
2018-06-28T15:17:34.115Z,20.92
2018-06-28T15:20:03.670Z,21.26
2018-06-28T15:22:33.034Z,21.21
2018-06-28T15:25:02.438Z,20.93
2018-06-28T15:27:31.921Z,20.98
2018-06-28T15:30:01.391Z,20.80
2018-06-28T15:32:30.740Z,20.79
2018-06-28T15:35:00.138Z,20.69
2018-06-28T15:37:29.484Z,20.60
2018-06-28T15:39:58.891Z,20.48
2018-06-28T15:42:28.532Z,20.53
2018-06-28T15:44:58.151Z,20.60
2018-06-28T15:47:28.684Z,20.73
2018-06-28T15:49:58.167Z,20.79
2018-06-28T15:52:27.977Z,20.67
2018-06-28T15:54:57.732Z,20.73
2018-06-28T15:57:27.216Z,20.68
2018-06-28T15:59:57.061Z,20.59
2018-06-28T16:02:26.650Z,20.67
2018-06-28T16:04:56.055Z,20.63
2018-06-28T16:07:25.389Z,20.56
2018-06-28T16:09:54.788Z,20.58
2018-06-28T16:12:24.218Z,20.56
2018-06-28T16:14:53.643Z,20.49
2018-06-28T16:17:23.154Z,20.45
2018-06-28T16:19:52.519Z,20.27
2018-06-28T16:22:23.035Z,20.12
2018-06-28T16:24:52.397Z,19.78
2018-06-28T16:27:21.736Z,19.60
2018-06-28T16:29:51.136Z,19.50
2018-06-28T16:32:20.568Z,19.40
2018-06-28T16:34:49.969Z,19.23
2018-06-28T16:37:19.431Z,19.16
2018-06-28T16:39:48.800Z,19.12
2018-06-28T16:42:18.215Z,19.02
2018-06-28T16:44:47.603Z,18.99
2018-06-28T16:47:16.988Z,18.96
2018-06-28T16:49:46.377Z,18.92
2018-06-28T16:52:15.989Z,18.88
2018-06-28T16:54:45.563Z,18.83
2018-06-28T16:57:14.929Z,18.75
2018-06-28T16:59:44.416Z,18.77
2018-06-28T17:02:14.147Z,18.73
2018-06-28T17:04:43.925Z,18.74
2018-06-28T17:07:13.354Z,18.73
2018-06-28T17:09:42.751Z,18.66
2018-06-28T17:12:12.255Z,18.67
2018-06-28T17:14:41.698Z,18.65
2018-06-28T17:17:11.287Z,18.68
2018-06-28T17:19:40.777Z,18.70
2018-06-28T17:22:10.173Z,18.59
2018-06-28T17:24:40.147Z,18.54
2018-06-28T17:27:09.641Z,18.58
2018-06-28T17:29:39.195Z,18.64
2018-06-28T17:32:08.719Z,18.36
2018-06-28T17:34:38.329Z,18.58
2018-06-28T17:37:07.872Z,18.53
2018-06-28T17:39:37.300Z,18.53
2018-06-28T17:42:06.722Z,18.56
2018-06-28T17:44:36.248Z,18.59
2018-06-28T17:47:05.763Z,18.65
2018-06-28T17:49:35.166Z,18.63
2018-06-28T17:52:04.801Z,18.63
2018-06-28T17:54:34.326Z,18.61
2018-06-28T17:57:04.005Z,18.61
2018-06-28T17:59:33.420Z,18.60
2018-06-28T18:02:02.801Z,18.52
2018-06-28T18:04:32.224Z,18.51
2018-06-28T18:07:01.655Z,18.58
2018-06-28T18:09:31.131Z,18.58
2018-06-28T18:12:00.510Z,18.57
2018-06-28T18:14:30.804Z,18.30
2018-06-28T18:17:00.259Z,18.49
2018-06-28T18:19:29.939Z,18.54
2018-06-28T18:21:59.332Z,18.46
2018-06-28T18:24:28.728Z,18.45
2018-06-28T18:26:58.190Z,18.43
2018-06-28T18:29:27.697Z,18.42
2018-06-28T18:31:57.473Z,18.42
2018-06-28T18:34:26.859Z,18.41
2018-06-28T18:36:56.274Z,18.42
2018-06-28T18:39:25.636Z,18.40
2018-06-28T18:41:55.013Z,18.37
2018-06-28T18:44:24.455Z,18.41
2018-06-28T18:46:55.261Z,18.38
2018-06-28T18:49:24.620Z,18.41
2018-06-28T18:51:54.018Z,18.35
2018-06-28T18:54:24.271Z,18.36
2018-06-28T18:56:53.691Z,15.83
2018-06-28T18:59:23.756Z,18.41
2018-06-28T19:01:53.311Z,18.42
2018-06-28T19:04:22.920Z,18.39
2018-06-28T19:06:52.378Z,18.39
2018-06-28T19:09:21.828Z,18.43
2018-06-28T19:11:51.255Z,18.40
2018-06-28T19:16:31.276Z,18.42
2018-06-28T19:19:01.369Z,18.50
2018-06-28T19:21:36.096Z,18.60
2018-06-28T19:24:05.909Z,18.65
2018-06-28T19:26:35.312Z,18.71
2018-06-28T19:29:09.943Z,18.76
2018-06-28T19:31:44.699Z,18.72
2018-06-28T19:34:14.062Z,18.76
2018-06-28T19:36:43.470Z,17.70
2018-06-28T19:39:18.080Z,18.67
2018-06-28T19:41:52.658Z,18.73
2018-06-28T19:44:22.092Z,18.74
2018-06-28T19:46:51.489Z,18.77
2018-06-28T19:49:26.067Z,18.74
2018-06-28T19:52:00.648Z,18.78
2018-06-28T19:54:30.081Z,18.79
2018-06-28T19:56:59.703Z,18.82
2018-06-28T19:59:29.264Z,18.83
2018-06-28T20:04:14.879Z,18.83
2018-06-28T20:06:44.891Z,18.77
2018-06-28T20:09:14.242Z,18.81
2018-06-28T20:11:43.659Z,18.83
2018-06-28T20:14:18.430Z,18.81
2018-06-28T20:16:53.142Z,18.78
2018-06-28T20:19:27.775Z,18.81
2018-06-28T20:21:57.184Z,18.80
2018-06-28T20:24:26.677Z,18.84
2018-06-28T20:27:01.493Z,18.79
2018-06-28T20:29:37.313Z,18.82
2018-06-28T20:32:12.415Z,18.83
2018-06-28T20:34:41.790Z,18.83
2018-06-28T20:37:12.169Z,18.85
2018-06-28T20:39:41.645Z,18.84
2018-06-28T20:42:11.059Z,18.87
2018-06-28T20:44:40.456Z,18.90
2018-06-28T20:47:09.903Z,18.92
2018-06-28T20:49:40.438Z,18.96
2018-06-28T20:52:09.818Z,18.94
2018-06-28T20:54:39.211Z,18.97
2018-06-28T20:57:08.904Z,18.98
2018-06-28T20:59:38.248Z,18.97
2018-06-28T21:02:09.491Z,18.95
2018-06-28T21:04:39.301Z,18.77
2018-06-28T21:07:09.161Z,18.94
2018-06-28T21:09:38.524Z,18.95
2018-06-28T21:12:07.887Z,18.97
2018-06-28T21:14:37.328Z,18.95
2018-06-28T21:17:07.137Z,18.98
2018-06-28T21:19:36.504Z,18.95
2018-06-28T21:22:06.133Z,18.95
2018-06-28T21:24:35.539Z,18.92
2018-06-28T21:27:05.124Z,18.91
2018-06-28T21:29:35.005Z,18.95
2018-06-28T21:32:04.371Z,18.93
2018-06-28T21:34:33.764Z,18.97
2018-06-28T21:37:03.254Z,18.91
2018-06-28T21:39:32.635Z,18.93
2018-06-28T21:42:02.032Z,18.89
2018-06-28T21:44:32.173Z,18.88
2018-06-28T21:47:01.722Z,18.93
2018-06-28T21:49:31.129Z,18.92
2018-06-28T21:52:00.684Z,18.71
2018-06-28T21:54:30.074Z,18.87
2018-06-28T21:56:59.405Z,18.88
2018-06-28T21:59:29.535Z,18.87
2018-06-28T22:01:58.927Z,18.89
2018-06-28T22:04:28.341Z,18.92
2018-06-28T22:06:57.740Z,18.89
2018-06-28T22:09:27.096Z,18.92
2018-06-28T22:11:56.454Z,18.92
2018-06-28T22:14:26.513Z,18.90
2018-06-28T22:16:56.085Z,18.86
2018-06-28T22:19:25.488Z,18.88
2018-06-28T22:21:55.220Z,18.86
2018-06-28T22:24:24.704Z,18.89
2018-06-28T22:26:54.301Z,18.86
2018-06-28T22:29:24.004Z,18.87
2018-06-28T22:31:53.364Z,18.83
2018-06-28T22:34:22.929Z,18.88
2018-06-28T22:36:52.316Z,18.84
2018-06-28T22:39:21.945Z,18.80
2018-06-28T22:41:51.430Z,18.81
2018-06-28T22:44:20.780Z,18.79
2018-06-28T22:46:50.121Z,18.80
2018-06-28T22:49:19.496Z,18.79
2018-06-28T22:51:49.812Z,18.80
2018-06-28T22:54:19.186Z,18.85
2018-06-28T22:56:48.539Z,18.85
2018-06-28T22:59:17.924Z,18.86
2018-06-28T23:01:47.396Z,18.87
2018-06-28T23:04:16.795Z,18.88
2018-06-28T23:06:46.192Z,18.83
2018-06-28T23:09:15.556Z,18.86
2018-06-28T23:11:44.903Z,18.89
2018-06-28T23:14:14.307Z,18.91
2018-06-28T23:16:43.734Z,18.97
2018-06-28T23:19:13.400Z,18.99
2018-06-28T23:21:42.996Z,19.02
2018-06-28T23:24:12.421Z,19.03
2018-06-28T23:26:41.788Z,19.04
2018-06-28T23:29:11.224Z,19.01
2018-06-28T23:31:40.859Z,18.98
2018-06-28T23:34:10.272Z,19.00
2018-06-28T23:36:39.648Z,18.99
2018-06-28T23:39:10.376Z,18.98
2018-06-28T23:41:39.801Z,19.02
2018-06-28T23:44:09.277Z,19.04
2018-06-28T23:46:38.685Z,18.97
2018-06-28T23:49:08.087Z,18.95
2018-06-28T23:51:37.434Z,18.96
2018-06-28T23:54:06.846Z,18.73
2018-06-28T23:56:36.208Z,18.95
2018-06-28T23:59:05.634Z,18.89
