createdAt,value
2018-01-15T00:00:54.121Z,1011.67
2018-01-15T00:05:50.500Z,1011.59
2018-01-15T00:10:46.977Z,1011.62
2018-01-15T00:15:43.487Z,1011.32
2018-01-15T00:20:40.325Z,1011.41
2018-01-15T00:25:36.238Z,1011.26
2018-01-15T00:30:32.721Z,1011.32
2018-01-15T00:35:29.116Z,1011.12
2018-01-15T00:40:26.591Z,1011.07
2018-01-15T00:45:22.695Z,1010.99
2018-01-15T00:50:19.315Z,1011.04
2018-01-15T00:55:15.837Z,1010.83
2018-01-15T01:00:12.395Z,1010.87
2018-01-15T01:05:08.961Z,1010.90
2018-01-15T01:10:05.735Z,1010.76
2018-01-15T01:15:01.162Z,1010.81
2018-01-15T01:19:56.690Z,1010.71
2018-01-15T01:24:53.450Z,1010.66
2018-01-15T01:29:49.027Z,1010.43
2018-01-15T01:34:44.881Z,1010.41
2018-01-15T01:39:41.640Z,1010.55
2018-01-15T01:44:37.986Z,1010.44
2018-01-15T01:49:33.251Z,1010.39
2018-01-15T01:54:28.986Z,1010.39
2018-01-15T01:59:25.448Z,1010.32
2018-01-15T02:04:22.683Z,1010.11
2018-01-15T02:09:19.115Z,1010.00
2018-01-15T02:14:14.786Z,1010.01
2018-01-15T02:19:11.565Z,1009.84
2018-01-15T02:24:08.978Z,1009.85
2018-01-15T02:29:05.016Z,1009.82
2018-01-15T02:34:01.463Z,1009.77
2018-01-15T02:38:58.090Z,1009.64
2018-01-15T02:43:54.573Z,1009.56
2018-01-15T02:48:50.069Z,1009.56
2018-01-15T02:53:45.984Z,1009.59
2018-01-15T02:58:42.781Z,1009.38
2018-01-15T03:03:40.317Z,1009.31
2018-01-15T03:08:38.100Z,1009.17
2018-01-15T03:13:34.039Z,1009.12
2018-01-15T03:18:30.599Z,1008.99
2018-01-15T03:23:27.094Z,1008.89
2018-01-15T03:28:24.557Z,1008.82
2018-01-15T03:33:20.918Z,1008.73
2018-01-15T03:38:17.652Z,1008.62
2018-01-15T03:43:15.223Z,1008.47
2018-01-15T03:48:10.415Z,1008.52
2018-01-15T03:53:08.969Z,1008.45
2018-01-15T03:58:05.174Z,1008.36
2018-01-15T04:03:00.456Z,1008.22
2018-01-15T04:07:57.196Z,1008.08
2018-01-15T04:12:54.057Z,1007.90
2018-01-15T04:17:51.427Z,1007.99
2018-01-15T04:22:48.583Z,1007.91
2018-01-15T04:27:44.841Z,1007.67
2018-01-15T04:32:43.288Z,1007.55
2018-01-15T04:37:39.728Z,1007.56
2018-01-15T04:42:37.162Z,1007.41
2018-01-15T04:47:34.635Z,1007.38
2018-01-15T04:52:30.984Z,1007.37
2018-01-15T04:57:28.290Z,1007.25
2018-01-15T05:02:23.906Z,1007.15
2018-01-15T05:07:22.486Z,1007.12
2018-01-15T05:12:19.526Z,1007.00
2018-01-15T05:17:16.849Z,1006.99
2018-01-15T05:22:13.187Z,1007.04
2018-01-15T05:27:09.683Z,1006.82
2018-01-15T05:32:06.057Z,1006.72
2018-01-15T05:37:03.745Z,1006.70
2018-01-15T05:42:00.862Z,1006.60
2018-01-15T05:46:58.119Z,1006.50
2018-01-15T05:51:54.630Z,1006.54
2018-01-15T05:56:50.441Z,1006.46
2018-01-15T06:01:47.100Z,1006.27
2018-01-15T06:06:43.748Z,1006.29
2018-01-15T06:11:40.498Z,1006.21
2018-01-15T06:16:39.238Z,1006.22
2018-01-15T06:21:38.938Z,1006.02
2018-01-15T06:26:34.398Z,1006.06
2018-01-15T06:31:29.802Z,1005.94
2018-01-15T06:36:26.430Z,1005.87
2018-01-15T06:41:22.755Z,1005.79
2018-01-15T06:46:20.926Z,1005.63
2018-01-15T06:51:20.096Z,1005.59
2018-01-15T06:56:16.074Z,1005.49
2018-01-15T07:01:13.555Z,1005.51
2018-01-15T07:06:10.124Z,1005.42
2018-01-15T07:11:06.673Z,1005.28
2018-01-15T07:16:03.980Z,1005.18
2018-01-15T07:21:04.004Z,1005.13
2018-01-15T07:26:00.838Z,1005.09
2018-01-15T07:30:57.256Z,1005.02
2018-01-15T07:35:54.868Z,1005.13
2018-01-15T07:40:51.025Z,1004.97
2018-01-15T07:45:46.608Z,1004.85
2018-01-15T07:50:44.442Z,1004.75
2018-01-15T07:55:40.362Z,1004.73
2018-01-15T08:00:37.050Z,1004.64
2018-01-15T08:05:33.693Z,1004.57
2018-01-15T08:10:29.198Z,1004.47
2018-01-15T08:15:25.012Z,1004.37
2018-01-15T08:20:21.218Z,1004.33
2018-01-15T08:25:17.074Z,1004.21
2018-01-15T08:30:12.902Z,1004.04
2018-01-15T08:35:09.839Z,1004.01
2018-01-15T08:40:07.650Z,1004.04
2018-01-15T08:45:03.886Z,1004.00
2018-01-15T08:50:00.905Z,1003.99
2018-01-15T08:54:56.479Z,1003.81
2018-01-15T08:59:54.333Z,1003.78
2018-01-15T09:04:51.703Z,1003.65
2018-01-15T09:09:47.881Z,1003.59
2018-01-15T09:14:44.903Z,1003.42
2018-01-15T09:19:41.477Z,1003.39
2018-01-15T09:24:36.951Z,1003.44
2018-01-15T09:29:32.822Z,1003.36
2018-01-15T09:34:30.707Z,1003.16
2018-01-15T09:39:27.083Z,1003.11
2018-01-15T09:44:23.161Z,1003.01
2018-01-15T09:49:20.077Z,1002.91
2018-01-15T09:54:17.705Z,1002.75
2018-01-15T09:59:14.358Z,1002.81
2018-01-15T10:04:10.184Z,1002.71
2018-01-15T10:09:06.616Z,1002.67
2018-01-15T10:14:02.453Z,1002.46
2018-01-15T10:18:58.480Z,1002.47
2018-01-15T10:23:55.371Z,1002.31
2018-01-15T10:28:52.745Z,1002.28
2018-01-15T10:33:49.271Z,1002.12
2018-01-15T10:38:45.663Z,1002.03
2018-01-15T10:43:41.248Z,1001.99
2018-01-15T10:48:37.126Z,1001.74
2018-01-15T10:53:34.607Z,1001.51
2018-01-15T10:58:30.302Z,1001.42
2018-01-15T11:03:28.122Z,1001.18
2018-01-15T11:08:23.431Z,1001.09
2018-01-15T11:13:19.308Z,1000.94
2018-01-15T11:18:16.475Z,1000.80
2018-01-15T11:23:13.040Z,1000.71
2018-01-15T11:28:10.093Z,1000.56
2018-01-15T11:33:06.342Z,1000.42
2018-01-15T11:38:03.364Z,1000.19
2018-01-15T11:42:58.954Z,999.95
2018-01-15T11:47:54.866Z,999.78
2018-01-15T11:52:51.941Z,999.63
2018-01-15T11:57:47.495Z,999.41
2018-01-15T12:02:44.324Z,999.26
2018-01-15T12:07:39.916Z,999.21
2018-01-15T12:12:37.891Z,999.04
2018-01-15T12:17:35.140Z,998.83
2018-01-15T12:22:30.969Z,998.63
2018-01-15T12:27:26.796Z,998.42
2018-01-15T12:32:23.704Z,998.21
2018-01-15T12:37:20.257Z,998.09
2018-01-15T12:42:21.014Z,997.90
2018-01-15T12:47:16.740Z,997.71
2018-01-15T12:52:15.331Z,997.60
2018-01-15T12:57:11.565Z,997.35
2018-01-15T13:02:08.578Z,997.27
2018-01-15T13:07:04.616Z,996.99
2018-01-15T13:12:01.268Z,996.95
2018-01-15T13:16:57.924Z,996.73
2018-01-15T13:21:53.288Z,996.74
2018-01-15T13:26:50.372Z,996.43
2018-01-15T13:31:46.903Z,996.42
2018-01-15T13:36:43.167Z,996.24
2018-01-15T13:41:39.953Z,996.17
2018-01-15T13:46:36.337Z,995.92
2018-01-15T13:51:32.702Z,995.84
2018-01-15T13:56:31.926Z,995.59
2018-01-15T14:01:26.730Z,995.50
2018-01-15T14:06:23.194Z,995.58
2018-01-15T14:11:18.545Z,995.28
2018-01-15T14:16:14.298Z,995.20
2018-01-15T14:21:11.788Z,995.11
2018-01-15T14:26:07.333Z,995.09
2018-01-15T14:31:04.400Z,994.88
2018-01-15T14:36:00.372Z,994.91
2018-01-15T14:40:57.148Z,994.70
2018-01-15T14:45:53.798Z,994.63
2018-01-15T14:50:50.306Z,994.44
2018-01-15T14:55:46.692Z,994.20
2018-01-15T15:00:43.059Z,994.02
2018-01-15T15:05:38.721Z,993.93
2018-01-15T15:10:35.440Z,993.83
2018-01-15T15:15:33.673Z,993.61
2018-01-15T15:20:29.818Z,993.42
2018-01-15T15:25:25.173Z,993.35
2018-01-15T15:30:21.056Z,993.06
2018-01-15T15:35:17.582Z,992.92
2018-01-15T15:40:13.322Z,992.81
2018-01-15T15:45:09.123Z,992.42
2018-01-15T15:50:05.885Z,992.41
2018-01-15T15:55:01.463Z,992.09
2018-01-15T15:59:57.308Z,992.12
2018-01-15T16:04:52.962Z,991.81
2018-01-15T16:09:48.580Z,991.70
2018-01-15T16:14:45.939Z,991.69
2018-01-15T16:19:42.560Z,991.51
2018-01-15T16:24:40.255Z,991.25
2018-01-15T16:29:36.634Z,991.14
2018-01-15T16:34:33.886Z,990.99
2018-01-15T16:39:29.139Z,990.80
2018-01-15T16:44:25.006Z,990.65
2018-01-15T16:49:23.189Z,990.83
2018-01-15T16:54:19.413Z,990.50
2018-01-15T16:59:15.018Z,990.42
2018-01-15T17:04:11.593Z,990.27
2018-01-15T17:09:09.414Z,990.19
2018-01-15T17:14:05.793Z,989.85
2018-01-15T17:19:02.318Z,989.67
2018-01-15T17:23:58.952Z,989.40
2018-01-15T17:28:54.531Z,989.31
2018-01-15T17:33:51.300Z,989.28
2018-01-15T17:38:48.991Z,989.18
2018-01-15T17:43:43.836Z,988.89
2018-01-15T17:48:39.117Z,988.80
2018-01-15T17:53:34.714Z,988.62
2018-01-15T17:58:30.869Z,988.60
2018-01-15T18:03:26.364Z,988.53
2018-01-15T18:08:23.139Z,988.42
2018-01-15T18:13:18.493Z,988.21
2018-01-15T18:18:13.993Z,988.03
2018-01-15T18:23:09.934Z,987.88
2018-01-15T18:28:06.702Z,987.72
2018-01-15T18:33:02.143Z,987.63
2018-01-15T18:37:57.865Z,987.56
2018-01-15T18:42:53.710Z,987.53
2018-01-15T18:47:49.473Z,987.26
2018-01-15T18:52:44.906Z,987.27
2018-01-15T18:57:40.777Z,987.01
2018-01-15T19:02:37.255Z,986.95
2018-01-15T19:07:33.043Z,986.86
2018-01-15T19:12:28.714Z,986.72
2018-01-15T19:17:24.319Z,986.64
2018-01-15T19:22:20.023Z,986.30
2018-01-15T19:27:15.949Z,986.24
2018-01-15T19:32:12.825Z,986.05
2018-01-15T19:37:08.332Z,986.02
2018-01-15T19:42:06.082Z,985.86
2018-01-15T19:47:02.220Z,985.72
2018-01-15T19:51:58.713Z,985.69
2018-01-15T19:56:55.253Z,985.64
2018-01-15T20:01:51.772Z,985.51
2018-01-15T20:06:47.582Z,985.54
2018-01-15T20:11:43.361Z,985.31
2018-01-15T20:16:39.759Z,985.28
2018-01-15T20:21:36.585Z,985.11
2018-01-15T20:26:32.171Z,985.14
2018-01-15T20:31:28.087Z,984.98
2018-01-15T20:36:23.518Z,985.00
2018-01-15T20:41:19.390Z,985.10
2018-01-15T20:46:17.058Z,985.16
2018-01-15T20:51:13.097Z,984.78
2018-01-15T20:56:08.491Z,984.85
2018-01-15T21:01:05.460Z,984.73
2018-01-15T21:06:00.811Z,984.73
2018-01-15T21:10:57.513Z,984.66
2018-01-15T21:15:53.953Z,984.71
2018-01-15T21:20:49.322Z,984.70
2018-01-15T21:25:44.785Z,984.66
2018-01-15T21:30:41.763Z,984.70
2018-01-15T21:35:38.802Z,984.70
2018-01-15T21:40:34.117Z,984.63
2018-01-15T21:45:30.557Z,984.45
2018-01-15T21:50:25.921Z,984.29
2018-01-15T21:55:23.201Z,984.52
2018-01-15T22:00:18.941Z,984.55
2018-01-15T22:05:14.105Z,984.43
2018-01-15T22:10:11.069Z,984.50
2018-01-15T22:15:06.599Z,984.47
2018-01-15T22:20:02.892Z,984.39
2018-01-15T22:24:59.760Z,984.37
2018-01-15T22:29:55.206Z,984.30
2018-01-15T22:34:50.706Z,984.25
2018-01-15T22:39:47.095Z,984.37
2018-01-15T22:44:43.533Z,984.38
2018-01-15T22:49:39.093Z,984.45
2018-01-15T22:54:34.816Z,984.40
2018-01-15T22:59:31.607Z,984.37
2018-01-15T23:04:26.950Z,984.19
2018-01-15T23:09:22.565Z,984.16
2018-01-15T23:14:18.409Z,984.17
2018-01-15T23:19:14.015Z,984.24
2018-01-15T23:24:09.729Z,984.10
2018-01-15T23:29:06.443Z,984.29
2018-01-15T23:39:01.869Z,984.59
2018-01-15T23:43:57.854Z,984.55
2018-01-15T23:48:53.486Z,984.52
2018-01-15T23:53:50.208Z,984.54
2018-01-15T23:58:46.566Z,984.66
