createdAt,value
2019-02-23T00:01:48.034Z,7.96
2019-02-23T00:04:18.236Z,8.04
2019-02-23T00:06:48.690Z,8.12
2019-02-23T00:09:19.371Z,8.01
2019-02-23T00:12:04.578Z,7.78
2019-02-23T00:14:49.800Z,7.97
2019-02-23T00:17:22.174Z,7.72
2019-02-23T00:20:24.365Z,7.73
2019-02-23T00:22:55.984Z,7.89
2019-02-23T00:25:26.191Z,7.38
2019-02-23T00:27:57.668Z,7.70
2019-02-23T00:30:35.764Z,7.59
2019-02-23T00:33:06.146Z,7.82
2019-02-23T00:35:36.465Z,7.62
2019-02-23T00:38:07.729Z,7.68
2019-02-23T00:40:37.922Z,7.83
2019-02-23T00:43:08.112Z,7.86
2019-02-23T00:45:38.358Z,7.74
2019-02-23T00:48:08.807Z,7.74
2019-02-23T00:50:59.988Z,7.81
2019-02-23T00:53:51.013Z,7.66
2019-02-23T00:56:21.218Z,7.42
2019-02-23T00:58:51.400Z,7.50
2019-02-23T01:01:21.620Z,7.17
2019-02-23T01:03:51.809Z,7.36
2019-02-23T01:06:48.617Z,6.99
2019-02-23T01:09:18.818Z,7.29
2019-02-23T01:11:49.013Z,7.03
2019-02-23T01:14:19.209Z,7.20
2019-02-23T01:16:55.649Z,7.06
2019-02-23T01:19:25.853Z,7.30
2019-02-23T01:21:56.059Z,7.11
2019-02-23T01:24:26.247Z,7.15
2019-02-23T01:26:57.389Z,7.20
2019-02-23T01:29:39.632Z,7.15
2019-02-23T01:32:17.657Z,7.10
2019-02-23T01:35:06.722Z,7.12
2019-02-23T01:37:36.932Z,7.08
2019-02-23T01:40:09.149Z,7.11
2019-02-23T01:42:39.365Z,6.99
2019-02-23T01:45:09.828Z,7.08
2019-02-23T01:47:50.446Z,7.06
2019-02-23T01:50:26.664Z,7.09
2019-02-23T01:52:58.780Z,7.14
2019-02-23T01:55:32.031Z,7.36
2019-02-23T01:58:02.260Z,6.63
2019-02-23T02:00:32.899Z,6.78
2019-02-23T02:03:03.179Z,6.79
2019-02-23T02:05:33.440Z,6.90
2019-02-23T02:08:03.720Z,6.81
2019-02-23T02:10:33.918Z,7.04
2019-02-23T02:13:14.129Z,6.80
2019-02-23T02:15:44.373Z,6.65
2019-02-23T02:18:14.561Z,6.85
2019-02-23T02:20:46.670Z,6.84
2019-02-23T02:23:16.871Z,6.60
2019-02-23T02:25:47.046Z,6.78
2019-02-23T02:28:18.323Z,6.70
2019-02-23T02:30:54.286Z,6.87
2019-02-23T02:33:24.614Z,6.69
2019-02-23T02:36:07.845Z,6.90
2019-02-23T02:38:58.678Z,6.83
2019-02-23T02:41:28.855Z,6.68
2019-02-23T02:43:59.058Z,6.61
2019-02-23T02:46:29.240Z,6.48
2019-02-23T02:49:02.122Z,6.67
2019-02-23T02:51:36.533Z,6.53
2019-02-23T02:54:06.733Z,6.61
2019-02-23T02:56:36.927Z,6.58
2019-02-23T02:59:07.117Z,6.56
2019-02-23T03:01:37.336Z,6.33
2019-02-23T03:04:09.473Z,6.55
2019-02-23T03:06:39.681Z,6.23
2019-02-23T03:09:28.272Z,6.37
2019-02-23T03:11:58.438Z,6.35
2019-02-23T03:14:28.663Z,6.16
2019-02-23T03:16:58.863Z,6.28
2019-02-23T03:19:29.118Z,6.29
2019-02-23T03:21:59.307Z,6.19
2019-02-23T03:24:38.367Z,6.08
2019-02-23T03:27:09.756Z,5.92
2019-02-23T03:29:46.714Z,6.01
2019-02-23T03:32:16.933Z,6.01
2019-02-23T03:34:49.107Z,5.94
2019-02-23T03:37:19.314Z,5.93
2019-02-23T03:39:49.489Z,5.97
2019-02-23T03:42:19.774Z,5.74
2019-02-23T03:44:49.953Z,5.85
2019-02-23T03:47:20.167Z,5.81
2019-02-23T03:49:50.345Z,5.65
2019-02-23T03:52:27.444Z,5.80
2019-02-23T03:55:03.535Z,5.67
2019-02-23T03:57:33.725Z,5.62
2019-02-23T04:00:13.824Z,5.58
2019-02-23T04:02:44.021Z,5.59
2019-02-23T04:05:14.222Z,5.56
2019-02-23T04:07:44.442Z,5.49
2019-02-23T04:10:34.226Z,5.42
2019-02-23T04:13:27.320Z,5.39
2019-02-23T04:15:58.531Z,5.39
2019-02-23T04:18:28.726Z,5.22
2019-02-23T04:21:01.998Z,5.29
2019-02-23T04:23:31.772Z,5.17
2019-02-23T04:26:01.962Z,5.42
2019-02-23T04:28:39.851Z,5.13
2019-02-23T04:31:10.048Z,5.30
2019-02-23T04:33:40.309Z,5.29
2019-02-23T04:36:15.621Z,5.11
2019-02-23T04:38:45.905Z,5.12
2019-02-23T04:41:23.845Z,5.06
2019-02-23T04:43:54.066Z,5.18
2019-02-23T04:46:24.279Z,5.33
2019-02-23T04:48:54.477Z,5.36
2019-02-23T04:51:24.688Z,4.85
2019-02-23T04:53:54.858Z,5.20
2019-02-23T04:56:25.069Z,5.05
2019-02-23T04:58:55.250Z,5.51
2019-02-23T05:01:25.439Z,5.51
2019-02-23T05:03:55.631Z,5.29
2019-02-23T05:09:49.959Z,5.36
2019-02-23T05:12:20.172Z,5.26
2019-02-23T05:15:02.793Z,5.25
2019-02-23T05:18:00.301Z,5.19
2019-02-23T05:20:44.852Z,5.17
2019-02-23T05:23:21.650Z,5.09
2019-02-23T05:25:51.861Z,5.07
2019-02-23T05:28:33.387Z,5.16
2019-02-23T05:31:28.523Z,4.89
2019-02-23T05:33:58.702Z,5.25
2019-02-23T05:36:28.899Z,5.06
2019-02-23T05:39:10.613Z,5.11
2019-02-23T05:41:40.812Z,5.25
2019-02-23T05:44:11.076Z,4.98
2019-02-23T05:46:41.277Z,5.20
2019-02-23T05:49:12.550Z,4.91
2019-02-23T05:51:56.155Z,5.12
2019-02-23T05:54:30.676Z,5.04
2019-02-23T05:57:45.563Z,5.20
2019-02-23T06:00:16.312Z,4.85
2019-02-23T06:02:46.515Z,5.24
2019-02-23T06:05:16.706Z,4.87
2019-02-23T06:07:47.834Z,5.13
2019-02-23T06:10:18.028Z,4.83
2019-02-23T06:12:48.315Z,5.05
2019-02-23T06:15:25.430Z,5.02
2019-02-23T06:17:55.638Z,5.14
2019-02-23T06:20:25.827Z,5.08
2019-02-23T06:23:02.729Z,4.82
2019-02-23T06:25:40.964Z,4.70
2019-02-23T06:28:11.158Z,4.84
2019-02-23T06:30:41.417Z,5.01
2019-02-23T06:33:12.693Z,4.37
2019-02-23T06:35:42.867Z,4.40
2019-02-23T06:38:13.077Z,4.74
2019-02-23T06:40:43.281Z,4.59
2019-02-23T06:43:36.306Z,4.48
2019-02-23T06:46:06.484Z,4.36
2019-02-23T06:48:36.692Z,4.68
2019-02-23T06:51:10.744Z,4.54
2019-02-23T06:53:40.937Z,4.60
2019-02-23T06:56:12.089Z,4.51
2019-02-23T06:58:42.288Z,4.53
2019-02-23T07:01:16.166Z,4.52
2019-02-23T07:03:54.255Z,4.76
2019-02-23T07:06:24.454Z,4.52
2019-02-23T07:08:54.663Z,4.89
2019-02-23T07:11:34.487Z,4.80
2019-02-23T07:14:11.932Z,4.96
2019-02-23T07:16:42.312Z,4.98
2019-02-23T07:19:12.532Z,5.11
2019-02-23T07:21:42.711Z,4.85
2019-02-23T07:24:15.990Z,5.34
2019-02-23T07:26:46.175Z,5.18
2019-02-23T07:29:16.461Z,5.30
2019-02-23T07:31:53.465Z,5.24
2019-02-23T07:34:32.766Z,5.44
2019-02-23T07:37:02.963Z,5.57
2019-02-23T07:39:34.214Z,5.45
2019-02-23T07:42:05.402Z,5.32
2019-02-23T07:44:42.452Z,5.22
2019-02-23T07:47:14.628Z,5.53
2019-02-23T07:49:57.045Z,5.24
2019-02-23T07:52:30.523Z,5.75
2019-02-23T07:55:01.772Z,6.11
2019-02-23T07:57:48.096Z,6.30
2019-02-23T08:00:23.958Z,6.76
2019-02-23T08:03:06.517Z,6.37
2019-02-23T08:05:59.244Z,6.49
2019-02-23T08:08:31.356Z,6.63
2019-02-23T08:11:01.572Z,6.45
2019-02-23T08:16:40.249Z,7.47
2019-02-23T08:19:22.790Z,7.14
2019-02-23T08:21:57.095Z,7.04
2019-02-23T08:24:27.282Z,7.17
2019-02-23T08:27:02.830Z,7.62
2019-02-23T08:29:33.047Z,7.22
2019-02-23T08:32:03.248Z,8.39
2019-02-23T08:34:33.450Z,7.87
2019-02-23T08:37:11.021Z,7.83
2019-02-23T08:39:48.986Z,6.90
2019-02-23T08:42:22.198Z,7.33
2019-02-23T08:44:56.349Z,7.88
2019-02-23T08:47:50.281Z,7.94
2019-02-23T08:50:27.196Z,8.06
2019-02-23T08:53:12.326Z,8.33
2019-02-23T08:55:42.516Z,8.92
2019-02-23T08:59:08.726Z,8.28
2019-02-23T09:01:40.836Z,8.30
2019-02-23T09:04:16.903Z,8.62
2019-02-23T09:06:47.100Z,7.87
2019-02-23T09:09:23.665Z,8.20
2019-02-23T09:11:53.924Z,7.74
2019-02-23T09:14:27.578Z,7.30
2019-02-23T09:16:57.782Z,7.64
2019-02-23T09:19:48.778Z,7.98
2019-02-23T09:22:30.747Z,7.92
2019-02-23T09:25:00.936Z,7.73
2019-02-23T09:27:31.153Z,8.21
2019-02-23T09:30:04.423Z,9.02
2019-02-23T09:32:37.615Z,8.65
2019-02-23T09:35:23.939Z,8.35
2019-02-23T09:38:00.680Z,8.52
2019-02-23T09:40:51.898Z,9.23
2019-02-23T09:43:35.962Z,9.81
2019-02-23T09:46:06.175Z,9.81
2019-02-23T09:48:45.244Z,9.38
2019-02-23T09:51:15.455Z,9.20
2019-02-23T09:53:53.659Z,9.46
2019-02-23T09:56:24.046Z,9.45
2019-02-23T09:59:26.523Z,9.02
2019-02-23T10:02:14.854Z,9.49
2019-02-23T10:05:11.937Z,9.34
2019-02-23T10:10:52.010Z,10.16
2019-02-23T10:13:22.230Z,9.96
2019-02-23T10:15:54.323Z,9.31
2019-02-23T10:18:24.525Z,8.76
2019-02-23T10:20:54.717Z,8.79
2019-02-23T10:23:35.856Z,9.23
2019-02-23T10:26:06.087Z,9.22
2019-02-23T10:28:37.264Z,9.28
2019-02-23T10:31:09.501Z,9.47
2019-02-23T10:33:47.541Z,8.99
2019-02-23T10:36:17.489Z,9.07
2019-02-23T10:38:49.636Z,9.64
2019-02-23T10:41:26.050Z,9.28
2019-02-23T10:44:00.108Z,9.68
2019-02-23T10:46:36.459Z,9.84
2019-02-23T10:49:27.595Z,9.82
2019-02-23T10:52:04.802Z,10.22
2019-02-23T10:54:48.921Z,10.67
2019-02-23T10:57:32.450Z,11.10
2019-02-23T11:00:28.888Z,10.73
2019-02-23T11:03:20.860Z,10.45
2019-02-23T11:05:51.073Z,10.53
2019-02-23T11:08:21.276Z,10.79
2019-02-23T11:10:52.415Z,10.58
2019-02-23T11:13:24.585Z,10.89
2019-02-23T11:15:54.943Z,10.82
2019-02-23T11:18:25.124Z,11.15
2019-02-23T11:20:55.340Z,11.14
2019-02-23T11:23:43.753Z,10.90
2019-02-23T11:26:09.496Z,11.09
2019-02-23T11:28:39.686Z,11.18
2019-02-23T11:31:09.958Z,11.58
2019-02-23T11:33:40.157Z,10.97
2019-02-23T11:36:10.359Z,11.36
2019-02-23T11:38:46.535Z,10.61
2019-02-23T11:41:16.834Z,10.48
2019-02-23T11:43:47.036Z,10.85
2019-02-23T11:46:17.243Z,11.31
2019-02-23T11:48:49.365Z,11.23
2019-02-23T11:51:24.165Z,11.42
2019-02-23T11:53:55.370Z,11.44
2019-02-23T11:56:25.640Z,11.56
2019-02-23T11:59:09.834Z,11.34
2019-02-23T12:01:45.886Z,11.36
2019-02-23T12:04:40.181Z,11.60
2019-02-23T12:07:36.840Z,11.73
2019-02-23T12:10:10.089Z,11.49
2019-02-23T12:12:40.282Z,12.01
2019-02-23T12:15:10.869Z,11.99
2019-02-23T12:17:41.050Z,11.91
2019-02-23T12:20:11.931Z,12.22
2019-02-23T12:22:42.178Z,12.47
2019-02-23T12:25:15.711Z,12.38
2019-02-23T12:27:44.303Z,12.38
2019-02-23T12:30:14.530Z,12.38
2019-02-23T12:32:44.784Z,12.47
2019-02-23T12:35:16.101Z,12.57
2019-02-23T12:37:46.288Z,12.24
2019-02-23T12:40:16.501Z,12.47
2019-02-23T12:42:46.710Z,12.63
2019-02-23T12:45:24.144Z,12.43
2019-02-23T12:47:54.324Z,12.47
2019-02-23T12:50:34.301Z,12.97
2019-02-23T12:53:04.630Z,12.91
2019-02-23T12:55:35.916Z,13.16
2019-02-23T12:58:58.191Z,12.50
2019-02-23T13:01:29.303Z,12.68
2019-02-23T13:03:59.481Z,12.85
2019-02-23T13:06:29.703Z,12.82
2019-02-23T13:09:17.250Z,12.52
2019-02-23T13:12:12.899Z,12.75
2019-02-23T13:15:01.218Z,13.21
2019-02-23T13:17:54.649Z,12.86
2019-02-23T13:21:05.797Z,12.80
2019-02-23T13:24:01.557Z,12.66
2019-02-23T13:26:54.686Z,12.52
2019-02-23T13:29:48.475Z,12.50
2019-02-23T13:32:59.360Z,12.72
2019-02-23T13:35:40.650Z,12.35
2019-02-23T13:38:33.337Z,12.35
2019-02-23T13:41:26.026Z,12.40
2019-02-23T13:44:28.221Z,12.54
2019-02-23T13:47:19.750Z,12.07
2019-02-23T13:50:32.668Z,12.17
2019-02-23T13:53:06.113Z,12.28
2019-02-23T13:55:47.746Z,12.36
2019-02-23T13:58:40.899Z,12.35
2019-02-23T14:01:24.314Z,12.48
2019-02-23T14:04:08.379Z,12.85
2019-02-23T14:06:44.281Z,12.27
2019-02-23T14:09:43.240Z,12.29
2019-02-23T14:12:27.965Z,12.46
2019-02-23T14:15:23.574Z,12.51
2019-02-23T14:18:18.092Z,12.68
2019-02-23T14:21:13.877Z,12.71
2019-02-23T14:23:56.245Z,12.25
2019-02-23T14:26:44.292Z,12.46
2019-02-23T14:29:44.472Z,12.50
2019-02-23T14:32:33.026Z,12.46
2019-02-23T14:35:11.338Z,12.34
2019-02-23T14:38:02.581Z,12.33
2019-02-23T14:40:50.852Z,12.49
2019-02-23T14:43:45.512Z,12.57
2019-02-23T14:46:42.120Z,12.39
2019-02-23T14:49:28.918Z,12.34
2019-02-23T14:52:14.560Z,12.51
2019-02-23T14:54:48.801Z,12.20
2019-02-23T14:57:37.027Z,12.32
2019-02-23T15:00:26.879Z,12.53
2019-02-23T15:03:02.187Z,12.68
2019-02-23T15:05:37.540Z,12.33
2019-02-23T15:08:45.776Z,12.53
2019-02-23T15:11:27.790Z,12.60
2019-02-23T15:14:32.754Z,12.59
2019-02-23T15:17:24.035Z,12.55
2019-02-23T15:20:16.982Z,12.70
2019-02-23T15:23:28.362Z,12.55
2019-02-23T15:26:22.311Z,12.72
2019-02-23T15:29:08.975Z,12.58
2019-02-23T15:31:59.869Z,12.67
2019-02-23T15:35:01.199Z,12.36
2019-02-23T15:37:38.350Z,12.64
2019-02-23T15:40:11.772Z,12.45
2019-02-23T15:42:46.128Z,12.37
2019-02-23T15:45:29.386Z,12.39
2019-02-23T15:48:27.050Z,12.23
2019-02-23T15:51:07.075Z,12.34
2019-02-23T15:53:38.198Z,12.27
2019-02-23T15:56:09.422Z,12.47
2019-02-23T15:58:40.593Z,12.31
2019-02-23T16:01:12.726Z,12.28
2019-02-23T16:03:42.932Z,12.11
2019-02-23T16:06:13.241Z,12.34
2019-02-23T16:08:43.439Z,12.20
2019-02-23T16:11:13.625Z,12.28
2019-02-23T16:13:48.144Z,12.11
2019-02-23T16:16:47.454Z,12.04
2019-02-23T16:19:19.325Z,12.04
2019-02-23T16:21:52.608Z,12.03
2019-02-23T16:24:21.502Z,12.06
2019-02-23T16:26:52.786Z,12.28
2019-02-23T16:29:27.362Z,11.92
2019-02-23T16:32:10.670Z,11.91
2019-02-23T16:34:40.891Z,11.88
2019-02-23T16:37:11.110Z,11.81
2019-02-23T16:39:49.614Z,11.96
2019-02-23T16:42:19.823Z,12.01
2019-02-23T16:44:51.987Z,11.77
2019-02-23T16:47:37.450Z,11.75
2019-02-23T16:50:09.522Z,11.65
2019-02-23T16:52:51.784Z,11.76
2019-02-23T16:55:22.032Z,11.60
2019-02-23T16:58:16.470Z,11.66
2019-02-23T17:00:47.731Z,11.43
2019-02-23T17:03:17.913Z,11.31
2019-02-23T17:05:48.162Z,11.10
2019-02-23T17:08:27.298Z,10.95
2019-02-23T17:10:58.665Z,11.12
2019-02-23T17:13:28.960Z,11.09
2019-02-23T17:15:59.175Z,11.13
2019-02-23T17:18:29.374Z,10.97
2019-02-23T17:21:04.710Z,10.87
2019-02-23T17:23:35.825Z,10.98
2019-02-23T17:26:06.060Z,10.82
2019-02-23T17:28:37.171Z,10.85
2019-02-23T17:31:07.445Z,10.79
2019-02-23T17:33:38.652Z,10.52
2019-02-23T17:36:15.274Z,10.44
2019-02-23T17:38:57.516Z,10.38
2019-02-23T17:41:27.890Z,10.40
2019-02-23T17:44:08.517Z,10.19
2019-02-23T17:46:38.794Z,10.21
2019-02-23T17:49:08.982Z,9.74
2019-02-23T17:51:39.190Z,10.02
2019-02-23T17:54:33.603Z,9.81
2019-02-23T17:57:04.767Z,9.53
2019-02-23T17:59:38.010Z,9.70
2019-02-23T18:02:09.226Z,9.77
2019-02-23T18:04:43.442Z,9.77
2019-02-23T18:07:14.660Z,9.69
2019-02-23T18:09:59.077Z,9.76
2019-02-23T18:12:37.646Z,9.72
2019-02-23T18:15:09.473Z,9.76
2019-02-23T18:17:39.870Z,9.73
2019-02-23T18:20:13.821Z,9.62
2019-02-23T18:22:44.038Z,9.54
2019-02-23T18:25:31.429Z,9.49
2019-02-23T18:28:01.639Z,9.53
2019-02-23T18:30:32.858Z,9.39
2019-02-23T18:33:03.073Z,9.33
2019-02-23T18:35:35.233Z,9.26
2019-02-23T18:38:09.644Z,9.20
2019-02-23T18:40:39.886Z,8.83
2019-02-23T18:43:12.040Z,8.96
2019-02-23T18:45:47.792Z,8.93
2019-02-23T18:48:18.145Z,8.93
2019-02-23T18:50:48.327Z,8.81
2019-02-23T18:53:19.509Z,8.79
2019-02-23T18:55:55.045Z,8.74
2019-02-23T18:58:27.385Z,8.19
2019-02-23T19:01:02.735Z,8.26
2019-02-23T19:03:48.293Z,8.01
2019-02-23T19:06:18.464Z,7.95
2019-02-23T19:08:48.673Z,8.09
2019-02-23T19:11:53.599Z,7.83
2019-02-23T19:14:32.048Z,8.00
2019-02-23T19:17:06.498Z,7.77
2019-02-23T19:19:36.789Z,7.63
2019-02-23T19:22:28.436Z,7.74
2019-02-23T19:24:58.628Z,7.61
2019-02-23T19:27:28.820Z,7.54
2019-02-23T19:30:06.854Z,7.21
2019-02-23T19:32:39.270Z,7.33
2019-02-23T19:35:24.307Z,7.22
2019-02-23T19:37:55.496Z,7.17
2019-02-23T19:40:27.670Z,7.20
2019-02-23T19:43:08.036Z,7.18
2019-02-23T19:45:44.502Z,7.06
2019-02-23T19:48:14.760Z,6.77
2019-02-23T19:51:00.277Z,6.96
2019-02-23T19:53:30.498Z,6.91
2019-02-23T19:56:00.658Z,6.99
2019-02-23T19:58:57.189Z,7.03
2019-02-23T20:01:28.331Z,6.85
2019-02-23T20:03:58.538Z,6.94
2019-02-23T20:06:28.736Z,7.04
2019-02-23T20:08:58.926Z,6.82
2019-02-23T20:11:40.100Z,6.94
2019-02-23T20:14:10.307Z,6.96
2019-02-23T20:16:42.444Z,6.89
2019-02-23T20:19:12.652Z,6.84
2019-02-23T20:21:42.864Z,6.71
2019-02-23T20:24:13.062Z,6.69
2019-02-23T20:26:55.908Z,6.67
2019-02-23T20:29:41.337Z,6.77
2019-02-23T20:32:30.006Z,6.67
2019-02-23T20:35:06.953Z,6.66
2019-02-23T20:37:47.379Z,6.57
2019-02-23T20:40:17.577Z,6.74
2019-02-23T20:42:47.753Z,6.89
2019-02-23T20:45:17.970Z,7.01
2019-02-23T20:47:48.234Z,6.89
2019-02-23T20:50:26.246Z,6.90
2019-02-23T20:53:02.738Z,7.04
2019-02-23T20:55:32.944Z,7.04
2019-02-23T20:58:25.346Z,7.13
2019-02-23T21:01:19.938Z,7.07
2019-02-23T21:03:50.299Z,7.07
2019-02-23T21:06:27.764Z,7.03
2019-02-23T21:09:08.145Z,7.08
2019-02-23T21:11:40.097Z,7.07
2019-02-23T21:14:17.317Z,6.82
2019-02-23T21:16:47.768Z,7.13
2019-02-23T21:19:18.009Z,6.86
2019-02-23T21:21:48.197Z,6.90
2019-02-23T21:24:18.397Z,7.12
2019-02-23T21:26:48.589Z,7.10
2019-02-23T21:29:18.775Z,7.04
2019-02-23T21:31:49.103Z,6.77
2019-02-23T21:34:19.273Z,6.69
2019-02-23T21:37:01.841Z,6.52
2019-02-23T21:39:32.056Z,6.64
2019-02-23T21:42:02.249Z,6.59
2019-02-23T21:45:06.781Z,6.39
2019-02-23T21:47:44.573Z,6.61
2019-02-23T21:50:15.108Z,6.39
2019-02-23T21:52:55.945Z,6.29
2019-02-23T21:55:27.943Z,6.43
2019-02-23T21:57:58.132Z,6.52
2019-02-23T22:00:29.138Z,6.42
2019-02-23T22:03:04.745Z,6.60
2019-02-23T22:05:39.539Z,6.26
2019-02-23T22:08:09.949Z,6.40
2019-02-23T22:10:40.219Z,6.38
2019-02-23T22:13:11.304Z,6.35
2019-02-23T22:16:00.654Z,6.39
2019-02-23T22:18:49.487Z,6.08
2019-02-23T22:21:19.669Z,6.06
2019-02-23T22:24:12.967Z,6.14
2019-02-23T22:27:00.520Z,6.11
2019-02-23T22:29:31.613Z,6.20
2019-02-23T22:32:04.985Z,6.03
2019-02-23T22:34:35.158Z,6.06
2019-02-23T22:37:33.599Z,5.80
2019-02-23T22:40:04.706Z,5.88
2019-02-23T22:42:34.925Z,5.84
2019-02-23T22:45:07.233Z,5.77
2019-02-23T22:47:37.425Z,5.88
2019-02-23T22:50:08.682Z,5.94
2019-02-23T22:52:51.104Z,5.98
2019-02-23T22:55:21.280Z,5.97
2019-02-23T22:57:51.495Z,6.01
2019-02-23T23:00:34.926Z,6.00
2019-02-23T23:03:06.725Z,6.07
2019-02-23T23:05:42.598Z,5.88
2019-02-23T23:08:13.061Z,5.75
2019-02-23T23:10:44.168Z,5.90
2019-02-23T23:13:14.356Z,5.96
2019-02-23T23:15:44.553Z,6.14
2019-02-23T23:18:32.848Z,6.15
2019-02-23T23:21:03.022Z,6.13
2019-02-23T23:23:33.229Z,5.98
2019-02-23T23:26:08.964Z,5.82
2019-02-23T23:28:39.154Z,5.83
2019-02-23T23:31:09.337Z,5.63
2019-02-23T23:34:13.971Z,5.75
2019-02-23T23:36:44.172Z,5.85
2019-02-23T23:39:33.333Z,5.74
2019-02-23T23:42:10.330Z,5.81
2019-02-23T23:44:46.759Z,5.96
2019-02-23T23:47:16.960Z,6.05
2019-02-23T23:49:47.156Z,6.17
2019-02-23T23:52:17.331Z,6.31
2019-02-23T23:55:25.505Z,6.20
2019-02-23T23:58:13.405Z,6.41
