createdAt,value
2019-06-20T00:00:54.396Z,5.10
2019-06-20T00:02:58.157Z,4.65
2019-06-20T00:05:02.045Z,4.78
2019-06-20T00:07:05.940Z,4.78
2019-06-20T00:09:09.900Z,5.28
2019-06-20T00:11:14.837Z,5.17
2019-06-20T00:13:18.741Z,5.40
2019-06-20T00:15:22.725Z,5.60
2019-06-20T00:17:26.468Z,5.25
2019-06-20T00:19:30.380Z,5.08
2019-06-20T00:21:34.266Z,5.10
2019-06-20T00:23:38.181Z,4.62
2019-06-20T00:25:42.092Z,4.72
2019-06-20T00:27:46.458Z,5.40
2019-06-20T00:29:50.334Z,5.25
2019-06-20T00:31:54.238Z,4.55
2019-06-20T00:33:58.102Z,4.83
2019-06-20T00:36:02.030Z,5.03
2019-06-20T00:38:09.137Z,5.78
2019-06-20T00:40:13.653Z,5.87
2019-06-20T00:42:17.402Z,5.83
2019-06-20T00:44:21.312Z,6.05
2019-06-20T00:46:25.239Z,5.65
2019-06-20T00:48:29.139Z,5.67
2019-06-20T00:50:33.108Z,4.97
2019-06-20T00:52:36.948Z,4.37
2019-06-20T00:54:40.925Z,4.72
2019-06-20T00:56:44.760Z,3.92
2019-06-20T00:58:48.565Z,4.10
2019-06-20T01:00:52.384Z,3.58
2019-06-20T01:02:56.152Z,3.60
2019-06-20T01:04:59.976Z,2.35
2019-06-20T01:07:03.882Z,3.00
2019-06-20T01:09:08.602Z,3.12
2019-06-20T01:11:12.568Z,2.95
2019-06-20T01:13:32.258Z,2.87
2019-06-20T01:15:22.282Z,2.55
2019-06-20T01:17:26.035Z,3.00
2019-06-20T01:19:30.035Z,3.02
2019-06-20T01:21:33.880Z,2.60
2019-06-20T01:23:37.835Z,2.85
2019-06-20T01:25:43.194Z,2.83
2019-06-20T01:27:46.994Z,3.10
2019-06-20T01:29:50.897Z,2.58
2019-06-20T01:31:54.885Z,2.80
2019-06-20T01:33:58.707Z,2.67
2019-06-20T01:36:05.116Z,2.47
2019-06-20T01:38:08.987Z,2.85
2019-06-20T01:40:13.046Z,2.52
2019-06-20T01:42:16.877Z,3.17
2019-06-20T01:44:20.685Z,3.17
2019-06-20T01:46:24.652Z,3.00
2019-06-20T01:48:28.570Z,3.10
2019-06-20T01:50:32.423Z,3.33
2019-06-20T01:52:36.328Z,3.27
2019-06-20T01:54:40.351Z,3.55
2019-06-20T01:56:44.121Z,3.33
2019-06-20T01:58:48.092Z,4.00
2019-06-20T02:00:52.188Z,4.10
2019-06-20T02:02:56.048Z,4.00
2019-06-20T02:04:59.963Z,4.03
2019-06-20T02:07:04.062Z,4.00
2019-06-20T02:09:08.941Z,3.85
2019-06-20T02:11:12.698Z,4.00
2019-06-20T02:13:16.579Z,4.00
2019-06-20T02:15:20.686Z,4.60
2019-06-20T02:17:24.605Z,5.03
2019-06-20T02:19:28.491Z,4.28
2019-06-20T02:21:32.485Z,4.10
2019-06-20T02:23:36.336Z,5.10
2019-06-20T02:25:40.232Z,5.25
2019-06-20T02:27:44.189Z,4.80
2019-06-20T02:29:48.088Z,4.30
2019-06-20T02:31:52.016Z,4.25
2019-06-20T02:33:55.830Z,4.75
2019-06-20T02:35:59.732Z,4.65
2019-06-20T02:38:03.782Z,4.42
2019-06-20T02:40:07.715Z,4.67
2019-06-20T02:42:11.454Z,4.83
2019-06-20T02:44:29.895Z,5.30
2019-06-20T02:46:23.641Z,4.90
2019-06-20T02:48:27.473Z,4.65
2019-06-20T02:50:31.525Z,4.53
2019-06-20T02:52:35.434Z,4.40
2019-06-20T02:54:39.247Z,4.47
2019-06-20T02:56:43.093Z,4.67
2019-06-20T02:58:47.033Z,4.90
2019-06-20T03:00:57.183Z,4.58
2019-06-20T03:03:00.956Z,3.85
2019-06-20T03:05:05.307Z,4.50
2019-06-20T03:07:09.183Z,3.85
2019-06-20T03:09:13.062Z,4.12
2019-06-20T03:11:16.971Z,4.47
2019-06-20T03:13:20.938Z,4.20
2019-06-20T03:15:25.798Z,4.05
2019-06-20T03:17:29.792Z,4.40
2019-06-20T03:19:33.609Z,4.80
2019-06-20T03:21:37.565Z,4.33
2019-06-20T03:23:41.485Z,4.22
2019-06-20T03:25:45.393Z,4.67
2019-06-20T03:27:49.247Z,4.03
2019-06-20T03:29:53.141Z,4.70
2019-06-20T03:31:57.113Z,4.72
2019-06-20T03:34:00.961Z,4.55
2019-06-20T03:36:04.996Z,5.08
2019-06-20T03:38:08.836Z,4.85
2019-06-20T03:40:13.015Z,4.37
2019-06-20T03:42:16.776Z,5.03
2019-06-20T03:44:20.688Z,4.90
2019-06-20T03:46:24.580Z,4.17
2019-06-20T03:48:28.546Z,4.83
2019-06-20T03:50:32.631Z,4.72
2019-06-20T03:52:38.229Z,4.72
2019-06-20T03:54:42.045Z,4.20
2019-06-20T03:56:45.946Z,4.62
2019-06-20T03:58:49.833Z,4.95
2019-06-20T04:00:53.779Z,5.40
2019-06-20T04:02:57.707Z,5.17
2019-06-20T04:05:01.425Z,4.35
2019-06-20T04:07:05.355Z,4.80
2019-06-20T04:09:09.226Z,4.62
2019-06-20T04:11:13.149Z,4.75
2019-06-20T04:13:17.097Z,4.83
2019-06-20T04:15:20.959Z,4.60
2019-06-20T04:17:24.784Z,4.78
2019-06-20T04:19:28.676Z,5.00
2019-06-20T04:21:32.582Z,4.97
2019-06-20T04:23:36.507Z,5.40
2019-06-20T04:25:40.384Z,4.33
2019-06-20T04:27:44.318Z,4.37
2019-06-20T04:29:48.191Z,4.85
2019-06-20T04:31:52.131Z,5.50
2019-06-20T04:33:56.004Z,5.30
2019-06-20T04:35:59.937Z,5.28
2019-06-20T04:38:03.873Z,4.90
2019-06-20T04:40:08.161Z,5.25
2019-06-20T04:42:12.058Z,5.95
2019-06-20T04:44:15.964Z,5.62
2019-06-20T04:46:31.611Z,5.60
2019-06-20T04:48:35.727Z,5.62
2019-06-20T04:50:39.544Z,6.28
2019-06-20T04:52:43.442Z,6.50
2019-06-20T04:54:47.354Z,5.10
2019-06-20T04:56:51.244Z,5.62
2019-06-20T04:58:55.254Z,5.28
2019-06-20T05:01:02.553Z,6.22
2019-06-20T05:03:06.247Z,5.92
2019-06-20T05:05:10.433Z,5.95
2019-06-20T05:07:18.930Z,5.83
2019-06-20T05:09:22.669Z,5.70
2019-06-20T05:11:27.533Z,5.60
2019-06-20T05:13:31.473Z,5.78
2019-06-20T05:15:51.113Z,5.12
2019-06-20T05:17:41.166Z,5.35
2019-06-20T05:19:45.051Z,5.53
2019-06-20T05:21:48.956Z,5.75
2019-06-20T05:23:52.856Z,4.80
2019-06-20T05:25:56.787Z,5.03
2019-06-20T05:28:00.682Z,5.45
2019-06-20T05:30:05.621Z,4.97
2019-06-20T05:32:09.521Z,5.03
2019-06-20T05:34:13.425Z,4.70
2019-06-20T05:36:17.405Z,4.00
2019-06-20T05:38:21.233Z,5.05
2019-06-20T05:40:25.278Z,3.87
2019-06-20T05:42:29.024Z,3.65
2019-06-20T05:44:33.037Z,3.85
2019-06-20T05:46:36.824Z,4.12
2019-06-20T05:48:40.738Z,3.55
2019-06-20T05:50:44.714Z,3.80
2019-06-20T05:52:48.590Z,3.45
2019-06-20T05:54:52.577Z,3.83
2019-06-20T05:56:56.387Z,4.50
2019-06-20T05:59:00.123Z,3.65
2019-06-20T06:01:04.056Z,4.58
2019-06-20T06:03:07.939Z,3.83
2019-06-20T06:05:13.406Z,3.08
2019-06-20T06:07:17.128Z,2.98
2019-06-20T06:09:24.733Z,2.90
2019-06-20T06:11:28.592Z,3.05
2019-06-20T06:13:32.513Z,2.80
2019-06-20T06:15:36.424Z,3.12
2019-06-20T06:17:40.319Z,2.50
2019-06-20T06:19:44.642Z,3.02
2019-06-20T06:21:48.524Z,3.12
2019-06-20T06:23:52.483Z,2.50
2019-06-20T06:25:57.527Z,2.83
2019-06-20T06:28:01.281Z,3.00
2019-06-20T06:30:07.089Z,2.50
2019-06-20T06:32:11.078Z,2.60
2019-06-20T06:34:14.927Z,2.45
2019-06-20T06:36:18.817Z,1.80
2019-06-20T06:38:22.651Z,2.02
2019-06-20T06:40:27.686Z,2.27
2019-06-20T06:42:31.480Z,1.90
2019-06-20T06:44:35.387Z,1.90
2019-06-20T06:46:45.862Z,2.10
2019-06-20T06:48:44.969Z,2.00
2019-06-20T06:50:48.836Z,2.20
2019-06-20T06:52:52.624Z,1.82
2019-06-20T06:54:56.574Z,2.20
2019-06-20T06:57:00.452Z,1.87
2019-06-20T06:59:04.498Z,2.08
2019-06-20T07:01:10.289Z,2.20
2019-06-20T07:03:14.036Z,2.08
2019-06-20T07:05:18.158Z,2.40
2019-06-20T07:07:22.020Z,1.82
2019-06-20T07:09:25.930Z,2.42
2019-06-20T07:11:29.990Z,2.20
2019-06-20T07:13:33.744Z,2.20
2019-06-20T07:15:37.779Z,2.10
2019-06-20T07:17:43.041Z,1.92
2019-06-20T07:19:46.918Z,2.00
2019-06-20T07:21:50.801Z,2.20
2019-06-20T07:23:54.695Z,2.47
2019-06-20T07:25:58.669Z,2.50
2019-06-20T07:28:06.109Z,2.30
2019-06-20T07:30:11.076Z,1.90
2019-06-20T07:32:15.028Z,2.10
2019-06-20T07:34:18.992Z,2.15
2019-06-20T07:36:22.825Z,2.12
2019-06-20T07:38:26.718Z,1.80
2019-06-20T07:40:30.722Z,1.90
2019-06-20T07:42:34.525Z,2.17
2019-06-20T07:44:38.460Z,2.05
2019-06-20T07:46:42.419Z,2.00
2019-06-20T07:48:46.261Z,2.00
2019-06-20T07:50:50.162Z,2.33
2019-06-20T07:53:02.046Z,2.08
2019-06-20T07:54:59.619Z,2.08
2019-06-20T07:57:03.523Z,1.72
2019-06-20T07:59:07.496Z,1.87
2019-06-20T08:01:11.474Z,1.87
2019-06-20T08:03:15.200Z,1.72
2019-06-20T08:05:20.465Z,2.00
2019-06-20T08:07:24.270Z,1.82
2019-06-20T08:09:43.838Z,2.30
2019-06-20T08:11:33.783Z,2.10
2019-06-20T08:13:37.598Z,1.80
2019-06-20T08:17:41.297Z,1.87
2019-06-20T08:19:45.246Z,1.95
2019-06-20T08:21:49.136Z,2.08
2019-06-20T08:23:53.044Z,2.02
2019-06-20T08:25:58.822Z,1.90
2019-06-20T08:28:04.277Z,1.92
2019-06-20T08:30:08.584Z,1.92
2019-06-20T08:32:12.595Z,1.90
2019-06-20T08:34:16.661Z,1.80
2019-06-20T08:36:20.469Z,1.90
2019-06-20T08:38:24.347Z,1.80
2019-06-20T08:40:29.214Z,1.95
2019-06-20T08:42:32.933Z,1.98
2019-06-20T08:44:36.847Z,2.25
2019-06-20T08:46:40.734Z,2.08
2019-06-20T08:48:44.607Z,1.72
2019-06-20T08:50:48.417Z,1.70
2019-06-20T08:52:52.348Z,1.45
2019-06-20T08:54:56.656Z,1.67
2019-06-20T08:57:01.574Z,1.30
2019-06-20T08:59:05.995Z,1.72
2019-06-20T09:01:09.827Z,1.52
2019-06-20T09:03:13.659Z,1.40
2019-06-20T09:05:17.821Z,1.55
2019-06-20T09:07:21.579Z,1.42
2019-06-20T09:09:25.570Z,1.60
2019-06-20T09:11:29.267Z,1.52
2019-06-20T09:13:33.118Z,1.52
2019-06-20T09:15:37.245Z,1.35
2019-06-20T09:17:41.023Z,1.47
2019-06-20T09:19:44.823Z,1.20
2019-06-20T09:21:48.721Z,1.32
2019-06-20T09:23:54.121Z,1.50
2019-06-20T09:25:57.974Z,1.85
2019-06-20T09:28:02.650Z,1.42
2019-06-20T09:30:07.007Z,3.10
2019-06-20T09:32:10.860Z,1.47
2019-06-20T09:34:14.823Z,1.47
2019-06-20T09:36:18.722Z,1.35
2019-06-20T09:38:23.751Z,1.50
2019-06-20T09:40:27.776Z,1.35
2019-06-20T09:42:32.732Z,1.67
2019-06-20T09:44:36.465Z,1.70
2019-06-20T09:46:40.260Z,1.80
2019-06-20T09:48:44.043Z,1.90
2019-06-20T09:50:49.340Z,1.87
2019-06-20T09:52:54.799Z,1.40
2019-06-20T09:54:59.054Z,1.20
2019-06-20T09:57:02.781Z,1.30
2019-06-20T09:59:06.585Z,1.25
2019-06-20T10:01:10.477Z,1.00
2019-06-20T10:03:14.411Z,1.27
2019-06-20T10:05:19.522Z,1.20
2019-06-20T10:07:23.320Z,1.35
2019-06-20T10:09:27.111Z,1.50
2019-06-20T10:11:31.099Z,1.50
2019-06-20T10:13:35.132Z,1.27
2019-06-20T10:15:39.669Z,1.20
2019-06-20T10:17:43.432Z,1.32
2019-06-20T10:19:48.320Z,1.47
2019-06-20T10:21:52.095Z,1.30
2019-06-20T10:23:56.087Z,1.50
2019-06-20T10:25:59.822Z,1.32
2019-06-20T10:28:03.854Z,1.40
2019-06-20T10:30:14.268Z,1.25
2019-06-20T10:32:13.655Z,1.37
2019-06-20T10:34:17.445Z,1.95
2019-06-20T10:36:21.178Z,1.85
2019-06-20T10:38:25.104Z,1.50
2019-06-20T10:40:29.188Z,1.60
2019-06-20T10:42:32.892Z,1.15
2019-06-20T10:44:36.592Z,1.15
2019-06-20T10:46:40.463Z,1.30
2019-06-20T10:48:44.449Z,1.10
2019-06-20T10:50:49.801Z,1.22
2019-06-20T10:52:53.903Z,1.50
2019-06-20T10:54:57.652Z,1.20
2019-06-20T10:57:01.402Z,1.07
2019-06-20T10:59:05.551Z,2.10
2019-06-20T11:01:09.430Z,1.70
2019-06-20T11:03:13.141Z,1.50
2019-06-20T11:05:18.908Z,1.50
2019-06-20T11:07:22.814Z,1.45
2019-06-20T11:09:25.472Z,1.32
2019-06-20T11:11:29.257Z,1.60
2019-06-20T11:13:33.063Z,1.27
2019-06-20T11:15:37.524Z,1.65
2019-06-20T11:17:44.050Z,1.67
2019-06-20T11:19:48.139Z,1.35
2019-06-20T11:21:51.856Z,1.22
2019-06-20T11:23:55.650Z,2.02
2019-06-20T11:25:59.561Z,1.25
2019-06-20T11:28:03.498Z,1.15
2019-06-20T11:30:09.715Z,1.30
2019-06-20T11:32:13.516Z,1.30
2019-06-20T11:34:17.417Z,4.35
2019-06-20T11:36:21.403Z,2.10
2019-06-20T11:38:25.222Z,1.12
2019-06-20T11:40:29.093Z,1.40
2019-06-20T11:42:32.975Z,1.22
2019-06-20T11:44:37.032Z,1.50
2019-06-20T11:46:40.860Z,1.42
2019-06-20T11:48:44.562Z,1.00
2019-06-20T11:50:48.619Z,1.30
2019-06-20T11:52:52.570Z,1.35
2019-06-20T11:54:56.286Z,1.30
2019-06-20T11:56:59.986Z,1.20
2019-06-20T11:59:03.769Z,1.02
2019-06-20T12:01:07.661Z,1.45
2019-06-20T12:03:11.485Z,1.10
2019-06-20T12:05:16.044Z,1.32
2019-06-20T12:07:19.946Z,1.10
2019-06-20T12:09:23.822Z,1.00
2019-06-20T12:11:27.540Z,1.20
2019-06-20T12:13:31.410Z,1.12
2019-06-20T12:15:35.460Z,1.20
2019-06-20T12:17:40.989Z,1.10
2019-06-20T12:19:44.763Z,1.72
2019-06-20T12:21:49.130Z,3.65
2019-06-20T12:23:52.992Z,1.10
2019-06-20T12:25:56.977Z,1.05
2019-06-20T12:28:00.772Z,1.20
2019-06-20T12:30:05.526Z,1.00
2019-06-20T12:32:10.088Z,1.05
2019-06-20T12:34:13.911Z,1.30
2019-06-20T12:36:17.628Z,1.15
2019-06-20T12:38:21.568Z,1.30
2019-06-20T12:40:25.587Z,1.30
2019-06-20T12:42:29.351Z,1.12
2019-06-20T12:44:33.243Z,1.12
2019-06-20T12:46:39.372Z,1.20
2019-06-20T12:48:42.831Z,0.80
2019-06-20T12:50:47.614Z,1.12
2019-06-20T12:52:51.356Z,1.00
2019-06-20T12:54:55.066Z,1.22
2019-06-20T12:56:58.993Z,1.10
2019-06-20T12:59:02.959Z,0.72
2019-06-20T13:01:06.859Z,1.00
2019-06-20T13:03:10.642Z,1.10
2019-06-20T13:05:16.447Z,1.37
2019-06-20T13:07:20.382Z,1.00
2019-06-20T13:09:24.089Z,1.00
2019-06-20T13:11:28.135Z,1.07
2019-06-20T13:13:31.841Z,1.00
2019-06-20T13:15:35.553Z,2.37
2019-06-20T13:17:41.127Z,0.90
2019-06-20T13:19:44.853Z,1.22
2019-06-20T13:21:48.679Z,1.00
2019-06-20T13:23:52.383Z,1.20
2019-06-20T13:25:56.099Z,0.95
2019-06-20T13:28:00.945Z,1.00
2019-06-20T13:30:05.814Z,1.10
2019-06-20T13:32:09.544Z,1.07
2019-06-20T13:34:13.309Z,1.07
2019-06-20T13:36:17.011Z,1.10
2019-06-20T13:38:20.911Z,1.10
2019-06-20T13:40:24.798Z,0.90
2019-06-20T13:42:28.608Z,1.00
2019-06-20T13:44:32.425Z,0.90
2019-06-20T13:46:36.200Z,1.00
2019-06-20T13:48:40.805Z,0.98
2019-06-20T13:50:45.551Z,1.00
2019-06-20T13:52:51.186Z,1.62
2019-06-20T13:54:54.802Z,0.85
2019-06-20T13:56:58.711Z,1.20
2019-06-20T13:59:02.463Z,0.90
2019-06-20T14:01:06.325Z,1.17
2019-06-20T14:03:10.162Z,1.07
2019-06-20T14:05:14.724Z,1.00
2019-06-20T14:07:18.481Z,0.82
2019-06-20T14:09:22.327Z,1.10
2019-06-20T14:11:26.030Z,1.00
2019-06-20T14:13:29.962Z,0.90
2019-06-20T14:15:33.944Z,1.10
2019-06-20T14:17:38.196Z,0.90
2019-06-20T14:19:42.189Z,0.90
2019-06-20T14:24:43.839Z,0.80
2019-06-20T14:26:48.873Z,1.17
2019-06-20T14:28:52.603Z,0.90
2019-06-20T14:30:57.667Z,1.10
2019-06-20T14:33:01.663Z,0.90
2019-06-20T14:35:05.664Z,1.20
2019-06-20T14:37:09.483Z,1.20
2019-06-20T14:39:13.335Z,1.40
2019-06-20T14:41:17.292Z,1.82
2019-06-20T14:43:21.022Z,1.27
2019-06-20T14:45:24.852Z,1.20
2019-06-20T14:47:28.830Z,1.20
2019-06-20T14:49:32.661Z,1.37
2019-06-20T14:51:36.556Z,1.40
2019-06-20T14:53:40.458Z,1.22
2019-06-20T14:55:44.779Z,1.50
2019-06-20T14:57:50.494Z,2.27
2019-06-20T14:59:54.460Z,1.80
2019-06-20T15:01:58.130Z,1.80
2019-06-20T15:04:02.168Z,1.67
2019-06-20T15:06:06.000Z,1.62
2019-06-20T15:08:09.814Z,1.60
2019-06-20T15:10:13.828Z,1.65
2019-06-20T15:12:17.694Z,2.00
2019-06-20T15:14:21.379Z,1.62
2019-06-20T15:16:25.168Z,1.70
2019-06-20T15:18:28.926Z,1.20
2019-06-20T15:20:32.637Z,1.85
2019-06-20T15:22:36.568Z,1.70
2019-06-20T15:24:40.564Z,2.02
2019-06-20T15:26:47.122Z,1.98
2019-06-20T15:28:51.822Z,1.70
2019-06-20T15:30:57.176Z,1.92
2019-06-20T15:33:09.712Z,6.90
2019-06-20T15:35:07.215Z,2.02
2019-06-20T15:37:11.033Z,1.70
2019-06-20T15:39:14.948Z,2.33
2019-06-20T15:41:18.991Z,1.47
2019-06-20T15:43:22.700Z,1.80
2019-06-20T15:45:26.461Z,1.90
2019-06-20T15:47:30.317Z,1.60
2019-06-20T15:49:34.072Z,1.50
2019-06-20T15:51:38.084Z,1.87
2019-06-20T15:53:41.788Z,1.77
2019-06-20T15:55:45.606Z,2.00
2019-06-20T15:57:49.464Z,2.10
2019-06-20T15:59:53.193Z,1.72
2019-06-20T16:01:56.934Z,1.47
2019-06-20T16:04:00.853Z,1.32
2019-06-20T16:06:04.877Z,2.12
2019-06-20T16:08:08.902Z,1.70
2019-06-20T16:10:13.995Z,1.15
2019-06-20T16:12:17.775Z,1.30
2019-06-20T16:14:21.564Z,1.90
2019-06-20T16:16:25.433Z,1.30
2019-06-20T16:18:29.149Z,1.40
2019-06-20T16:20:33.048Z,1.17
2019-06-20T16:22:36.830Z,1.30
2019-06-20T16:24:40.545Z,1.17
2019-06-20T16:26:44.332Z,1.37
2019-06-20T16:28:48.074Z,1.30
2019-06-20T16:31:07.664Z,1.57
2019-06-20T16:32:57.284Z,1.47
2019-06-20T16:35:01.186Z,1.20
2019-06-20T16:37:10.093Z,1.02
2019-06-20T16:39:10.655Z,1.00
2019-06-20T16:41:14.438Z,1.35
2019-06-20T16:43:18.151Z,1.40
2019-06-20T16:45:22.121Z,1.60
2019-06-20T16:47:26.036Z,1.27
2019-06-20T16:49:29.991Z,1.60
2019-06-20T16:51:33.840Z,1.50
2019-06-20T16:53:37.640Z,1.60
2019-06-20T16:55:41.493Z,1.50
2019-06-20T16:57:45.352Z,1.60
2019-06-20T16:59:49.311Z,1.70
2019-06-20T17:01:53.211Z,1.87
2019-06-20T17:03:57.133Z,1.70
2019-06-20T17:06:00.975Z,1.87
2019-06-20T17:08:05.105Z,2.60
2019-06-20T17:10:09.667Z,1.60
2019-06-20T17:12:13.635Z,2.00
2019-06-20T17:14:17.284Z,1.77
2019-06-20T17:16:21.181Z,1.47
2019-06-20T17:18:24.899Z,1.65
2019-06-20T17:20:28.856Z,1.80
2019-06-20T17:22:32.637Z,2.17
2019-06-20T17:24:36.431Z,2.25
2019-06-20T17:26:40.341Z,2.10
2019-06-20T17:28:44.169Z,2.37
2019-06-20T17:30:47.939Z,1.95
2019-06-20T17:32:51.827Z,1.98
2019-06-20T17:34:55.545Z,2.15
2019-06-20T17:36:59.263Z,2.90
2019-06-20T17:39:02.989Z,1.80
2019-06-20T17:41:06.761Z,1.80
2019-06-20T17:43:10.457Z,1.60
2019-06-20T17:45:15.424Z,1.92
2019-06-20T17:47:19.266Z,1.80
2019-06-20T17:49:23.171Z,1.80
2019-06-20T17:51:26.890Z,1.70
2019-06-20T17:53:30.606Z,1.50
2019-06-20T17:55:34.545Z,1.82
2019-06-20T17:57:38.347Z,1.50
2019-06-20T17:59:42.073Z,1.70
2019-06-20T18:01:45.802Z,1.70
2019-06-20T18:03:49.589Z,1.75
2019-06-20T18:05:53.307Z,1.50
2019-06-20T18:07:57.089Z,1.67
2019-06-20T18:10:00.799Z,1.50
2019-06-20T18:12:04.881Z,2.00
2019-06-20T18:14:08.764Z,1.80
2019-06-20T18:16:24.493Z,1.55
2019-06-20T18:18:18.018Z,1.80
2019-06-20T18:20:22.176Z,1.77
2019-06-20T18:22:26.064Z,1.60
2019-06-20T18:24:29.955Z,1.80
2019-06-20T18:26:33.748Z,1.92
2019-06-20T18:28:37.452Z,1.75
2019-06-20T18:30:43.009Z,1.95
2019-06-20T18:32:46.826Z,1.72
2019-06-20T18:35:01.445Z,1.77
2019-06-20T18:36:56.135Z,1.72
2019-06-20T18:38:59.839Z,2.00
2019-06-20T18:41:03.747Z,1.92
2019-06-20T18:43:07.542Z,2.00
2019-06-20T18:45:11.733Z,2.00
2019-06-20T18:47:15.519Z,2.02
2019-06-20T18:49:19.259Z,2.55
2019-06-20T18:51:23.200Z,2.50
2019-06-20T18:53:27.068Z,2.20
2019-06-20T18:55:30.783Z,2.25
2019-06-20T18:57:34.571Z,1.98
2019-06-20T18:59:38.381Z,2.22
2019-06-20T19:01:42.097Z,2.05
2019-06-20T19:03:45.863Z,1.92
2019-06-20T19:05:49.531Z,1.92
2019-06-20T19:07:53.274Z,2.05
2019-06-20T19:09:57.429Z,2.27
2019-06-20T19:12:01.199Z,2.27
2019-06-20T19:14:05.078Z,2.20
2019-06-20T19:16:08.854Z,1.95
2019-06-20T19:18:13.144Z,2.30
2019-06-20T19:20:17.456Z,2.05
2019-06-20T19:22:21.353Z,1.95
2019-06-20T19:24:25.106Z,2.40
2019-06-20T19:26:28.747Z,1.95
2019-06-20T19:28:32.726Z,2.70
2019-06-20T19:30:50.249Z,2.30
2019-06-20T19:32:54.165Z,2.20
2019-06-20T19:35:02.216Z,2.20
2019-06-20T19:37:03.506Z,2.20
2019-06-20T19:39:07.903Z,2.65
2019-06-20T19:41:11.615Z,2.50
2019-06-20T19:43:15.323Z,2.60
2019-06-20T19:45:19.382Z,2.27
2019-06-20T19:47:23.290Z,2.70
2019-06-20T19:49:27.057Z,2.40
2019-06-20T19:51:30.885Z,2.50
2019-06-20T19:53:34.711Z,2.50
2019-06-20T19:55:38.894Z,2.72
2019-06-20T19:57:42.657Z,2.67
2019-06-20T19:59:46.643Z,2.45
2019-06-20T20:01:50.614Z,2.22
2019-06-20T20:03:54.567Z,2.35
2019-06-20T20:05:58.658Z,2.85
2019-06-20T20:08:02.756Z,3.62
2019-06-20T20:10:07.315Z,2.60
2019-06-20T20:12:11.105Z,2.70
2019-06-20T20:14:14.843Z,2.60
2019-06-20T20:16:18.535Z,2.62
2019-06-20T20:18:22.337Z,2.80
2019-06-20T20:20:26.040Z,3.20
2019-06-20T20:22:29.759Z,2.80
2019-06-20T20:24:33.471Z,2.92
2019-06-20T20:26:37.257Z,2.95
2019-06-20T20:28:40.994Z,3.62
2019-06-20T20:30:45.065Z,3.20
2019-06-20T20:32:48.834Z,2.80
2019-06-20T20:34:52.724Z,2.67
2019-06-20T20:36:56.439Z,2.98
2019-06-20T20:39:00.184Z,3.30
2019-06-20T20:41:04.025Z,3.02
2019-06-20T20:43:08.002Z,3.50
2019-06-20T20:45:12.384Z,3.20
2019-06-20T20:47:16.236Z,3.52
2019-06-20T20:49:20.085Z,2.87
2019-06-20T20:51:23.850Z,3.60
2019-06-20T20:53:27.756Z,3.10
2019-06-20T20:55:31.483Z,3.50
2019-06-20T20:57:35.357Z,3.42
2019-06-20T20:59:39.250Z,3.08
2019-06-20T21:01:43.067Z,3.00
2019-06-20T21:03:47.067Z,3.25
2019-06-20T21:05:51.973Z,3.42
2019-06-20T21:07:55.760Z,3.05
2019-06-20T21:09:59.488Z,3.83
2019-06-20T21:12:03.284Z,3.75
2019-06-20T21:14:07.180Z,3.62
2019-06-20T21:16:11.109Z,3.62
2019-06-20T21:18:14.948Z,3.40
2019-06-20T21:20:19.319Z,3.30
2019-06-20T21:22:23.142Z,3.25
2019-06-20T21:24:26.852Z,3.40
2019-06-20T21:26:30.764Z,3.62
2019-06-20T21:28:34.726Z,3.55
2019-06-20T21:30:38.655Z,3.27
2019-06-20T21:32:42.533Z,3.85
2019-06-20T21:34:46.396Z,3.65
2019-06-20T21:36:50.262Z,3.22
2019-06-20T21:38:54.241Z,3.67
2019-06-20T21:40:58.165Z,3.70
2019-06-20T21:43:04.092Z,3.80
2019-06-20T21:45:08.621Z,4.03
2019-06-20T21:47:12.455Z,3.85
2019-06-20T21:49:16.368Z,4.08
2019-06-20T21:51:20.260Z,4.30
2019-06-20T21:53:24.299Z,3.95
2019-06-20T21:55:28.157Z,3.85
2019-06-20T21:57:31.964Z,4.15
2019-06-20T21:59:37.734Z,3.95
2019-06-20T22:01:41.779Z,3.87
2019-06-20T22:03:45.621Z,4.17
2019-06-20T22:05:49.525Z,4.45
2019-06-20T22:07:53.348Z,4.58
2019-06-20T22:09:57.249Z,5.35
2019-06-20T22:12:01.171Z,3.80
2019-06-20T22:14:05.401Z,4.47
2019-06-20T22:16:09.194Z,4.65
2019-06-20T22:18:13.218Z,4.20
2019-06-20T22:20:17.531Z,4.00
2019-06-20T22:22:21.360Z,4.65
2019-06-20T22:24:25.191Z,3.95
2019-06-20T22:26:29.121Z,4.55
2019-06-20T22:28:33.071Z,4.05
2019-06-20T22:30:43.249Z,3.90
2019-06-20T22:32:47.148Z,4.45
2019-06-20T22:34:51.083Z,3.95
2019-06-20T22:36:55.131Z,4.37
2019-06-20T22:38:58.891Z,4.10
2019-06-20T22:41:02.795Z,3.87
2019-06-20T22:43:06.776Z,4.08
2019-06-20T22:45:11.946Z,4.05
2019-06-20T22:47:15.714Z,4.12
2019-06-20T22:49:19.776Z,4.75
2019-06-20T22:51:23.612Z,4.40
2019-06-20T22:53:27.492Z,4.65
2019-06-20T22:55:31.485Z,4.45
2019-06-20T22:57:35.225Z,4.47
2019-06-20T22:59:39.120Z,4.60
2019-06-20T23:01:45.655Z,4.60
2019-06-20T23:03:50.441Z,4.40
2019-06-20T23:05:54.407Z,4.15
2019-06-20T23:07:58.301Z,4.70
2019-06-20T23:10:10.305Z,5.20
2019-06-20T23:12:08.133Z,4.40
2019-06-20T23:14:11.987Z,4.60
2019-06-20T23:16:15.987Z,4.70
2019-06-20T23:18:19.898Z,4.20
2019-06-20T23:20:23.882Z,4.55
2019-06-20T23:22:27.686Z,5.08
2019-06-20T23:24:31.516Z,4.03
2019-06-20T23:26:35.242Z,4.70
2019-06-20T23:28:39.199Z,4.42
2019-06-20T23:30:43.033Z,4.80
2019-06-20T23:32:47.008Z,5.72
2019-06-20T23:34:50.837Z,5.12
2019-06-20T23:36:54.819Z,4.97
2019-06-20T23:38:58.662Z,5.05
2019-06-20T23:41:02.665Z,4.67
2019-06-20T23:43:06.546Z,4.75
2019-06-20T23:45:10.815Z,4.85
2019-06-20T23:47:14.691Z,4.55
2019-06-20T23:49:18.650Z,4.35
2019-06-20T23:51:25.591Z,4.12
2019-06-20T23:53:29.281Z,4.45
2019-06-20T23:55:33.263Z,4.33
2019-06-20T23:57:37.089Z,4.15
2019-06-20T23:59:41.040Z,4.22
