createdAt,value
2017-10-01T00:00:02.000Z,99.99
2017-10-01T00:01:02.005Z,99.99
2017-10-01T00:02:02.011Z,99.99
2017-10-01T00:03:02.014Z,99.99
2017-10-01T00:04:02.022Z,99.99
2017-10-01T00:05:02.023Z,99.99
2017-10-01T00:06:02.030Z,99.99
2017-10-01T00:07:02.030Z,99.99
2017-10-01T00:08:02.039Z,99.99
2017-10-01T00:09:02.038Z,99.99
2017-10-01T00:10:02.048Z,99.99
2017-10-01T00:11:02.053Z,99.99
2017-10-01T00:12:02.055Z,99.99
2017-10-01T00:13:02.061Z,99.99
2017-10-01T00:14:02.064Z,99.99
2017-10-01T00:15:02.167Z,99.99
2017-10-01T00:16:02.072Z,99.99
2017-10-01T00:17:02.083Z,99.99
2017-10-01T00:18:02.078Z,99.99
2017-10-01T00:19:02.084Z,99.99
2017-10-01T00:20:02.087Z,99.99
2017-10-01T00:21:02.091Z,99.99
2017-10-01T00:22:02.095Z,99.99
2017-10-01T00:23:02.099Z,99.99
2017-10-01T00:24:02.103Z,99.99
2017-10-01T00:25:02.108Z,99.99
2017-10-01T00:26:02.118Z,99.99
2017-10-01T00:27:02.125Z,99.99
2017-10-01T00:28:02.125Z,99.99
2017-10-01T00:29:02.130Z,99.99
2017-10-01T00:30:02.133Z,99.99
2017-10-01T00:31:02.130Z,99.99
2017-10-01T00:32:02.142Z,99.99
2017-10-01T00:33:02.142Z,99.99
2017-10-01T00:34:02.152Z,99.99
2017-10-01T00:35:02.151Z,99.99
2017-10-01T00:36:02.152Z,99.99
2017-10-01T00:37:02.176Z,99.99
2017-10-01T00:38:02.162Z,99.99
2017-10-01T00:39:02.164Z,99.99
2017-10-01T00:40:02.171Z,99.99
2017-10-01T00:41:02.176Z,99.99
2017-10-01T00:42:02.184Z,99.99
2017-10-01T00:43:02.184Z,99.99
2017-10-01T00:44:02.191Z,99.99
2017-10-01T00:45:02.198Z,99.99
2017-10-01T00:46:02.193Z,99.99
2017-10-01T00:47:02.202Z,99.99
2017-10-01T00:48:02.201Z,99.99
2017-10-01T00:49:02.210Z,99.99
2017-10-01T00:50:02.212Z,99.99
2017-10-01T00:51:02.215Z,99.99
2017-10-01T00:52:02.230Z,99.99
2017-10-01T00:53:02.224Z,99.99
2017-10-01T00:54:02.224Z,99.99
2017-10-01T00:55:02.230Z,99.99
2017-10-01T00:56:02.233Z,99.99
2017-10-01T00:57:02.241Z,99.99
2017-10-01T00:58:02.243Z,99.99
2017-10-01T00:59:02.245Z,99.99
2017-10-01T01:00:02.253Z,99.99
2017-10-01T01:01:02.260Z,99.99
2017-10-01T01:02:02.260Z,99.99
2017-10-01T01:03:02.266Z,99.99
2017-10-01T01:04:02.273Z,99.99
2017-10-01T01:05:02.276Z,99.99
2017-10-01T01:06:02.273Z,99.99
2017-10-01T01:07:02.278Z,99.99
2017-10-01T01:08:02.285Z,99.99
2017-10-01T01:09:02.290Z,99.99
2017-10-01T01:10:02.296Z,99.99
2017-10-01T01:11:02.294Z,99.99
2017-10-01T01:12:02.305Z,99.99
2017-10-01T01:13:02.304Z,99.99
2017-10-01T01:14:02.314Z,99.99
2017-10-01T01:15:02.313Z,99.99
2017-10-01T01:16:02.315Z,99.99
2017-10-01T01:17:02.327Z,99.99
2017-10-01T01:18:02.321Z,99.99
2017-10-01T01:19:02.330Z,99.99
2017-10-01T01:20:02.328Z,99.99
2017-10-01T01:21:02.342Z,99.99
2017-10-01T01:22:02.345Z,99.99
2017-10-01T01:23:02.346Z,99.99
2017-10-01T01:24:02.394Z,99.99
2017-10-01T01:25:02.354Z,99.99
2017-10-01T01:26:02.356Z,99.99
2017-10-01T01:27:02.362Z,99.99
2017-10-01T01:28:02.363Z,99.99
2017-10-01T01:29:02.365Z,99.99
2017-10-01T01:30:02.372Z,99.99
2017-10-01T01:31:02.374Z,99.99
2017-10-01T01:32:02.381Z,99.99
2017-10-01T01:33:02.385Z,99.99
2017-10-01T01:34:02.390Z,99.99
2017-10-01T01:35:02.390Z,99.99
2017-10-01T01:36:02.401Z,99.99
2017-10-01T01:37:02.407Z,99.99
2017-10-01T01:38:02.404Z,99.99
2017-10-01T01:39:02.406Z,99.99
2017-10-01T01:40:02.412Z,99.99
2017-10-01T01:41:02.423Z,99.99
2017-10-01T01:42:02.422Z,99.99
2017-10-01T01:43:02.423Z,99.99
2017-10-01T01:44:02.425Z,99.99
2017-10-01T01:45:02.431Z,99.99
2017-10-01T01:46:02.435Z,99.99
2017-10-01T01:47:02.442Z,99.99
2017-10-01T01:48:02.440Z,99.99
2017-10-01T01:49:02.450Z,99.99
2017-10-01T01:50:02.448Z,99.99
2017-10-01T01:51:02.454Z,99.99
2017-10-01T01:52:02.459Z,99.99
2017-10-01T01:53:02.466Z,99.99
2017-10-01T01:54:02.465Z,99.99
2017-10-01T01:55:02.481Z,99.99
2017-10-01T01:56:02.477Z,99.99
2017-10-01T01:57:02.483Z,99.99
2017-10-01T01:58:02.482Z,99.99
2017-10-01T01:59:02.485Z,99.99
2017-10-01T02:00:02.492Z,99.99
2017-10-01T02:01:02.493Z,99.99
2017-10-01T02:02:02.500Z,99.99
2017-10-01T02:03:02.500Z,99.99
2017-10-01T02:04:02.509Z,99.99
2017-10-01T02:05:02.515Z,99.99
2017-10-01T02:06:02.520Z,99.99
2017-10-01T02:07:02.520Z,99.99
2017-10-01T02:08:02.519Z,99.99
2017-10-01T02:09:02.525Z,99.99
2017-10-01T02:10:02.534Z,99.99
2017-10-01T02:11:02.535Z,99.99
2017-10-01T02:12:02.547Z,99.99
2017-10-01T02:13:02.543Z,99.99
2017-10-01T02:14:02.544Z,99.99
2017-10-01T02:15:02.551Z,99.99
2017-10-01T02:16:02.551Z,99.99
2017-10-01T02:17:02.556Z,99.99
2017-10-01T02:18:02.563Z,99.99
2017-10-01T02:19:02.561Z,99.99
2017-10-01T02:20:02.570Z,99.99
2017-10-01T02:21:02.570Z,99.99
2017-10-01T02:22:02.577Z,99.99
2017-10-01T02:23:02.576Z,99.99
2017-10-01T02:24:02.581Z,99.99
2017-10-01T02:25:02.594Z,99.99
2017-10-01T02:26:02.593Z,99.99
2017-10-01T02:27:02.595Z,99.99
2017-10-01T02:28:02.616Z,99.99
2017-10-01T02:29:02.606Z,99.99
2017-10-01T02:30:02.606Z,99.99
2017-10-01T02:31:02.612Z,99.99
2017-10-01T02:32:02.617Z,99.99
2017-10-01T02:33:02.623Z,99.99
2017-10-01T02:34:02.621Z,99.99
2017-10-01T02:35:02.626Z,99.99
2017-10-01T02:36:02.635Z,99.99
2017-10-01T02:37:02.639Z,99.99
2017-10-01T02:38:02.635Z,99.99
2017-10-01T02:39:02.640Z,99.99
2017-10-01T02:40:02.644Z,99.99
2017-10-01T02:41:02.654Z,99.99
2017-10-01T02:42:02.659Z,99.99
2017-10-01T02:43:02.656Z,99.99
2017-10-01T02:44:02.661Z,99.99
2017-10-01T02:45:02.663Z,99.99
2017-10-01T02:46:02.666Z,99.99
2017-10-01T02:47:02.669Z,99.99
2017-10-01T02:48:02.675Z,99.99
2017-10-01T02:49:02.681Z,99.99
2017-10-01T02:50:02.690Z,99.99
2017-10-01T02:51:02.685Z,99.99
2017-10-01T02:52:02.691Z,99.99
2017-10-01T02:53:02.696Z,99.99
2017-10-01T02:54:02.699Z,99.99
2017-10-01T02:55:02.708Z,99.99
2017-10-01T02:56:02.705Z,99.99
2017-10-01T02:57:02.714Z,99.99
2017-10-01T02:58:02.715Z,99.99
2017-10-01T02:59:02.715Z,99.99
2017-10-01T03:00:02.725Z,99.99
2017-10-01T03:01:02.723Z,99.99
2017-10-01T03:02:02.733Z,99.99
2017-10-01T03:03:02.733Z,99.99
2017-10-01T03:04:02.740Z,99.99
2017-10-01T03:05:02.746Z,99.99
2017-10-01T03:06:02.748Z,99.99
2017-10-01T03:07:02.746Z,99.99
2017-10-01T03:08:02.750Z,99.99
2017-10-01T03:09:02.756Z,99.99
2017-10-01T03:10:02.759Z,99.99
2017-10-01T03:11:02.762Z,99.99
2017-10-01T03:12:02.767Z,99.99
2017-10-01T03:13:02.776Z,99.99
2017-10-01T03:14:02.771Z,99.99
2017-10-01T03:15:02.777Z,99.99
2017-10-01T03:16:02.781Z,99.99
2017-10-01T03:17:02.788Z,99.99
2017-10-01T03:18:02.784Z,99.99
2017-10-01T03:19:02.798Z,99.99
2017-10-01T03:20:02.791Z,99.99
2017-10-01T03:21:02.794Z,99.99
2017-10-01T03:22:02.801Z,99.99
2017-10-01T03:23:02.806Z,99.99
2017-10-01T03:24:02.807Z,99.99
2017-10-01T03:25:02.810Z,99.99
2017-10-01T03:26:02.813Z,99.99
2017-10-01T03:27:02.816Z,99.99
2017-10-01T03:28:02.819Z,99.99
2017-10-01T03:29:02.827Z,99.99
2017-10-01T03:30:02.828Z,99.99
2017-10-01T03:31:02.837Z,99.99
2017-10-01T03:32:02.834Z,99.99
2017-10-01T03:33:02.835Z,99.99
2017-10-01T03:34:02.846Z,99.99
2017-10-01T03:35:02.842Z,99.99
2017-10-01T03:36:02.848Z,99.99
2017-10-01T03:37:02.853Z,99.99
2017-10-01T03:38:02.853Z,99.99
2017-10-01T03:39:02.857Z,99.99
2017-10-01T03:40:02.861Z,99.99
2017-10-01T03:41:02.865Z,99.99
2017-10-01T03:42:02.868Z,99.99
2017-10-01T03:43:02.872Z,99.99
2017-10-01T03:44:02.880Z,99.99
2017-10-01T03:45:02.881Z,99.99
2017-10-01T03:46:02.883Z,99.99
2017-10-01T03:47:02.885Z,99.99
2017-10-01T03:48:02.888Z,99.99
2017-10-01T03:49:02.895Z,99.99
2017-10-01T03:50:02.894Z,99.99
2017-10-01T03:51:02.894Z,99.99
2017-10-01T03:52:02.908Z,99.99
2017-10-01T03:53:02.905Z,99.99
2017-10-01T03:54:02.908Z,99.99
2017-10-01T03:55:02.907Z,99.99
2017-10-01T03:56:02.914Z,99.99
2017-10-01T03:57:02.921Z,99.99
2017-10-01T03:58:02.920Z,99.99
2017-10-01T03:59:02.921Z,99.99
2017-10-01T04:00:02.934Z,99.99
2017-10-01T04:01:02.934Z,99.99
2017-10-01T04:02:02.936Z,99.99
2017-10-01T04:03:02.938Z,99.99
2017-10-01T04:04:02.939Z,99.99
2017-10-01T04:05:02.939Z,99.99
2017-10-01T04:06:02.942Z,99.99
2017-10-01T04:07:02.949Z,99.99
2017-10-01T04:08:02.955Z,99.99
2017-10-01T04:09:02.955Z,99.99
2017-10-01T04:10:02.962Z,99.99
2017-10-01T04:11:02.962Z,99.99
2017-10-01T04:12:02.973Z,99.99
2017-10-01T04:13:02.975Z,99.99
2017-10-01T04:14:02.975Z,99.99
2017-10-01T04:15:02.975Z,99.99
2017-10-01T04:16:02.980Z,99.99
2017-10-01T04:17:02.988Z,99.99
2017-10-01T04:18:02.985Z,99.99
2017-10-01T04:19:02.994Z,99.99
2017-10-01T04:20:02.992Z,99.99
2017-10-01T04:21:03.000Z,99.99
2017-10-01T04:22:02.999Z,99.99
2017-10-01T04:23:03.009Z,99.99
2017-10-01T04:24:03.012Z,99.99
2017-10-01T04:25:03.010Z,99.99
2017-10-01T04:26:03.013Z,99.99
2017-10-01T04:27:03.022Z,99.99
2017-10-01T04:28:03.018Z,99.99
2017-10-01T04:29:03.026Z,99.99
2017-10-01T04:30:03.024Z,99.99
2017-10-01T04:31:03.032Z,99.99
2017-10-01T04:32:03.040Z,99.99
2017-10-01T04:33:03.035Z,99.99
2017-10-01T04:34:03.041Z,99.99
2017-10-01T04:35:03.044Z,99.99
2017-10-01T04:36:03.043Z,99.99
2017-10-01T04:37:03.052Z,99.99
2017-10-01T04:38:03.052Z,99.99
2017-10-01T04:39:03.056Z,99.99
2017-10-01T04:40:03.062Z,99.99
2017-10-01T04:41:03.064Z,99.99
2017-10-01T04:42:03.086Z,99.99
2017-10-01T04:43:03.069Z,99.99
2017-10-01T04:44:03.074Z,99.99
2017-10-01T04:45:03.075Z,99.99
2017-10-01T04:46:03.082Z,99.99
2017-10-01T04:47:03.086Z,99.99
2017-10-01T04:48:03.084Z,99.99
2017-10-01T04:49:03.087Z,99.99
2017-10-01T04:50:03.095Z,99.99
2017-10-01T04:51:03.095Z,99.99
2017-10-01T04:52:03.097Z,99.99
2017-10-01T04:53:03.103Z,99.99
2017-10-01T04:54:03.110Z,99.99
2017-10-01T04:55:03.116Z,99.99
2017-10-01T04:56:03.109Z,99.99
2017-10-01T04:57:03.116Z,99.99
2017-10-01T04:58:03.114Z,99.99
2017-10-01T04:59:03.127Z,99.99
2017-10-01T05:00:03.122Z,99.99
2017-10-01T05:01:03.130Z,99.99
2017-10-01T05:02:03.137Z,99.99
2017-10-01T05:03:03.138Z,99.99
2017-10-01T05:04:03.147Z,99.99
2017-10-01T05:05:03.141Z,99.99
2017-10-01T05:06:03.144Z,99.99
2017-10-01T05:07:03.163Z,99.99
2017-10-01T05:08:03.155Z,99.99
2017-10-01T05:09:03.159Z,99.99
2017-10-01T05:10:03.167Z,99.99
2017-10-01T05:11:03.162Z,99.99
2017-10-01T05:12:03.172Z,99.99
2017-10-01T05:13:03.179Z,99.99
2017-10-01T05:14:03.172Z,99.99
2017-10-01T05:15:03.182Z,99.99
2017-10-01T05:16:03.180Z,99.99
2017-10-01T05:17:03.190Z,99.99
2017-10-01T05:18:03.186Z,99.99
2017-10-01T05:19:03.192Z,99.99
2017-10-01T05:20:03.195Z,99.99
2017-10-01T05:21:03.197Z,99.99
2017-10-01T05:22:03.200Z,99.99
2017-10-01T05:23:03.206Z,99.99
2017-10-01T05:24:03.205Z,99.99
2017-10-01T05:25:03.230Z,99.99
2017-10-01T05:26:03.216Z,99.99
2017-10-01T05:27:03.219Z,99.99
2017-10-01T05:28:03.225Z,99.99
2017-10-01T05:29:03.229Z,99.99
2017-10-01T05:30:03.226Z,99.99
2017-10-01T05:31:03.231Z,99.99
2017-10-01T05:32:03.231Z,99.99
2017-10-01T05:33:03.241Z,99.99
2017-10-01T05:34:03.246Z,99.99
2017-10-01T05:35:03.248Z,99.99
2017-10-01T05:36:03.250Z,99.99
2017-10-01T05:37:03.260Z,99.99
2017-10-01T05:38:03.256Z,99.99
2017-10-01T05:39:03.259Z,99.99
2017-10-01T05:40:03.271Z,99.99
2017-10-01T05:41:03.268Z,99.99
2017-10-01T05:42:03.267Z,99.99
2017-10-01T05:43:03.278Z,99.99
2017-10-01T05:44:03.276Z,99.99
2017-10-01T05:45:03.283Z,99.99
2017-10-01T05:46:03.284Z,99.99
2017-10-01T05:47:03.297Z,99.99
2017-10-01T05:48:03.292Z,99.99
2017-10-01T05:49:03.295Z,99.99
2017-10-01T05:50:03.296Z,99.99
2017-10-01T05:51:03.300Z,99.99
2017-10-01T05:52:03.306Z,99.99
2017-10-01T05:53:03.319Z,99.99
2017-10-01T05:54:03.311Z,99.99
2017-10-01T05:55:03.312Z,99.99
2017-10-01T05:56:03.332Z,99.99
2017-10-01T05:57:03.325Z,99.99
2017-10-01T05:58:03.327Z,99.99
2017-10-01T05:59:03.328Z,99.99
2017-10-01T06:00:03.334Z,99.99
2017-10-01T06:01:03.341Z,99.99
2017-10-01T06:02:03.348Z,99.99
2017-10-01T06:03:03.345Z,99.99
2017-10-01T06:04:03.346Z,99.99
2017-10-01T06:05:03.352Z,99.99
2017-10-01T06:06:03.353Z,99.99
2017-10-01T06:07:03.353Z,99.99
2017-10-01T06:08:03.361Z,99.99
2017-10-01T06:09:03.381Z,99.99
2017-10-01T06:10:03.369Z,99.99
2017-10-01T06:11:03.377Z,99.99
2017-10-01T06:12:03.382Z,99.99
2017-10-01T06:13:03.377Z,99.99
2017-10-01T06:14:03.381Z,99.99
2017-10-01T06:15:03.386Z,99.99
2017-10-01T06:16:03.388Z,99.99
2017-10-01T06:17:03.397Z,99.99
2017-10-01T06:18:03.395Z,99.99
2017-10-01T06:19:03.417Z,99.99
2017-10-01T06:20:03.404Z,99.99
2017-10-01T06:21:03.411Z,99.99
2017-10-01T06:22:03.413Z,99.99
2017-10-01T06:23:03.413Z,99.99
2017-10-01T06:24:03.421Z,99.99
2017-10-01T06:25:03.429Z,99.99
2017-10-01T06:26:03.436Z,99.99
2017-10-01T06:27:03.426Z,99.99
2017-10-01T06:28:03.429Z,99.99
2017-10-01T06:29:03.437Z,99.99
2017-10-01T06:30:03.447Z,99.99
2017-10-01T06:31:03.442Z,99.99
2017-10-01T06:32:03.443Z,99.99
2017-10-01T06:33:03.445Z,99.99
2017-10-01T06:34:03.456Z,99.99
2017-10-01T06:35:03.455Z,99.99
2017-10-01T06:36:03.464Z,99.99
2017-10-01T06:37:03.470Z,99.99
2017-10-01T06:38:03.462Z,99.99
2017-10-01T06:39:03.464Z,99.99
2017-10-01T06:40:03.471Z,99.99
2017-10-01T06:41:03.472Z,99.99
2017-10-01T06:42:03.480Z,99.99
2017-10-01T06:43:03.482Z,99.99
2017-10-01T06:44:03.485Z,99.99
2017-10-01T06:45:03.491Z,99.99
2017-10-01T06:46:03.491Z,99.99
2017-10-01T06:47:03.494Z,99.99
2017-10-01T06:48:03.498Z,99.99
2017-10-01T06:49:03.504Z,99.99
2017-10-01T06:50:03.511Z,99.99
2017-10-01T06:51:03.507Z,99.99
2017-10-01T06:52:03.514Z,99.99
2017-10-01T06:53:03.519Z,99.99
2017-10-01T06:54:03.524Z,99.99
2017-10-01T06:55:03.525Z,99.99
2017-10-01T06:56:03.525Z,99.99
2017-10-01T06:57:03.534Z,99.99
2017-10-01T06:58:03.534Z,99.99
2017-10-01T06:59:03.543Z,99.99
2017-10-01T07:00:03.547Z,99.99
2017-10-01T07:01:03.544Z,99.99
2017-10-01T07:02:03.551Z,99.99
2017-10-01T07:03:03.549Z,99.99
2017-10-01T07:04:03.555Z,99.99
2017-10-01T07:05:03.560Z,99.99
2017-10-01T07:06:03.562Z,99.99
2017-10-01T07:07:03.565Z,99.99
2017-10-01T07:08:03.569Z,99.99
2017-10-01T07:09:03.573Z,99.99
2017-10-01T07:10:03.576Z,99.99
2017-10-01T07:11:03.582Z,99.99
2017-10-01T07:12:03.584Z,99.99
2017-10-01T07:13:03.584Z,99.99
2017-10-01T07:14:03.598Z,99.99
2017-10-01T07:15:03.609Z,99.99
2017-10-01T07:16:03.597Z,99.99
2017-10-01T07:17:03.606Z,99.99
2017-10-01T07:18:03.604Z,99.99
2017-10-01T07:19:03.612Z,99.99
2017-10-01T07:20:03.610Z,99.99
2017-10-01T07:21:03.619Z,99.99
2017-10-01T07:22:03.621Z,99.99
2017-10-01T07:23:03.624Z,99.99
2017-10-01T07:24:03.623Z,99.99
2017-10-01T07:25:03.639Z,99.99
2017-10-01T07:26:03.632Z,99.99
2017-10-01T07:27:03.637Z,99.99
2017-10-01T07:28:03.644Z,99.99
2017-10-01T07:29:03.645Z,99.99
2017-10-01T07:30:03.646Z,99.99
2017-10-01T07:31:03.652Z,99.99
2017-10-01T07:32:03.652Z,99.99
2017-10-01T07:33:03.658Z,99.99
2017-10-01T07:34:03.664Z,99.99
2017-10-01T07:35:03.664Z,99.99
2017-10-01T07:36:03.680Z,99.99
2017-10-01T07:37:03.671Z,99.99
2017-10-01T07:38:03.683Z,99.99
2017-10-01T07:39:03.687Z,99.99
2017-10-01T07:40:03.689Z,99.99
2017-10-01T07:41:03.694Z,99.99
2017-10-01T07:42:03.695Z,99.99
2017-10-01T07:43:03.695Z,99.99
2017-10-01T07:44:03.706Z,99.99
2017-10-01T07:45:03.704Z,99.99
2017-10-01T07:46:03.720Z,99.99
2017-10-01T07:47:03.714Z,99.99
2017-10-01T07:48:03.726Z,99.99
2017-10-01T07:49:03.724Z,99.99
2017-10-01T07:50:03.722Z,99.99
2017-10-01T07:51:03.730Z,99.99
2017-10-01T07:52:03.731Z,99.99
2017-10-01T07:53:03.734Z,99.99
2017-10-01T07:54:03.739Z,99.99
2017-10-01T07:55:03.745Z,99.99
2017-10-01T07:56:03.747Z,99.99
2017-10-01T07:57:03.753Z,99.99
2017-10-01T07:58:03.764Z,99.99
2017-10-01T07:59:03.768Z,99.99
2017-10-01T08:00:03.761Z,99.99
2017-10-01T08:01:03.775Z,99.99
2017-10-01T08:02:03.774Z,99.99
2017-10-01T08:03:03.775Z,99.99
2017-10-01T08:04:03.783Z,99.99
2017-10-01T08:05:03.781Z,99.99
2017-10-01T08:06:03.789Z,99.99
2017-10-01T08:07:03.791Z,99.99
2017-10-01T08:08:03.803Z,99.99
2017-10-01T08:09:03.891Z,99.99
2017-10-01T08:10:03.898Z,99.99
2017-10-01T08:11:03.806Z,99.99
2017-10-01T08:12:03.814Z,99.99
2017-10-01T08:13:03.828Z,99.99
2017-10-01T08:14:03.825Z,99.99
2017-10-01T08:15:03.826Z,99.99
2017-10-01T08:16:03.826Z,99.99
2017-10-01T08:17:04.308Z,99.99
2017-10-01T08:18:03.837Z,99.99
2017-10-01T08:19:03.842Z,99.99
2017-10-01T08:20:03.844Z,99.99
2017-10-01T08:21:03.850Z,99.99
2017-10-01T08:22:03.854Z,99.99
2017-10-01T08:23:03.856Z,99.99
2017-10-01T08:24:03.867Z,99.99
2017-10-01T08:25:03.873Z,99.99
2017-10-01T08:26:03.874Z,99.57
2017-10-01T08:27:03.877Z,99.99
2017-10-01T08:28:03.880Z,99.99
2017-10-01T08:29:03.883Z,99.99
2017-10-01T08:30:03.905Z,99.90
2017-10-01T08:31:03.891Z,99.99
2017-10-01T08:32:03.897Z,99.90
2017-10-01T08:33:03.899Z,99.52
2017-10-01T08:34:03.903Z,99.99
2017-10-01T08:35:03.911Z,99.14
2017-10-01T08:36:03.914Z,98.66
2017-10-01T08:37:03.919Z,98.95
2017-10-01T08:38:03.924Z,98.66
2017-10-01T08:39:03.933Z,97.23
2017-10-01T08:40:03.934Z,97.42
2017-10-01T08:41:03.937Z,97.23
2017-10-01T08:42:03.942Z,98.09
2017-10-01T08:43:03.944Z,98.28
2017-10-01T08:44:03.951Z,97.61
2017-10-01T08:47:36.353Z,99.99
2017-10-01T08:48:36.040Z,99.71
2017-10-01T08:49:36.049Z,99.99
2017-10-01T08:50:36.052Z,99.99
2017-10-01T08:51:36.056Z,99.99
2017-10-01T08:52:36.066Z,99.81
2017-10-01T08:53:36.065Z,99.52
2017-10-01T08:54:36.077Z,99.52
2017-10-01T08:55:36.076Z,99.99
2017-10-01T08:56:36.114Z,99.62
2017-10-01T08:57:36.084Z,99.62
2017-10-01T08:58:36.093Z,99.43
2017-10-01T08:59:36.093Z,99.99
2017-10-01T09:00:36.098Z,99.99
2017-10-01T09:01:36.105Z,98.85
2017-10-01T09:02:36.108Z,98.66
2017-10-01T09:03:36.108Z,99.71
2017-10-01T09:04:36.115Z,99.52
2017-10-01T09:05:36.122Z,98.85
2017-10-01T09:06:36.131Z,98.85
2017-10-01T09:07:36.130Z,99.04
2017-10-01T09:08:36.149Z,99.99
2017-10-01T09:09:36.143Z,99.99
2017-10-01T09:10:36.144Z,99.99
2017-10-01T09:11:36.148Z,99.71
2017-10-01T09:12:36.152Z,99.86
2017-10-01T09:13:36.160Z,99.10
2017-10-01T09:14:36.161Z,98.90
2017-10-01T09:15:36.174Z,97.95
2017-10-01T09:16:36.369Z,98.14
2017-10-01T09:17:36.475Z,98.24
2017-10-01T09:18:36.374Z,98.81
2017-10-01T09:19:36.662Z,97.85
2017-10-01T09:20:36.482Z,97.28
2017-10-01T09:21:37.271Z,97.37
2017-10-01T09:23:36.532Z,98.71
2017-10-01T09:24:39.872Z,96.99
2017-10-01T09:25:36.279Z,96.70
2017-10-01T09:26:36.500Z,95.36
2017-10-01T09:27:36.373Z,94.89
2017-10-01T09:28:36.230Z,96.51
2017-10-01T09:29:36.234Z,97.37
2017-10-01T09:30:36.243Z,98.04
2017-10-01T09:31:36.242Z,96.13
2017-10-01T09:32:36.249Z,97.08
2017-10-01T09:33:36.256Z,96.89
2017-10-01T09:34:36.266Z,95.56
2017-10-01T09:35:36.285Z,95.75
2017-10-01T09:36:36.274Z,96.47
2017-10-01T09:37:36.273Z,97.33
2017-10-01T09:38:36.286Z,97.52
2017-10-01T09:39:36.289Z,96.94
2017-10-01T09:40:36.291Z,97.04
2017-10-01T09:41:36.293Z,98.00
2017-10-01T09:42:36.298Z,95.79
2017-10-01T09:43:36.305Z,96.61
2017-10-01T09:44:36.308Z,95.36
2017-10-01T09:45:36.315Z,97.28
2017-10-01T09:46:36.320Z,95.94
2017-10-01T09:47:36.327Z,95.46
2017-10-01T09:48:36.337Z,96.80
2017-10-01T09:49:36.352Z,94.69
2017-10-01T09:50:36.341Z,94.40
2017-10-01T09:51:36.346Z,94.07
2017-10-01T09:52:36.352Z,94.26
2017-10-01T09:53:36.355Z,94.45
2017-10-01T09:54:36.365Z,94.07
2017-10-01T09:55:36.375Z,93.79
2017-10-01T09:56:36.374Z,94.07
2017-10-01T09:57:36.384Z,93.21
2017-10-01T09:58:36.384Z,94.07
2017-10-01T09:59:36.389Z,95.36
2017-10-01T10:00:36.401Z,95.22
2017-10-01T10:01:36.398Z,95.17
2017-10-01T10:02:36.403Z,95.17
2017-10-01T10:03:36.410Z,94.89
2017-10-01T10:04:36.422Z,94.50
2017-10-01T10:05:36.427Z,94.60
2017-10-01T10:06:36.427Z,94.21
2017-10-01T10:07:36.432Z,94.89
2017-10-01T10:08:36.436Z,92.11
2017-10-01T10:09:36.443Z,93.02
2017-10-01T10:10:36.450Z,94.17
2017-10-01T10:11:36.451Z,93.98
2017-10-01T10:12:36.455Z,94.84
2017-10-01T10:13:36.466Z,95.03
2017-10-01T10:14:36.464Z,91.39
2017-10-01T10:15:36.482Z,92.44
2017-10-01T10:16:36.475Z,94.17
2017-10-01T10:17:36.484Z,94.98
2017-10-01T10:18:36.493Z,93.12
2017-10-01T10:19:36.492Z,92.83
2017-10-01T10:20:36.502Z,93.12
2017-10-01T10:21:36.502Z,93.98
2017-10-01T10:22:36.515Z,95.03
2017-10-01T10:23:36.514Z,94.17
2017-10-01T10:24:36.525Z,92.54
2017-10-01T10:25:36.529Z,91.77
2017-10-01T10:26:36.534Z,92.01
2017-10-01T10:27:36.535Z,93.35
2017-10-01T10:32:40.596Z,89.86
2017-10-01T10:33:41.810Z,89.57
2017-10-01T10:34:40.587Z,90.23
2017-10-01T10:35:40.584Z,88.80
2017-10-01T10:36:40.593Z,89.09
2017-10-01T10:37:40.595Z,88.94
2017-10-01T10:38:40.602Z,89.71
2017-10-01T10:39:40.610Z,89.23
2017-10-01T10:40:40.614Z,88.65
2017-10-01T10:41:40.619Z,88.08
2017-10-01T10:42:40.655Z,85.21
2017-10-01T10:43:40.634Z,87.45
2017-10-01T10:44:40.634Z,83.14
2017-10-01T10:45:40.642Z,83.52
2017-10-01T10:46:40.671Z,82.71
2017-10-01T10:47:40.655Z,83.14
2017-10-01T10:48:41.087Z,82.18
2017-10-01T10:49:40.665Z,78.02
2017-10-01T10:50:40.676Z,81.70
2017-10-01T10:51:40.684Z,82.14
2017-10-01T10:52:40.755Z,78.25
2017-10-01T10:53:40.689Z,82.27
2017-10-01T10:54:40.693Z,84.95
2017-10-01T10:55:40.701Z,83.91
2017-10-01T10:56:40.711Z,86.01
2017-10-01T10:57:40.714Z,87.16
2017-10-01T10:58:40.719Z,88.41
2017-10-01T10:59:40.726Z,84.91
2017-10-01T11:00:40.733Z,84.71
2017-10-01T11:01:40.900Z,84.33
2017-10-01T11:02:40.751Z,84.91
2017-10-01T11:03:40.755Z,83.27
2017-10-01T11:04:40.758Z,79.44
2017-10-01T11:05:40.770Z,80.87
2017-10-01T11:06:40.774Z,83.85
2017-10-01T11:07:40.790Z,82.21
2017-10-01T11:08:40.790Z,78.00
2017-10-01T11:09:40.793Z,80.20
2017-10-01T11:10:40.803Z,83.37
2017-10-01T11:11:40.806Z,82.31
2017-10-01T11:12:40.819Z,82.21
2017-10-01T11:13:40.826Z,80.58
2017-10-01T11:15:40.832Z,85.58
2017-10-01T11:16:40.845Z,85.10
2017-10-01T11:17:40.850Z,86.05
2017-10-01T11:18:40.868Z,85.77
2017-10-01T11:19:40.861Z,84.14
2017-10-01T11:20:40.868Z,83.47
2017-10-01T11:21:40.873Z,84.33
2017-10-01T11:22:40.888Z,79.53
2017-10-01T11:23:40.890Z,82.89
2017-10-01T11:24:40.892Z,82.98
2017-10-01T11:25:40.902Z,84.33
2017-10-01T11:26:40.909Z,85.38
2017-10-01T11:27:40.912Z,86.05
2017-10-01T11:28:40.917Z,84.33
2017-10-01T11:29:40.936Z,82.98
2017-10-01T11:30:40.940Z,83.27
2017-10-01T11:31:40.943Z,82.89
2017-10-01T11:32:40.947Z,78.28
2017-10-01T11:33:40.955Z,79.78
2017-10-01T11:34:40.965Z,82.18
2017-10-01T11:35:40.968Z,80.07
2017-10-01T11:36:40.978Z,81.89
2017-10-01T11:37:40.982Z,83.23
2017-10-01T11:38:40.992Z,83.76
2017-10-01T11:39:40.993Z,84.72
2017-10-01T11:40:41.004Z,85.39
2017-10-01T11:41:41.014Z,86.12
2017-10-01T11:42:41.017Z,86.31
2017-10-01T11:43:41.024Z,84.63
2017-10-01T11:44:41.028Z,84.49
2017-10-01T11:45:41.033Z,86.12
2017-10-01T11:46:41.041Z,85.16
2017-10-01T11:47:41.055Z,84.49
2017-10-01T11:48:41.054Z,85.93
2017-10-01T11:49:41.066Z,88.03
2017-10-01T11:50:41.076Z,83.19
2017-10-01T11:51:41.074Z,82.86
2017-10-01T11:52:41.086Z,84.72
2017-10-01T11:53:41.090Z,85.35
2017-10-01T11:54:41.094Z,82.76
2017-10-01T11:55:41.101Z,83.86
2017-10-01T11:56:41.113Z,84.58
2017-10-01T11:57:41.116Z,84.58
2017-10-01T11:58:41.123Z,86.25
2017-10-01T11:59:41.124Z,86.41
2017-10-01T12:00:41.138Z,85.01
2017-10-01T12:01:41.141Z,85.16
2017-10-01T12:02:41.151Z,85.45
2017-10-01T12:03:41.155Z,84.97
2017-10-01T12:04:41.167Z,85.06
2017-10-01T12:05:41.164Z,86.31
2017-10-01T12:06:41.168Z,85.16
2017-10-01T12:07:41.176Z,83.44
2017-10-01T12:08:41.184Z,82.57
2017-10-01T12:09:41.190Z,84.78
2017-10-01T12:10:41.199Z,83.53
2017-10-01T12:11:41.201Z,85.06
2017-10-01T12:12:41.209Z,86.50
2017-10-01T12:13:41.214Z,84.44
2017-10-01T12:14:41.224Z,84.05
2017-10-01T12:15:41.225Z,82.90
2017-10-01T12:16:41.243Z,81.18
2017-10-01T12:17:41.242Z,83.67
2017-10-01T12:18:41.245Z,86.30
2017-10-01T12:19:41.254Z,84.19
2017-10-01T12:20:41.254Z,79.30
2017-10-01T12:21:41.269Z,80.07
2017-10-01T12:22:41.273Z,80.55
2017-10-01T12:23:41.283Z,80.35
2017-10-01T12:24:41.284Z,80.40
2017-10-01T12:25:41.300Z,80.49
2017-10-01T12:26:41.301Z,79.91
2017-10-01T12:27:41.302Z,81.26
2017-10-01T12:28:41.323Z,77.90
2017-10-01T12:29:41.315Z,78.28
2017-10-01T12:30:41.321Z,77.04
2017-10-01T12:31:41.335Z,77.51
2017-10-01T12:32:41.341Z,78.28
2017-10-01T12:33:41.343Z,77.90
2017-10-01T12:34:41.350Z,78.96
2017-10-01T12:35:41.359Z,77.80
2017-10-01T12:36:41.359Z,76.94
2017-10-01T12:37:41.365Z,76.65
2017-10-01T12:38:41.374Z,78.28
2017-10-01T12:39:41.385Z,77.86
2017-10-01T12:40:41.387Z,77.38
2017-10-01T12:41:41.400Z,79.30
2017-10-01T12:42:41.402Z,78.05
2017-10-01T12:43:41.408Z,77.95
2017-10-01T12:44:41.413Z,82.08
2017-10-01T12:45:41.424Z,77.67
2017-10-01T12:46:41.432Z,80.26
2017-10-01T12:47:41.439Z,78.34
2017-10-01T12:48:41.445Z,78.92
2017-10-01T12:49:41.449Z,78.44
2017-10-01T12:50:41.453Z,77.76
2017-10-01T12:51:41.458Z,79.59
2017-10-01T12:52:41.474Z,80.26
2017-10-01T12:53:41.478Z,80.55
2017-10-01T12:54:41.480Z,80.40
2017-10-01T12:57:13.875Z,77.42
2017-10-01T12:58:13.578Z,76.56
2017-10-01T12:59:13.598Z,74.83
2017-10-01T13:00:13.590Z,76.56
2017-10-01T13:01:13.600Z,75.79
2017-10-01T13:02:13.601Z,73.68