createdAt,value
2022-12-24T00:03:17.495Z,98714.17
2022-12-24T00:08:21.807Z,98708.79
2022-12-24T00:13:25.909Z,98705.94
2022-12-24T00:18:31.741Z,98709.73
2022-12-24T00:23:35.934Z,98712.83
2022-12-24T00:28:40.720Z,98709.52
2022-12-24T00:33:47.798Z,98710.77
2022-12-24T00:38:54.096Z,98708.71
2022-12-24T00:44:07.824Z,98705.66
2022-12-24T00:49:13.423Z,98707.64
2022-12-24T00:54:18.650Z,98705.19
2022-12-24T00:59:29.395Z,98707.64
2022-12-24T01:04:55.311Z,98707.13
2022-12-24T01:10:01.049Z,98708.57
2022-12-24T01:15:06.636Z,98705.04
2022-12-24T01:20:20.478Z,98706.29
2022-12-24T01:25:27.730Z,98704.39
2022-12-24T01:30:34.536Z,98704.08
2022-12-24T01:35:43.739Z,98701.61
2022-12-24T01:41:09.043Z,98695.69
2022-12-24T01:46:25.173Z,98696.28
2022-12-24T01:51:41.189Z,98695.98
2022-12-24T01:56:55.741Z,98693.64
2022-12-24T02:02:01.890Z,98698.33
2022-12-24T02:07:06.815Z,98696.12
2022-12-24T02:12:11.835Z,98699.97
2022-12-24T02:17:25.242Z,98696.46
2022-12-24T02:23:01.114Z,98694.65
2022-12-24T02:28:24.503Z,98688.81
2022-12-24T02:33:39.398Z,98688.54
2022-12-24T02:39:12.445Z,98687.78
2022-12-24T02:44:18.971Z,98684.68
2022-12-24T02:49:23.274Z,98684.73
2022-12-24T02:54:27.703Z,98689.15
2022-12-24T02:59:58.485Z,98689.40
2022-12-24T03:05:27.069Z,98689.72
2022-12-24T03:10:58.434Z,98689.48
2022-12-24T03:16:07.513Z,98689.89
2022-12-24T03:21:25.568Z,98688.96
2022-12-24T03:26:30.418Z,98687.82
2022-12-24T03:31:47.243Z,98694.91
2022-12-24T03:36:52.758Z,98690.09
2022-12-24T03:41:58.557Z,98688.02
2022-12-24T03:47:02.852Z,98686.39
2022-12-24T03:52:08.094Z,98691.05
2022-12-24T03:57:12.153Z,98693.92
2022-12-24T04:02:16.248Z,98684.45
2022-12-24T04:07:20.005Z,98689.29
2022-12-24T04:12:24.049Z,98687.07
2022-12-24T04:17:29.327Z,98687.77
2022-12-24T04:22:34.499Z,98690.64
2022-12-24T04:27:39.366Z,98690.95
2022-12-24T04:32:44.308Z,98683.13
2022-12-24T04:37:48.896Z,98683.66
2022-12-24T04:42:53.835Z,98682.20
2022-12-24T04:47:58.237Z,98684.68
2022-12-24T04:53:02.959Z,98683.45
2022-12-24T04:58:07.916Z,98687.06
2022-12-24T05:03:12.658Z,98686.67
2022-12-24T05:08:17.049Z,98690.51
2022-12-24T05:13:20.333Z,98691.79
2022-12-24T05:18:25.535Z,98692.60
2022-12-24T05:24:05.720Z,98694.09
2022-12-24T05:29:13.406Z,98697.41
2022-12-24T05:34:17.396Z,98705.30
2022-12-24T05:39:21.147Z,98705.33
2022-12-24T05:44:25.011Z,98706.75
2022-12-24T05:49:29.157Z,98705.52
2022-12-24T05:54:32.455Z,98706.02
2022-12-24T05:59:36.176Z,98711.23
2022-12-24T06:04:39.836Z,98714.52
2022-12-24T06:09:43.666Z,98720.07
2022-12-24T06:14:48.339Z,98723.16
2022-12-24T06:19:52.697Z,98724.63
2022-12-24T06:24:57.330Z,98717.05
2022-12-24T06:30:01.789Z,98722.83
2022-12-24T06:35:07.218Z,98723.89
2022-12-24T06:40:12.189Z,98729.84
2022-12-24T06:45:17.702Z,98741.99
2022-12-24T06:50:22.275Z,98750.48
2022-12-24T06:55:27.290Z,98755.14
2022-12-24T07:00:31.556Z,98761.15
2022-12-24T07:05:36.739Z,98763.77
2022-12-24T07:10:41.716Z,98767.66
2022-12-24T07:15:47.176Z,98776.30
2022-12-24T07:20:52.586Z,98780.92
2022-12-24T07:25:56.623Z,98792.51
2022-12-24T07:31:01.927Z,98805.04
2022-12-24T07:36:09.316Z,98818.23
2022-12-24T07:41:14.451Z,98826.27
2022-12-24T07:46:19.121Z,98827.66
2022-12-24T07:51:24.072Z,98836.23
2022-12-24T07:56:28.960Z,98842.20
2022-12-24T08:01:34.096Z,98850.71
2022-12-24T08:06:38.972Z,98857.25
2022-12-24T08:11:51.395Z,98859.08
2022-12-24T08:16:56.588Z,98858.35
2022-12-24T08:22:02.391Z,98860.37
2022-12-24T08:27:06.614Z,98869.68
2022-12-24T08:32:10.559Z,98875.21
2022-12-24T08:37:15.530Z,98880.16
2022-12-24T08:42:20.905Z,98883.86
2022-12-24T08:47:25.903Z,98889.35
2022-12-24T08:52:30.066Z,98898.52
2022-12-24T08:57:38.377Z,98910.92
2022-12-24T09:02:42.337Z,98916.34
2022-12-24T09:07:46.766Z,98928.52
2022-12-24T09:12:52.062Z,98930.84
2022-12-24T09:17:57.044Z,98937.07
2022-12-24T09:23:01.219Z,98944.08
2022-12-24T09:28:05.461Z,98947.86
2022-12-24T09:33:09.049Z,98960.83
2022-12-24T09:38:13.562Z,98966.52
2022-12-24T09:43:22.300Z,98966.09
2022-12-24T09:48:31.901Z,98966.10
2022-12-24T09:53:52.540Z,98974.73
2022-12-24T09:59:01.895Z,98986.32
2022-12-24T10:04:13.222Z,98986.78
2022-12-24T10:09:49.303Z,98995.31
2022-12-24T10:15:31.021Z,99006.29
2022-12-24T10:20:53.565Z,99008.31
2022-12-24T10:26:28.624Z,99016.27
2022-12-24T10:31:38.969Z,99026.83
2022-12-24T10:36:44.517Z,99033.15
2022-12-24T10:41:52.662Z,99043.54
2022-12-24T10:46:57.669Z,99049.30
2022-12-24T10:52:12.324Z,99067.20
2022-12-24T10:57:29.162Z,99082.63
2022-12-24T11:02:34.074Z,99091.23
2022-12-24T11:07:38.333Z,99100.23
2022-12-24T11:13:05.853Z,99102.23
2022-12-24T11:18:16.330Z,99107.48
2022-12-24T11:23:21.428Z,99107.35
2022-12-24T11:28:29.966Z,99108.22
2022-12-24T11:33:49.194Z,99122.08
2022-12-24T11:38:55.994Z,99133.22
2022-12-24T11:44:04.993Z,99150.27
2022-12-24T11:49:28.218Z,99159.88
2022-12-24T11:54:52.048Z,99167.98
2022-12-24T11:59:56.261Z,99178.14
2022-12-24T12:05:08.727Z,99181.02
2022-12-24T12:10:37.671Z,99188.63
2022-12-24T12:15:52.740Z,99202.05
2022-12-24T12:21:06.910Z,99212.20
2022-12-24T12:26:19.106Z,99212.42
2022-12-24T12:31:27.138Z,99215.50
2022-12-24T12:36:37.020Z,99223.14
2022-12-24T12:41:58.951Z,99229.82
2022-12-24T12:47:20.737Z,99241.71
2022-12-24T12:53:02.957Z,99246.98
2022-12-24T12:58:16.769Z,99261.67
2022-12-24T13:03:44.108Z,99274.28
2022-12-24T13:08:54.165Z,99284.41
2022-12-24T13:14:16.931Z,99294.25
2022-12-24T13:19:23.017Z,99297.23
2022-12-24T13:24:31.684Z,99302.51
2022-12-24T13:29:36.822Z,99306.66
2022-12-24T13:35:14.703Z,99316.88
2022-12-24T13:40:29.039Z,99316.73
2022-12-24T13:45:39.943Z,99322.85
2022-12-24T13:50:54.567Z,99329.41
2022-12-24T13:56:19.520Z,99340.08
2022-12-24T14:01:38.791Z,99337.27
2022-12-24T14:06:43.749Z,99346.13
2022-12-24T14:11:58.701Z,99348.83
2022-12-24T14:17:23.653Z,99363.86
2022-12-24T14:22:48.765Z,99383.59
2022-12-24T14:27:59.981Z,99395.79
2022-12-24T14:33:04.280Z,99405.81
2022-12-24T14:38:22.766Z,99416.33
2022-12-24T14:43:51.049Z,99424.91
2022-12-24T14:49:32.603Z,99432.08
2022-12-24T14:54:37.888Z,99434.16
2022-12-24T14:59:51.634Z,99443.16
2022-12-24T15:05:08.176Z,99447.16
2022-12-24T15:10:46.010Z,99452.04
2022-12-24T15:15:53.374Z,99459.07
2022-12-24T15:21:04.504Z,99466.60
2022-12-24T15:26:32.643Z,99475.32
2022-12-24T15:31:36.434Z,99486.92
2022-12-24T15:36:40.757Z,99485.21
2022-12-24T15:42:08.645Z,99487.28
2022-12-24T15:47:22.546Z,99494.45
2022-12-24T15:52:27.873Z,99501.27
2022-12-24T15:57:34.151Z,99506.02
2022-12-24T16:02:48.347Z,99502.84
2022-12-24T16:08:14.368Z,99502.96
2022-12-24T16:14:01.574Z,99500.64
2022-12-24T16:19:20.061Z,99505.13
2022-12-24T16:24:32.796Z,99504.45
2022-12-24T16:29:39.524Z,99521.05
2022-12-24T16:34:48.564Z,99529.84
2022-12-24T16:39:56.014Z,99530.89
2022-12-24T16:45:05.020Z,99540.70
2022-12-24T16:50:18.748Z,99554.31
2022-12-24T16:55:27.504Z,99554.85
2022-12-24T17:00:39.637Z,99553.05
2022-12-24T17:05:48.231Z,99552.56
2022-12-24T17:10:55.505Z,99559.07
2022-12-24T17:16:06.548Z,99562.81
2022-12-24T17:21:16.248Z,99567.29
2022-12-24T17:26:22.604Z,99577.98
2022-12-24T17:31:30.906Z,99586.49
2022-12-24T17:36:41.625Z,99592.31
2022-12-24T17:41:49.957Z,99598.25
2022-12-24T17:46:57.113Z,99592.84
2022-12-24T17:52:06.312Z,99603.70
2022-12-24T17:57:11.250Z,99607.36
2022-12-24T18:02:17.693Z,99614.49
2022-12-24T18:07:27.396Z,99614.66
2022-12-24T18:12:34.436Z,99620.80
2022-12-24T18:17:47.406Z,99628.05
2022-12-24T18:22:54.875Z,99635.03
2022-12-24T18:28:08.137Z,99636.61
2022-12-24T18:33:19.413Z,99636.74
2022-12-24T18:38:31.375Z,99636.86
2022-12-24T18:43:44.881Z,99641.93
2022-12-24T18:48:52.492Z,99652.37
2022-12-24T18:53:59.377Z,99650.91
2022-12-24T18:59:05.566Z,99668.14
2022-12-24T19:04:12.483Z,99677.88
2022-12-24T19:09:21.984Z,99680.48
2022-12-24T19:14:28.132Z,99675.73
2022-12-24T19:19:33.473Z,99677.80
2022-12-24T19:24:37.628Z,99673.36
2022-12-24T19:29:41.402Z,99677.14
2022-12-24T19:34:46.536Z,99677.30
2022-12-24T19:39:51.477Z,99687.06
2022-12-24T19:44:56.516Z,99694.30
2022-12-24T19:50:02.314Z,99699.34
2022-12-24T19:55:07.750Z,99715.98
2022-12-24T20:00:13.054Z,99734.24
2022-12-24T20:05:18.459Z,99745.27
2022-12-24T20:10:22.637Z,99757.52
2022-12-24T20:15:26.519Z,99764.25
2022-12-24T20:20:30.340Z,99772.94
2022-12-24T20:25:38.696Z,99772.15
2022-12-24T20:30:45.074Z,99768.55
2022-12-24T20:35:50.516Z,99766.96
2022-12-24T20:40:58.299Z,99767.52
2022-12-24T20:46:07.057Z,99767.53
2022-12-24T20:51:22.830Z,99770.34
2022-12-24T20:56:31.242Z,99774.93
2022-12-24T21:01:35.505Z,99778.07
2022-12-24T21:06:41.384Z,99776.33
2022-12-24T21:11:48.220Z,99785.42
2022-12-24T21:16:55.554Z,99788.31
2022-12-24T21:22:01.154Z,99798.81
2022-12-24T21:27:05.696Z,99801.52
2022-12-24T21:32:09.660Z,99806.16
2022-12-24T21:37:14.015Z,99802.96
2022-12-24T21:42:18.662Z,99798.61
2022-12-24T21:47:23.454Z,99800.44
2022-12-24T21:52:27.699Z,99804.31
2022-12-24T21:57:52.708Z,99807.97
2022-12-24T22:02:59.454Z,99803.09
2022-12-24T22:08:22.020Z,99802.59
2022-12-24T22:13:26.257Z,99807.02
2022-12-24T22:18:30.405Z,99799.54
2022-12-24T22:23:40.552Z,99796.65
2022-12-24T22:28:47.871Z,99793.11
2022-12-24T22:33:52.358Z,99790.07
2022-12-24T22:38:56.976Z,99794.14
2022-12-24T22:44:02.478Z,99799.15
2022-12-24T22:49:07.940Z,99807.29
2022-12-24T22:54:12.806Z,99817.02
2022-12-24T22:59:17.763Z,99824.38
2022-12-24T23:04:22.592Z,99824.10
2022-12-24T23:09:29.409Z,99831.21
2022-12-24T23:14:52.621Z,99841.53
2022-12-24T23:19:56.759Z,99848.77
2022-12-24T23:25:00.882Z,99862.77
2022-12-24T23:30:05.584Z,99871.05
2022-12-24T23:35:09.628Z,99863.20
2022-12-24T23:40:13.443Z,99866.75
2022-12-24T23:45:17.556Z,99879.27
2022-12-24T23:50:21.715Z,99878.65
2022-12-24T23:55:26.359Z,99883.35
