createdAt,value
2022-09-23T04:33:55.638Z,101782.91
2022-09-23T04:36:41.807Z,101783.19
2022-09-23T04:39:09.012Z,101775.84
2022-09-23T04:41:36.148Z,101763.84
2022-09-23T04:44:04.255Z,101763.84
2022-09-23T04:46:31.616Z,101780.25
2022-09-23T04:48:58.914Z,101790.88
2022-09-23T04:51:29.013Z,101804.19
2022-09-23T04:53:56.681Z,101767.94
2022-09-23T04:56:27.063Z,101788.78
2022-09-23T04:58:56.778Z,101774.16
2022-09-23T05:01:30.040Z,101781.38
2022-09-23T05:04:15.888Z,101780.25
2022-09-23T05:06:45.426Z,101785.84
2022-09-23T05:09:20.159Z,101804.53
2022-09-23T05:11:48.889Z,101810.09
2022-09-23T05:19:45.259Z,101779.63
2022-09-23T05:22:33.637Z,101814.41
2022-09-23T05:25:04.786Z,101814.03
2022-09-23T05:27:37.905Z,101780.94
2022-09-23T05:30:08.960Z,101783.41
2022-09-23T05:32:36.265Z,101816.50
2022-09-23T05:35:07.911Z,101790.44
2022-09-23T13:54:50.347Z,101709.81
2022-09-23T13:57:29.883Z,101694.38
2022-09-23T14:00:15.771Z,101704.81
2022-09-23T14:02:47.233Z,101707.09
2022-09-23T14:05:27.138Z,101703.06
2022-09-23T14:07:57.503Z,101669.72
2022-09-23T14:10:27.613Z,101685.00
2022-09-23T14:13:03.200Z,101672.88
2022-09-23T14:15:31.440Z,101681.78
2022-09-23T14:18:06.537Z,101670.03
2022-09-23T14:20:45.422Z,101666.41
2022-09-23T14:23:15.003Z,101664.56
2022-09-23T14:25:52.775Z,101671.66
2022-09-23T14:28:29.029Z,101689.94
2022-09-23T14:30:58.756Z,101662.06
2022-09-23T14:33:31.183Z,101683.88
2022-09-23T14:36:08.841Z,101661.28
2022-09-23T14:38:51.846Z,101658.94
2022-09-23T14:41:26.727Z,101648.56
2022-09-23T14:43:57.433Z,101667.91
2022-09-23T14:46:33.658Z,101646.03
2022-09-23T14:49:15.820Z,101644.44
2022-09-23T14:51:53.595Z,101639.63
2022-09-23T14:54:35.020Z,101657.50
2022-09-23T14:57:32.187Z,101663.22
2022-09-23T15:00:02.845Z,101655.13
2022-09-23T15:02:36.235Z,101626.78
2022-09-23T15:05:24.068Z,101629.94
2022-09-23T15:07:53.516Z,101634.03
2022-09-23T15:10:28.165Z,101614.66
2022-09-23T15:13:06.020Z,101612.22
2022-09-23T15:15:33.877Z,101624.31
2022-09-23T15:18:06.996Z,101626.22
2022-09-23T15:20:35.745Z,101601.16
2022-09-23T15:23:03.239Z,101598.41
2022-09-23T15:25:41.148Z,101598.44
2022-09-23T15:28:11.233Z,101617.09
2022-09-23T15:30:39.384Z,101630.91
2022-09-23T15:33:07.603Z,101608.63
2022-09-23T15:35:36.978Z,101614.72
2022-09-23T15:38:04.634Z,101599.28
2022-09-23T15:40:34.509Z,101628.84
2022-09-23T15:43:21.043Z,101603.34
2022-09-23T15:45:50.684Z,101626.81
2022-09-23T15:48:23.663Z,101623.13
2022-09-23T15:50:52.427Z,101619.88
2022-09-23T16:04:16.411Z,101572.72
2022-09-23T16:06:45.683Z,101576.75
2022-09-23T16:09:15.520Z,101588.47
2022-09-23T16:11:50.972Z,101568.19
2022-09-23T16:14:38.127Z,101572.56
2022-09-23T16:17:06.157Z,101567.66
2022-09-23T16:19:34.582Z,101574.84
2022-09-23T16:22:02.326Z,101555.78
2022-09-23T16:24:29.956Z,101571.56
2022-09-23T16:27:00.251Z,101571.03
2022-09-23T16:29:27.946Z,101563.34
2022-09-23T16:32:04.548Z,101586.38
2022-09-23T16:34:35.059Z,101568.06
2022-09-23T16:37:04.964Z,101554.69
2022-09-23T16:39:32.273Z,101553.47
2022-09-23T16:42:01.589Z,101544.91
2022-09-23T16:44:33.386Z,101549.25
2022-09-23T16:47:00.682Z,101548.44
2022-09-23T16:49:28.258Z,101542.25
2022-09-23T16:51:55.820Z,101583.13
2022-09-23T16:54:24.756Z,101540.59
2022-09-23T16:56:52.922Z,101549.03
2022-09-23T16:59:20.428Z,101548.63
2022-09-23T17:02:06.979Z,101559.16
2022-09-23T17:04:34.604Z,101544.38
2022-09-23T17:07:02.232Z,101533.78
2022-09-23T17:09:34.592Z,101549.53
2022-09-23T17:12:30.048Z,101555.59
2022-09-23T17:14:57.842Z,101555.47
2022-09-23T17:17:28.733Z,101545.72
2022-09-23T17:19:56.694Z,101571.69
2022-09-23T17:22:24.405Z,101553.75
2022-09-23T17:24:51.831Z,101561.88
2022-09-23T17:27:19.569Z,101557.00
2022-09-23T17:29:47.212Z,101567.06
2022-09-23T17:32:15.167Z,101566.59
2022-09-23T17:34:44.513Z,101568.16
2022-09-23T17:37:13.141Z,101572.16
2022-09-23T17:39:42.493Z,101596.84
2022-09-23T17:42:15.869Z,101592.25
2022-09-23T17:44:44.349Z,101584.94
2022-09-23T17:47:11.873Z,101591.44
2022-09-23T17:49:39.412Z,101586.94
2022-09-23T17:52:08.233Z,101564.56
2022-09-23T17:54:37.557Z,101567.06
2022-09-23T17:57:04.724Z,101566.94
2022-09-23T17:59:36.669Z,101565.34
2022-09-23T18:02:07.022Z,101558.88
2022-09-23T18:05:56.784Z,101544.28
2022-09-23T18:08:06.048Z,101570.94
2022-09-23T18:10:47.216Z,101555.47
2022-09-23T18:13:18.027Z,101560.69
2022-09-23T18:15:55.576Z,101552.91
2022-09-23T18:18:23.523Z,101575.63
2022-09-23T18:21:03.471Z,101608.38
2022-09-23T18:23:40.097Z,101601.09
2022-09-23T18:26:15.128Z,101577.47
2022-09-23T18:28:44.284Z,101588.44
2022-09-23T18:31:12.319Z,101576.16
2022-09-23T18:33:40.030Z,101589.03
2022-09-23T18:36:08.323Z,101595.59
2022-09-23T18:38:44.378Z,101583.31
2022-09-23T18:41:12.121Z,101583.31
2022-09-23T18:43:42.366Z,101610.56
2022-09-23T18:46:18.559Z,101596.75
2022-09-23T18:49:04.447Z,101596.34
2022-09-23T18:51:34.953Z,101608.75
2022-09-23T18:54:04.288Z,101612.44
2022-09-23T18:56:34.678Z,101587.19
2022-09-23T18:59:01.791Z,101586.38
2022-09-23T19:01:29.219Z,101607.88
2022-09-23T19:03:57.602Z,101587.94
2022-09-23T19:06:26.031Z,101580.56
2022-09-23T19:08:55.107Z,101616.34
2022-09-23T19:11:24.138Z,101589.91
2022-09-23T19:14:03.678Z,101590.31
2022-09-23T19:16:36.376Z,101592.56
2022-09-23T19:19:11.787Z,101623.81
2022-09-23T19:21:38.939Z,101605.03
2022-09-23T19:27:53.320Z,101596.03
2022-09-23T19:30:22.248Z,101634.59
2022-09-23T19:32:49.896Z,101621.94
2022-09-23T19:45:35.809Z,101596.94
2022-09-23T19:48:10.087Z,101630.31
2022-09-23T19:50:41.825Z,101591.25
2022-09-23T19:53:09.015Z,101603.41
2022-09-23T19:55:45.727Z,101596.91
2022-09-23T19:58:14.573Z,101610.28
2022-09-23T20:00:46.302Z,101602.19
2022-09-23T20:03:13.572Z,101612.34
2022-09-23T20:05:43.109Z,101593.66
2022-09-23T20:08:10.519Z,101600.19
2022-09-23T20:14:54.214Z,101591.06
2022-09-23T20:17:21.270Z,101600.75
