createdAt,value
2022-11-05T04:36:34.549Z,100
2022-11-05T04:41:36.297Z,100
2022-11-05T04:46:37.906Z,100
2022-11-05T04:51:39.882Z,100
2022-11-05T04:56:41.661Z,100
2022-11-05T05:01:43.562Z,100
2022-11-05T05:06:45.628Z,100
2022-11-05T05:11:47.590Z,100
2022-11-05T05:16:49.281Z,100
2022-11-05T05:21:51.003Z,100
2022-11-05T05:26:52.750Z,100
2022-11-05T05:31:54.380Z,100
2022-11-05T05:36:56.468Z,100
2022-11-05T05:41:58.351Z,100
2022-11-05T05:47:00.062Z,100
2022-11-05T05:52:01.766Z,100
2022-11-05T05:57:04.147Z,100
2022-11-05T06:02:06.324Z,100
2022-11-05T06:07:08.666Z,100
2022-11-05T06:12:10.359Z,100
2022-11-05T06:17:12.196Z,100
2022-11-05T06:22:13.928Z,100
2022-11-05T06:27:15.605Z,100
2022-11-05T06:32:17.388Z,100
2022-11-05T06:37:19.221Z,100
2022-11-05T06:42:20.967Z,100
2022-11-05T06:47:22.788Z,100
2022-11-05T06:52:24.532Z,100
2022-11-05T06:57:26.336Z,100
2022-11-05T07:02:28.266Z,100
2022-11-05T07:07:30.470Z,100
2022-11-05T07:12:32.296Z,100
2022-11-05T07:17:34.018Z,100
2022-11-05T07:22:35.858Z,100
2022-11-05T07:27:37.837Z,100
2022-11-05T07:32:40.314Z,100
2022-11-05T07:37:42.503Z,100
2022-11-05T07:42:45.021Z,100
2022-11-05T07:47:48.030Z,100
2022-11-05T07:52:49.790Z,100
2022-11-05T07:57:51.838Z,100
2022-11-05T08:03:07.539Z,100
2022-11-05T08:08:08.992Z,100
2022-11-05T08:13:12.332Z,100
2022-11-05T08:18:15.948Z,100
2022-11-05T08:23:17.744Z,100
2022-11-05T08:28:19.492Z,100
2022-11-05T08:33:21.451Z,100
2022-11-05T08:38:23.250Z,100
2022-11-05T08:43:25.091Z,100
2022-11-05T08:48:26.976Z,100
2022-11-05T08:53:28.641Z,100
2022-11-05T08:58:30.744Z,100
2022-11-05T09:03:32.547Z,100
2022-11-05T09:08:34.216Z,100
2022-11-05T09:13:36.941Z,100
2022-11-05T09:18:40.125Z,100
2022-11-05T09:23:42.868Z,100
2022-11-05T09:28:44.842Z,100
2022-11-05T09:33:46.641Z,100
2022-11-05T09:38:48.391Z,100
2022-11-05T09:43:52.838Z,100
2022-11-05T09:48:57.897Z,100
2022-11-05T09:54:00.030Z,100
2022-11-05T09:59:03.706Z,100
2022-11-05T10:04:07.361Z,100
2022-11-05T10:09:13.797Z,100
2022-11-05T10:14:18.880Z,100
2022-11-05T10:19:23.231Z,100
2022-11-05T10:24:24.969Z,100
2022-11-05T10:29:28.274Z,100
2022-11-05T10:34:31.554Z,100
2022-11-05T10:39:34.021Z,100
2022-11-05T10:44:39.521Z,100
2022-11-05T10:49:45.547Z,100
2022-11-05T10:54:48.156Z,100
2022-11-05T10:59:50.164Z,100
2022-11-05T11:04:52.709Z,100
2022-11-05T11:09:54.523Z,100
2022-11-05T11:15:01.083Z,100
2022-11-05T11:25:22.926Z,100
2022-11-05T11:30:25.302Z,100
2022-11-05T11:35:27.183Z,100
2022-11-05T11:40:30.309Z,100
2022-11-05T11:45:33.532Z,100
2022-11-05T11:50:37.892Z,100
2022-11-05T11:55:39.573Z,100
2022-11-05T12:00:45.646Z,100
2022-11-05T12:05:51.358Z,100
2022-11-05T12:10:56.565Z,100
2022-11-05T12:21:05.910Z,100
2022-11-05T12:31:19.197Z,100
2022-11-05T12:41:31.849Z,100
2022-11-05T12:46:37.591Z,100
2022-11-05T12:56:48.045Z,100
2022-11-05T13:01:54.037Z,100
2022-11-05T13:06:57.275Z,100
2022-11-05T13:12:02.397Z,100
2022-11-05T13:17:06.676Z,100
2022-11-05T13:22:13.457Z,100
2022-11-05T13:32:28.349Z,100
2022-11-05T13:37:31.921Z,100
2022-11-05T13:47:59.821Z,100
2022-11-05T13:53:10.854Z,99.71
2022-11-05T14:03:21.708Z,99.27
2022-11-05T14:08:25.229Z,99.63
2022-11-05T14:13:30.820Z,99.63
2022-11-05T14:18:37.281Z,98.08
2022-11-05T14:23:39.916Z,98.08
2022-11-05T14:28:43.736Z,97.75
2022-11-05T14:33:54.785Z,97.75
2022-11-05T14:39:04.856Z,98.24
2022-11-05T14:44:07.764Z,98.24
2022-11-05T14:49:15.768Z,97.32
2022-11-05T14:54:20.032Z,97.32
2022-11-05T14:59:33.580Z,97.58
2022-11-05T15:04:36.780Z,97.58
2022-11-05T15:09:41.025Z,98.6
2022-11-05T15:19:52.748Z,97.35
2022-11-05T15:24:55.286Z,97.18
2022-11-05T15:45:19.361Z,100
2022-11-05T15:50:21.586Z,100
2022-11-05T15:55:24.315Z,100
2022-11-05T16:00:27.279Z,100
2022-11-05T16:05:32.355Z,100
2022-11-05T16:10:37.085Z,100
2022-11-05T16:25:52.542Z,100
2022-11-05T16:30:55.826Z,100
2022-11-05T16:35:58.012Z,100
2022-11-05T16:41:00.786Z,100
2022-11-05T16:46:03.361Z,100
2022-11-05T16:51:06.000Z,100
2022-11-05T16:56:13.341Z,100
2022-11-05T17:01:16.859Z,100
2022-11-05T17:11:27.286Z,100
2022-11-05T17:16:30.524Z,100
2022-11-05T17:21:33.212Z,100
2022-11-05T17:26:35.702Z,100
2022-11-05T17:31:39.025Z,100
2022-11-05T17:36:43.524Z,100
2022-11-05T17:41:46.793Z,100
2022-11-05T17:46:51.983Z,100
2022-11-05T17:51:54.831Z,100
2022-11-05T17:56:57.461Z,100
2022-11-05T18:02:00.282Z,100
2022-11-05T18:07:03.538Z,100
2022-11-05T18:12:08.577Z,100
2022-11-05T18:17:14.847Z,100
2022-11-05T18:22:21.496Z,100
2022-11-05T18:27:25.492Z,100
2022-11-05T18:32:28.310Z,100
2022-11-05T18:37:31.904Z,100
2022-11-05T18:42:34.770Z,100
2022-11-05T18:47:38.768Z,100
2022-11-05T18:52:43.073Z,100
2022-11-05T18:57:48.219Z,100
2022-11-05T19:02:51.005Z,100
2022-11-05T19:07:54.539Z,100
2022-11-05T19:12:59.214Z,100
2022-11-05T19:18:01.716Z,100
2022-11-05T19:23:04.037Z,100
2022-11-05T19:28:06.502Z,100
2022-11-05T19:33:09.405Z,100
2022-11-05T19:38:12.677Z,100
2022-11-05T19:43:16.945Z,100
2022-11-05T19:48:21.680Z,100
2022-11-05T19:53:26.234Z,100
2022-11-05T19:58:28.895Z,100
2022-11-05T20:03:32.358Z,100
2022-11-05T20:13:42.235Z,100
2022-11-05T20:18:45.490Z,100
2022-11-05T20:23:50.208Z,100
2022-11-05T20:28:54.897Z,100
2022-11-05T20:33:58.576Z,100
2022-11-05T20:39:01.467Z,100
2022-11-05T20:44:04.128Z,100
2022-11-05T20:49:07.080Z,100
2022-11-05T20:54:09.692Z,100
2022-11-05T20:59:12.484Z,100
2022-11-05T21:04:15.273Z,100
2022-11-05T21:09:20.413Z,100
2022-11-05T21:14:25.332Z,100
2022-11-05T21:19:32.128Z,100
2022-11-05T21:24:39.934Z,100
2022-11-05T21:29:46.990Z,100
2022-11-05T21:34:56.251Z,100
2022-11-05T21:40:03.396Z,100
2022-11-05T21:45:08.037Z,100
2022-11-05T21:50:15.244Z,100
2022-11-05T21:55:26.784Z,100
2022-11-05T22:00:30.151Z,100
2022-11-05T22:05:32.350Z,100
2022-11-05T22:10:34.425Z,100
2022-11-05T22:15:36.228Z,100
2022-11-05T22:20:38.365Z,100
2022-11-05T22:25:40.488Z,100
2022-11-05T22:30:42.316Z,100
2022-11-05T22:35:43.964Z,100
