createdAt,value
2019-03-23T00:01:56.530Z,23.00
2019-03-23T00:04:25.384Z,21.70
2019-03-23T00:06:51.852Z,22.03
2019-03-23T00:09:18.311Z,21.90
2019-03-23T00:11:44.691Z,19.17
2019-03-23T00:14:11.026Z,20.37
2019-03-23T00:16:37.737Z,21.43
2019-03-23T00:19:04.465Z,21.23
2019-03-23T00:21:31.098Z,21.97
2019-03-23T00:23:57.735Z,22.33
2019-03-23T00:26:24.067Z,23.50
2019-03-23T00:28:50.446Z,24.37
2019-03-23T00:31:17.144Z,23.50
2019-03-23T00:33:43.524Z,22.70
2019-03-23T00:36:10.004Z,20.87
2019-03-23T00:38:36.644Z,24.53
2019-03-23T00:41:03.312Z,23.70
2019-03-23T00:43:29.909Z,23.50
2019-03-23T00:45:56.569Z,21.97
2019-03-23T00:48:22.888Z,22.20
2019-03-23T00:50:49.537Z,20.70
2019-03-23T00:53:16.188Z,22.63
2019-03-23T00:55:42.944Z,19.73
2019-03-23T00:58:09.251Z,21.07
2019-03-23T01:00:35.988Z,21.60
2019-03-23T01:03:02.730Z,21.20
2019-03-23T01:05:30.155Z,24.03
2019-03-23T01:07:56.508Z,21.57
2019-03-23T01:10:24.191Z,21.53
2019-03-23T01:12:50.493Z,20.67
2019-03-23T01:15:17.163Z,24.13
2019-03-23T01:17:43.785Z,21.20
2019-03-23T01:20:12.144Z,20.60
2019-03-23T01:22:38.470Z,22.43
2019-03-23T01:25:06.449Z,22.67
2019-03-23T01:27:32.824Z,21.20
2019-03-23T01:29:59.180Z,21.87
2019-03-23T01:32:25.561Z,21.33
2019-03-23T01:34:51.896Z,21.43
2019-03-23T01:37:18.530Z,22.97
2019-03-23T01:39:44.921Z,21.00
2019-03-23T01:42:11.231Z,23.40
2019-03-23T01:44:37.654Z,21.43
2019-03-23T01:47:04.938Z,24.87
2019-03-23T01:49:31.321Z,21.73
2019-03-23T01:51:57.952Z,22.90
2019-03-23T01:54:24.283Z,21.10
2019-03-23T01:56:50.672Z,20.87
2019-03-23T01:59:17.355Z,19.97
2019-03-23T02:01:43.754Z,21.53
2019-03-23T02:04:10.345Z,22.93
2019-03-23T02:06:36.699Z,20.07
2019-03-23T02:09:06.601Z,22.70
2019-03-23T02:11:32.948Z,21.07
2019-03-23T02:13:59.721Z,20.93
2019-03-23T02:16:26.381Z,21.20
2019-03-23T02:18:52.690Z,21.50
2019-03-23T02:21:19.349Z,21.40
2019-03-23T02:23:45.710Z,20.67
2019-03-23T02:26:13.512Z,21.43
2019-03-23T02:28:40.312Z,21.00
2019-03-23T02:31:07.427Z,19.20
2019-03-23T02:33:34.118Z,19.90
2019-03-23T02:36:00.839Z,20.80
2019-03-23T02:38:27.479Z,23.30
2019-03-23T02:40:53.868Z,24.63
2019-03-23T02:43:20.182Z,24.37
2019-03-23T02:45:46.869Z,21.67
2019-03-23T02:48:13.216Z,19.73
2019-03-23T02:50:39.953Z,20.00
2019-03-23T02:53:06.566Z,20.27
2019-03-23T02:55:33.313Z,19.00
2019-03-23T02:57:59.689Z,21.80
2019-03-23T03:00:27.590Z,20.77
2019-03-23T03:02:54.171Z,24.10
2019-03-23T03:05:20.538Z,22.10
2019-03-23T03:07:46.835Z,24.07
2019-03-23T03:10:27.306Z,26.13
2019-03-23T03:12:53.661Z,22.47
2019-03-23T03:15:20.469Z,24.53
2019-03-23T03:17:46.802Z,24.07
2019-03-23T03:20:13.213Z,23.23
2019-03-23T03:22:39.601Z,24.73
2019-03-23T03:25:06.948Z,23.27
2019-03-23T03:27:33.405Z,24.33
2019-03-23T03:29:59.754Z,22.20
2019-03-23T03:32:26.123Z,21.67
2019-03-23T03:34:52.535Z,24.73
2019-03-23T03:37:18.951Z,24.37
2019-03-23T03:39:45.297Z,25.33
2019-03-23T03:42:11.943Z,22.10
2019-03-23T03:44:38.601Z,21.97
2019-03-23T03:47:05.219Z,22.97
2019-03-23T03:49:31.567Z,23.20
2019-03-23T03:51:58.293Z,22.53
2019-03-23T03:54:24.935Z,22.47
2019-03-23T03:56:51.686Z,21.60
2019-03-23T03:59:18.004Z,21.37
2019-03-23T04:01:44.399Z,20.40
2019-03-23T04:04:10.722Z,21.27
2019-03-23T04:06:37.061Z,20.40
2019-03-23T04:09:05.060Z,22.30
2019-03-23T04:11:31.423Z,21.07
2019-03-23T04:13:57.735Z,21.37
2019-03-23T04:16:24.072Z,23.43
2019-03-23T04:18:50.407Z,21.50
2019-03-23T04:21:19.748Z,22.43
2019-03-23T04:23:46.451Z,22.53
2019-03-23T04:26:12.767Z,20.97
2019-03-23T04:28:39.117Z,22.27
2019-03-23T04:31:05.454Z,23.03
2019-03-23T04:33:31.795Z,23.73
2019-03-23T04:35:58.390Z,23.70
2019-03-23T04:38:24.735Z,25.33
2019-03-23T04:40:51.095Z,24.63
2019-03-23T04:43:17.812Z,22.57
2019-03-23T04:45:44.436Z,23.80
2019-03-23T04:48:11.075Z,23.57
2019-03-23T04:50:37.810Z,23.40
2019-03-23T04:53:04.450Z,23.37
2019-03-23T04:55:31.091Z,24.50
2019-03-23T04:57:57.832Z,23.33
2019-03-23T05:00:24.490Z,22.67
2019-03-23T05:02:50.827Z,24.07
2019-03-23T05:05:17.549Z,22.33
2019-03-23T05:07:43.870Z,23.53
2019-03-23T05:10:10.616Z,23.60
2019-03-23T05:12:36.974Z,22.40
2019-03-23T05:15:06.303Z,25.10
2019-03-23T05:17:32.644Z,23.60
2019-03-23T05:19:59.007Z,22.70
2019-03-23T05:22:25.668Z,22.77
2019-03-23T05:24:51.978Z,22.10
2019-03-23T05:27:18.731Z,21.53
2019-03-23T05:29:45.365Z,22.30
2019-03-23T05:32:11.696Z,20.03
2019-03-23T05:34:38.026Z,19.30
2019-03-23T05:37:04.358Z,21.90
2019-03-23T05:39:31.010Z,20.60
2019-03-23T05:42:00.702Z,19.90
2019-03-23T05:44:27.349Z,19.23
2019-03-23T05:46:55.450Z,19.60
2019-03-23T05:49:21.785Z,22.60
2019-03-23T05:51:48.902Z,21.50
2019-03-23T05:54:15.246Z,20.07
2019-03-23T05:56:41.902Z,20.57
2019-03-23T05:59:08.520Z,20.17
2019-03-23T06:01:35.147Z,20.73
2019-03-23T06:04:01.782Z,21.33
2019-03-23T06:06:28.132Z,20.93
2019-03-23T06:08:55.523Z,20.00
2019-03-23T06:11:22.307Z,18.77
2019-03-23T06:13:49.053Z,20.17
2019-03-23T06:16:17.788Z,19.47
2019-03-23T06:18:43.966Z,20.80
2019-03-23T06:21:10.707Z,21.10
2019-03-23T06:23:37.343Z,20.40
2019-03-23T06:26:06.359Z,21.50
2019-03-23T06:28:31.940Z,19.90
2019-03-23T06:30:58.263Z,20.57
2019-03-23T06:33:24.636Z,20.17
2019-03-23T06:35:51.015Z,21.73
2019-03-23T06:38:17.544Z,20.03
2019-03-23T06:40:43.900Z,21.50
2019-03-23T06:43:10.375Z,23.00
2019-03-23T06:45:36.984Z,22.07
2019-03-23T06:48:05.226Z,21.03
2019-03-23T06:50:31.926Z,23.57
2019-03-23T06:52:58.564Z,21.70
2019-03-23T06:55:24.955Z,22.00
2019-03-23T06:57:51.296Z,23.30
2019-03-23T07:00:19.302Z,22.60
2019-03-23T07:02:46.154Z,24.73
2019-03-23T07:05:12.971Z,25.03
2019-03-23T07:07:39.315Z,23.30
2019-03-23T07:10:08.854Z,22.27
2019-03-23T07:12:35.546Z,25.40
2019-03-23T07:15:06.204Z,24.53
2019-03-23T07:17:32.548Z,23.93
2019-03-23T07:19:58.882Z,26.33
2019-03-23T07:22:25.593Z,23.93
2019-03-23T07:24:52.107Z,29.37
2019-03-23T07:27:18.563Z,24.57
2019-03-23T07:29:44.901Z,24.10
2019-03-23T07:32:11.271Z,27.50
2019-03-23T07:34:37.775Z,22.13
2019-03-23T07:37:04.216Z,21.00
2019-03-23T07:39:30.724Z,22.53
2019-03-23T07:41:57.455Z,22.30
2019-03-23T07:44:24.095Z,22.17
2019-03-23T07:46:50.415Z,22.07
2019-03-23T07:49:16.729Z,24.37
2019-03-23T07:51:43.071Z,24.73
2019-03-23T07:54:09.398Z,24.30
2019-03-23T07:56:36.066Z,23.77
2019-03-23T07:59:02.366Z,23.77
2019-03-23T08:01:28.764Z,24.10
2019-03-23T08:03:55.573Z,22.50
2019-03-23T08:06:22.430Z,23.80
2019-03-23T08:08:49.149Z,25.23
2019-03-23T08:11:15.784Z,22.90
2019-03-23T08:13:42.265Z,22.70
2019-03-23T08:16:08.643Z,26.13
2019-03-23T08:18:34.960Z,22.30
2019-03-23T08:21:04.603Z,23.43
2019-03-23T08:23:31.224Z,22.97
2019-03-23T08:25:57.569Z,22.13
2019-03-23T08:28:25.195Z,24.77
2019-03-23T08:30:51.894Z,24.57
2019-03-23T08:33:18.625Z,23.23
2019-03-23T08:35:45.057Z,23.10
2019-03-23T08:38:11.470Z,23.43
2019-03-23T08:40:37.841Z,22.87
2019-03-23T08:43:04.747Z,22.80
2019-03-23T08:45:31.372Z,24.30
2019-03-23T08:47:58.176Z,23.57
2019-03-23T08:50:24.902Z,21.70
2019-03-23T08:52:53.245Z,21.40
2019-03-23T08:55:21.957Z,22.03
2019-03-23T08:57:52.179Z,19.63
2019-03-23T09:00:18.554Z,20.33
2019-03-23T09:02:44.917Z,19.23
2019-03-23T09:05:11.391Z,16.10
2019-03-23T09:07:37.853Z,16.83
2019-03-23T09:10:05.690Z,11.10
2019-03-23T09:12:32.047Z,10.37
2019-03-23T09:14:58.720Z,10.97
2019-03-23T09:17:25.375Z,10.43
2019-03-23T09:19:51.964Z,11.63
2019-03-23T09:22:18.673Z,5.63
2019-03-23T09:24:44.971Z,5.43
2019-03-23T09:27:12.656Z,5.00
2019-03-23T09:29:39.179Z,5.00
2019-03-23T09:32:05.534Z,4.60
2019-03-23T09:34:32.250Z,4.73
2019-03-23T09:36:58.582Z,5.60
2019-03-23T09:39:25.249Z,5.47
2019-03-23T09:41:51.858Z,4.80
2019-03-23T09:44:18.272Z,5.90
2019-03-23T09:46:44.649Z,5.20
2019-03-23T09:49:11.381Z,4.80
2019-03-23T09:51:38.120Z,6.63
2019-03-23T09:54:04.771Z,5.60
2019-03-23T09:56:31.142Z,5.63
2019-03-23T09:58:57.821Z,6.17
2019-03-23T10:01:24.447Z,5.73
2019-03-23T10:03:51.123Z,5.93
2019-03-23T10:06:19.385Z,6.10
2019-03-23T10:08:46.548Z,5.83
2019-03-23T10:11:12.935Z,6.03
2019-03-23T10:13:39.331Z,5.90
2019-03-23T10:16:05.743Z,6.50
2019-03-23T10:18:32.477Z,7.30
2019-03-23T10:20:59.095Z,6.00
2019-03-23T10:23:25.428Z,5.97
2019-03-23T10:25:51.771Z,6.40
2019-03-23T10:28:18.139Z,6.77
2019-03-23T10:30:44.518Z,7.37
2019-03-23T10:33:10.881Z,6.70
2019-03-23T10:35:37.239Z,7.33
2019-03-23T10:38:03.649Z,7.60
2019-03-23T10:40:32.813Z,8.20
2019-03-23T10:42:58.234Z,7.90
2019-03-23T10:45:24.866Z,8.40
2019-03-23T10:47:51.634Z,7.80
2019-03-23T10:50:18.508Z,8.23
2019-03-23T10:52:46.215Z,8.40
2019-03-23T10:55:13.011Z,8.37
2019-03-23T10:57:39.337Z,9.47
2019-03-23T11:00:10.581Z,10.33
2019-03-23T11:02:37.322Z,9.50
2019-03-23T11:05:06.383Z,9.63
2019-03-23T11:07:32.951Z,10.90
2019-03-23T11:09:59.319Z,9.50
2019-03-23T11:12:25.713Z,10.83
2019-03-23T11:14:52.432Z,8.83
2019-03-23T11:17:18.924Z,9.33
2019-03-23T11:19:45.394Z,11.00
2019-03-23T11:22:12.739Z,10.23
2019-03-23T11:24:39.115Z,9.07
2019-03-23T11:27:05.811Z,10.77
2019-03-23T11:29:32.229Z,9.60
2019-03-23T11:31:58.560Z,10.07
2019-03-23T11:34:25.226Z,11.20
2019-03-23T11:36:51.555Z,9.93
2019-03-23T11:39:19.834Z,10.10
2019-03-23T11:41:46.164Z,9.67
2019-03-23T11:44:12.780Z,9.93
2019-03-23T11:46:39.130Z,10.70
2019-03-23T11:49:05.455Z,9.93
2019-03-23T11:51:32.093Z,10.60
2019-03-23T11:53:58.428Z,9.87
2019-03-23T11:56:25.210Z,9.90
2019-03-23T11:58:53.926Z,10.70
2019-03-23T12:01:20.185Z,11.50
2019-03-23T12:03:46.544Z,12.20
2019-03-23T12:06:12.928Z,10.50
2019-03-23T12:08:39.255Z,10.40
2019-03-23T12:11:05.661Z,12.37
2019-03-23T12:13:32.355Z,11.87
2019-03-23T12:15:59.086Z,12.50
2019-03-23T12:18:25.830Z,12.87
2019-03-23T12:20:52.465Z,12.20
2019-03-23T12:23:19.131Z,11.27
2019-03-23T12:25:45.477Z,12.30
2019-03-23T12:28:12.082Z,13.43
2019-03-23T12:30:38.457Z,13.90
2019-03-23T12:33:05.151Z,12.30
2019-03-23T12:35:31.901Z,12.10
2019-03-23T12:37:58.499Z,13.03
2019-03-23T12:40:25.190Z,12.37
2019-03-23T12:42:51.539Z,12.53
2019-03-23T12:45:17.993Z,11.63
2019-03-23T12:47:44.713Z,11.50
2019-03-23T12:50:11.714Z,12.40
2019-03-23T12:52:39.204Z,12.17
2019-03-23T12:55:06.399Z,12.03
2019-03-23T12:57:33.062Z,14.57
2019-03-23T12:59:59.741Z,13.50
2019-03-23T13:02:26.074Z,15.33
2019-03-23T13:04:52.818Z,15.27
2019-03-23T13:07:19.424Z,12.20
2019-03-23T13:09:45.876Z,14.00
2019-03-23T13:12:12.608Z,14.17
2019-03-23T13:14:39.220Z,15.33
2019-03-23T13:17:05.601Z,14.13
2019-03-23T13:19:31.985Z,13.43
2019-03-23T13:21:58.364Z,14.50
2019-03-23T13:24:27.028Z,13.33
2019-03-23T13:26:57.924Z,16.40
2019-03-23T13:29:24.547Z,14.10
2019-03-23T13:31:51.137Z,14.77
2019-03-23T13:34:17.554Z,14.20
2019-03-23T13:36:44.722Z,15.60
2019-03-23T13:39:11.107Z,14.70
2019-03-23T13:41:52.880Z,13.93
2019-03-23T13:44:19.200Z,14.60
2019-03-23T13:46:45.539Z,14.77
2019-03-23T13:49:17.968Z,14.77
2019-03-23T13:51:51.935Z,14.70
2019-03-23T13:54:23.827Z,13.73
2019-03-23T13:56:50.376Z,15.10
2019-03-23T13:59:16.721Z,14.60
2019-03-23T14:01:43.351Z,15.07
2019-03-23T14:04:29.092Z,15.13
2019-03-23T14:07:06.974Z,15.50
2019-03-23T14:09:35.758Z,13.60
2019-03-23T14:12:02.484Z,14.50
2019-03-23T14:14:35.279Z,13.57
2019-03-23T14:17:04.152Z,14.90
2019-03-23T14:19:30.530Z,15.13
2019-03-23T14:22:07.459Z,13.77
2019-03-23T14:24:33.769Z,13.73
2019-03-23T14:27:00.119Z,13.40
2019-03-23T14:29:26.768Z,13.93
2019-03-23T14:31:53.144Z,13.33
2019-03-23T14:34:22.160Z,14.07
2019-03-23T14:36:48.479Z,13.20
2019-03-23T14:39:15.700Z,13.87
2019-03-23T14:41:42.621Z,13.93
2019-03-23T14:44:10.174Z,13.90
2019-03-23T14:46:42.762Z,14.93
2019-03-23T14:49:09.386Z,14.53
2019-03-23T14:51:36.026Z,13.33
2019-03-23T14:54:03.174Z,14.93
2019-03-23T14:56:31.786Z,14.93
2019-03-23T14:58:59.656Z,18.13
2019-03-23T15:01:26.161Z,19.73
2019-03-23T15:03:52.528Z,17.97
2019-03-23T15:06:18.888Z,17.60
2019-03-23T15:08:45.389Z,16.23
2019-03-23T15:11:12.026Z,17.60
2019-03-23T15:13:38.452Z,18.53
2019-03-23T15:16:04.839Z,18.40
2019-03-23T15:18:31.635Z,17.63
2019-03-23T15:20:58.999Z,19.30
2019-03-23T15:23:27.548Z,16.87
2019-03-23T15:25:53.876Z,19.97
2019-03-23T15:28:23.824Z,19.70
2019-03-23T15:30:52.556Z,18.40
2019-03-23T15:33:22.210Z,18.07
2019-03-23T15:35:52.211Z,18.90
2019-03-23T15:38:18.679Z,18.57
2019-03-23T15:40:45.162Z,18.47
2019-03-23T15:43:11.851Z,17.67
2019-03-23T15:45:38.192Z,18.00
2019-03-23T15:48:04.786Z,17.13
2019-03-23T15:50:31.131Z,16.57
2019-03-23T15:52:57.854Z,16.13
2019-03-23T15:55:24.609Z,17.63
2019-03-23T15:57:51.241Z,15.40
2019-03-23T16:00:17.884Z,18.10
2019-03-23T16:02:44.416Z,17.87
2019-03-23T16:05:11.292Z,17.70
2019-03-23T16:07:37.659Z,17.93
2019-03-23T16:10:06.448Z,15.60
2019-03-23T16:12:35.288Z,18.87
2019-03-23T16:15:11.246Z,16.87
2019-03-23T16:17:42.710Z,19.30
2019-03-23T16:20:10.581Z,19.30
2019-03-23T16:22:37.669Z,18.87
2019-03-23T16:25:08.226Z,20.80
2019-03-23T16:27:35.963Z,21.50
2019-03-23T16:30:05.872Z,23.20
2019-03-23T16:32:33.664Z,24.57
2019-03-23T16:35:00.026Z,25.23
2019-03-23T16:37:26.393Z,27.07
2019-03-23T16:39:53.094Z,27.43
2019-03-23T16:42:19.705Z,29.47
2019-03-23T16:44:48.291Z,28.00
2019-03-23T16:47:19.840Z,30.77
2019-03-23T16:49:46.215Z,32.40
2019-03-23T16:52:12.645Z,34.30
2019-03-23T16:54:39.219Z,35.80
2019-03-23T16:57:05.532Z,35.77
2019-03-23T16:59:32.209Z,41.03
2019-03-23T17:01:58.561Z,43.73
2019-03-23T17:04:26.817Z,52.97
2019-03-23T17:06:53.273Z,51.47
2019-03-23T17:09:22.070Z,53.80
2019-03-23T17:11:48.710Z,53.80
2019-03-23T17:14:15.428Z,53.80
2019-03-23T17:16:41.905Z,56.33
2019-03-23T17:19:09.731Z,56.90
2019-03-23T17:21:36.698Z,53.30
2019-03-23T17:24:03.225Z,57.70
2019-03-23T17:26:30.198Z,61.07
2019-03-23T17:28:58.835Z,57.77
2019-03-23T17:31:25.240Z,56.60
2019-03-23T17:33:51.939Z,54.93
2019-03-23T17:36:18.827Z,53.23
2019-03-23T17:38:45.813Z,57.97
2019-03-23T17:41:13.261Z,56.07
2019-03-23T17:43:41.501Z,56.10
2019-03-23T17:46:08.294Z,55.73
2019-03-23T17:48:37.176Z,55.73
2019-03-23T17:51:03.958Z,51.33
2019-03-23T17:53:30.409Z,51.77
2019-03-23T17:55:57.021Z,51.60
2019-03-23T17:58:25.459Z,51.63
2019-03-23T18:00:56.591Z,50.47
2019-03-23T18:03:25.006Z,50.20
2019-03-23T18:05:53.129Z,49.23
2019-03-23T18:08:19.502Z,47.37
2019-03-23T18:10:45.839Z,46.43
2019-03-23T18:13:16.387Z,48.40
2019-03-23T18:15:40.843Z,47.60
2019-03-23T18:18:07.322Z,44.67
2019-03-23T18:20:34.023Z,45.40
2019-03-23T18:23:00.418Z,43.33
2019-03-23T18:25:27.421Z,46.73
2019-03-23T18:27:54.370Z,43.20
2019-03-23T18:30:37.904Z,45.70
2019-03-23T18:33:04.682Z,43.20
2019-03-23T18:35:31.050Z,46.20
2019-03-23T18:37:57.812Z,47.43
2019-03-23T18:40:25.229Z,48.23
2019-03-23T18:42:51.894Z,45.80
2019-03-23T18:45:18.562Z,44.20
2019-03-23T18:47:46.261Z,44.10
2019-03-23T18:50:12.650Z,42.63
2019-03-23T18:52:39.043Z,42.60
2019-03-23T18:55:05.479Z,43.57
2019-03-23T18:57:31.856Z,42.17
2019-03-23T18:59:58.688Z,43.73
2019-03-23T19:02:25.097Z,38.70
2019-03-23T19:04:51.852Z,41.00
2019-03-23T19:07:18.194Z,38.30
2019-03-23T19:09:44.771Z,36.23
2019-03-23T19:12:11.130Z,36.27
2019-03-23T19:14:37.586Z,38.20
2019-03-23T19:17:04.225Z,39.60
2019-03-23T19:19:30.884Z,41.13
2019-03-23T19:21:57.334Z,36.03
2019-03-23T19:24:25.207Z,37.97
2019-03-23T19:26:51.593Z,36.80
2019-03-23T19:29:17.963Z,38.10
2019-03-23T19:31:44.478Z,38.17
2019-03-23T19:34:10.979Z,38.70
2019-03-23T19:36:37.762Z,35.60
2019-03-23T19:39:07.011Z,37.43
2019-03-23T19:41:33.755Z,36.87
2019-03-23T19:44:00.463Z,35.50
2019-03-23T19:46:27.261Z,33.70
2019-03-23T19:48:53.693Z,35.00
2019-03-23T19:51:20.553Z,37.67
2019-03-23T19:53:47.011Z,36.63
2019-03-23T19:56:13.707Z,36.10
2019-03-23T19:58:40.360Z,34.43
2019-03-23T20:01:07.095Z,37.63
2019-03-23T20:03:33.838Z,37.90
2019-03-23T20:06:00.532Z,34.67
2019-03-23T20:08:27.001Z,35.23
2019-03-23T20:10:53.437Z,35.43
2019-03-23T20:13:19.832Z,37.90
2019-03-23T20:15:46.188Z,39.77
2019-03-23T20:18:13.688Z,35.00
2019-03-23T20:20:40.173Z,36.23
2019-03-23T20:23:07.051Z,37.57
2019-03-23T20:25:33.673Z,36.73
2019-03-23T20:28:00.038Z,37.00
2019-03-23T20:30:26.549Z,39.00
2019-03-23T20:32:53.148Z,35.77
2019-03-23T20:35:19.549Z,35.27
2019-03-23T20:37:46.857Z,35.13
2019-03-23T20:40:13.729Z,37.43
2019-03-23T20:42:40.084Z,38.50
2019-03-23T20:45:07.943Z,36.37
2019-03-23T20:47:34.274Z,35.80
2019-03-23T20:50:00.707Z,39.23
2019-03-23T20:52:27.443Z,38.93
2019-03-23T20:54:53.848Z,38.90
2019-03-23T20:57:24.107Z,38.60
2019-03-23T20:59:49.173Z,39.77
2019-03-23T21:02:16.158Z,38.20
2019-03-23T21:04:42.627Z,39.53
2019-03-23T21:07:09.057Z,37.33
2019-03-23T21:09:35.383Z,39.97
2019-03-23T21:12:02.083Z,39.77
2019-03-23T21:14:28.579Z,39.40
2019-03-23T21:16:55.467Z,39.17
2019-03-23T21:19:22.206Z,40.57
2019-03-23T21:21:49.231Z,38.57
2019-03-23T21:24:16.308Z,36.80
2019-03-23T21:26:42.614Z,37.63
2019-03-23T21:29:09.688Z,37.20
2019-03-23T21:31:36.005Z,37.97
2019-03-23T21:34:02.352Z,38.00
2019-03-23T21:36:29.171Z,38.87
2019-03-23T21:38:56.025Z,38.83
2019-03-23T21:41:22.902Z,37.27
2019-03-23T21:43:49.712Z,35.50
2019-03-23T21:46:16.449Z,39.70
2019-03-23T21:48:42.825Z,38.37
2019-03-23T21:51:13.011Z,37.50
2019-03-23T21:53:39.631Z,35.63
2019-03-23T21:56:06.411Z,36.60
2019-03-23T21:58:32.852Z,35.73
2019-03-23T22:00:59.564Z,35.07
2019-03-23T22:03:25.943Z,34.70
2019-03-23T22:05:52.787Z,35.20
2019-03-23T22:08:19.153Z,34.53
2019-03-23T22:10:45.798Z,33.73
2019-03-23T22:13:12.541Z,35.10
2019-03-23T22:15:39.349Z,34.23
2019-03-23T22:18:05.742Z,38.50
2019-03-23T22:20:32.443Z,33.37
2019-03-23T22:22:58.922Z,36.50
2019-03-23T22:25:25.372Z,35.00
2019-03-23T22:27:51.686Z,34.90
2019-03-23T22:30:18.191Z,34.77
2019-03-23T22:32:44.571Z,35.87
2019-03-23T22:35:11.073Z,34.37
2019-03-23T22:37:38.090Z,36.43
2019-03-23T22:40:09.312Z,36.93
2019-03-23T22:42:36.344Z,37.07
2019-03-23T22:45:07.998Z,36.07
2019-03-23T22:47:34.314Z,35.27
2019-03-23T22:50:00.717Z,35.43
2019-03-23T22:52:27.104Z,38.47
2019-03-23T22:54:53.523Z,36.77
2019-03-23T22:57:20.344Z,37.70
2019-03-23T22:59:46.753Z,35.20
2019-03-23T23:02:13.371Z,34.97
2019-03-23T23:04:39.796Z,34.27
2019-03-23T23:07:06.477Z,34.00
2019-03-23T23:09:33.145Z,32.63
2019-03-23T23:11:59.880Z,34.10
2019-03-23T23:14:28.591Z,36.70
2019-03-23T23:16:55.369Z,36.07
2019-03-23T23:19:21.724Z,34.17
2019-03-23T23:21:48.317Z,34.40
2019-03-23T23:24:14.698Z,32.70
2019-03-23T23:26:41.657Z,33.73
2019-03-23T23:29:07.979Z,35.33
2019-03-23T23:31:34.935Z,35.93
2019-03-23T23:34:01.674Z,34.70
2019-03-23T23:36:29.656Z,34.63
2019-03-23T23:38:55.989Z,37.13
2019-03-23T23:41:23.832Z,34.50
2019-03-23T23:43:50.265Z,34.80
2019-03-23T23:46:16.648Z,36.43
2019-03-23T23:48:50.811Z,38.70
2019-03-23T23:51:11.245Z,35.00
2019-03-23T23:53:37.610Z,36.13
2019-03-23T23:56:03.981Z,36.80
2019-03-23T23:58:30.674Z,35.30
