createdAt,value
2017-11-04T00:01:58.038Z,82.30
2017-11-04T00:04:59.517Z,82.10
2017-11-04T00:08:00.960Z,82.10
2017-11-04T00:11:02.457Z,81.30
2017-11-04T00:14:03.865Z,81.70
2017-11-04T00:17:05.277Z,81.70
2017-11-04T00:20:07.469Z,82.50
2017-11-04T00:23:08.955Z,82.30
2017-11-04T00:26:10.350Z,82.20
2017-11-04T00:29:12.538Z,82.70
2017-11-04T00:32:13.951Z,82.50
2017-11-04T00:35:15.432Z,82.30
2017-11-04T00:38:16.932Z,82.40
2017-11-04T00:41:18.365Z,81.90
2017-11-04T00:44:19.803Z,82.10
2017-11-04T00:47:21.282Z,82.20
2017-11-04T00:50:22.709Z,82.10
2017-11-04T00:53:24.116Z,82.30
2017-11-04T00:56:25.587Z,82.50
2017-11-04T00:59:27.754Z,82.50
2017-11-04T01:02:29.876Z,82.70
2017-11-04T01:05:31.314Z,82.60
2017-11-04T01:08:32.727Z,82.40
2017-11-04T01:11:34.911Z,82.80
2017-11-04T01:14:37.167Z,83.10
2017-11-04T01:17:39.369Z,83.40
2017-11-04T01:20:40.880Z,83.20
2017-11-04T01:23:42.335Z,83.40
2017-11-04T01:26:43.790Z,83.10
2017-11-04T01:29:45.224Z,83.10
2017-11-04T01:32:46.679Z,83.20
2017-11-04T01:35:48.200Z,83.20
2017-11-04T01:38:49.720Z,83.50
2017-11-04T01:41:51.942Z,83.80
2017-11-04T01:44:54.102Z,83.90
2017-11-04T01:47:56.127Z,83.90
2017-11-04T01:50:58.020Z,83.70
2017-11-04T01:53:59.491Z,83.60
2017-11-04T01:57:01.416Z,83.70
2017-11-04T02:00:02.947Z,83.90
2017-11-04T02:03:04.383Z,83.60
2017-11-04T02:06:05.892Z,83.60
2017-11-04T02:09:07.418Z,83.30
2017-11-04T02:12:09.616Z,83.80
2017-11-04T02:15:11.187Z,83.60
2017-11-04T02:18:12.641Z,83.60
2017-11-04T02:21:14.249Z,83.90
2017-11-04T02:24:16.399Z,83.60
2017-11-04T02:27:17.845Z,83.20
2017-11-04T02:30:19.293Z,83.60
2017-11-04T02:33:20.783Z,83.60
2017-11-04T02:36:22.267Z,83.80
2017-11-04T02:39:23.726Z,83.60
2017-11-04T02:42:25.161Z,83.50
2017-11-04T02:45:26.562Z,83.60
2017-11-04T02:48:28.020Z,83.30
2017-11-04T02:51:29.403Z,83.60
2017-11-04T02:54:30.868Z,84.20
2017-11-04T02:57:32.304Z,83.10
2017-11-04T03:00:34.497Z,83.10
2017-11-04T03:03:35.886Z,83.00
2017-11-04T03:06:37.295Z,82.80
2017-11-04T03:09:38.760Z,83.10
2017-11-04T03:12:40.193Z,83.40
2017-11-04T03:15:41.619Z,83.50
2017-11-04T03:18:43.075Z,83.30
2017-11-04T03:21:44.593Z,83.40
2017-11-04T03:24:46.055Z,83.60
2017-11-04T03:27:47.526Z,83.70
2017-11-04T03:30:49.753Z,84.10
2017-11-04T03:33:51.166Z,83.80
2017-11-04T03:36:53.382Z,84.20
2017-11-04T03:39:54.803Z,84.10
2017-11-04T03:42:56.200Z,84.10
2017-11-04T03:45:57.602Z,84.50
2017-11-04T03:48:59.005Z,84.60
2017-11-04T03:52:00.392Z,84.70
2017-11-04T03:55:02.659Z,84.70
2017-11-04T03:58:04.897Z,84.90
2017-11-04T04:01:07.096Z,85.40
2017-11-04T04:04:09.256Z,85.40
2017-11-04T04:07:10.665Z,85.30
2017-11-04T04:10:12.102Z,85.30
2017-11-04T04:13:13.484Z,85.60
2017-11-04T04:16:14.920Z,85.80
2017-11-04T04:19:16.336Z,86.20
2017-11-04T04:22:18.517Z,86.70
2017-11-04T04:25:19.988Z,86.70
2017-11-04T04:28:21.384Z,86.20
2017-11-04T04:31:22.897Z,86.80
2017-11-04T04:34:24.329Z,86.80
2017-11-04T04:37:25.835Z,86.60
2017-11-04T04:40:27.349Z,86.70
2017-11-04T04:43:28.820Z,86.50
2017-11-04T04:46:30.287Z,86.40
2017-11-04T04:49:31.750Z,86.80
2017-11-04T04:52:33.208Z,86.90
2017-11-04T04:55:34.639Z,86.80
2017-11-04T04:58:36.115Z,87.00
2017-11-04T05:01:37.474Z,87.10
2017-11-04T05:04:39.659Z,87.40
2017-11-04T05:07:41.139Z,87.20
2017-11-04T05:10:42.584Z,87.40
2017-11-04T05:13:44.032Z,87.60
2017-11-04T05:16:45.472Z,87.90
2017-11-04T05:19:46.856Z,87.80
2017-11-04T05:22:51.197Z,87.70
2017-11-04T05:25:52.636Z,87.90
2017-11-04T05:28:54.171Z,87.90
2017-11-04T05:31:55.564Z,87.70
2017-11-04T05:34:57.017Z,87.70
2017-11-04T05:37:58.478Z,87.90
2017-11-04T05:41:00.671Z,87.30
2017-11-04T05:44:02.108Z,87.20
2017-11-04T05:47:03.545Z,87.50
2017-11-04T05:50:04.993Z,87.50
2017-11-04T05:53:06.379Z,87.50
2017-11-04T05:56:11.433Z,87.90
2017-11-04T05:59:12.875Z,87.80
2017-11-04T06:02:14.353Z,88.20
2017-11-04T06:05:15.789Z,87.50
2017-11-04T06:08:17.263Z,87.90
2017-11-04T06:11:18.670Z,88.10
2017-11-04T06:14:20.840Z,88.80
2017-11-04T06:17:23.015Z,89.00
2017-11-04T06:20:25.247Z,89.00
2017-11-04T06:23:26.730Z,88.80
2017-11-04T06:26:28.879Z,89.40
2017-11-04T06:29:30.344Z,88.90
2017-11-04T06:32:32.524Z,88.90
2017-11-04T06:35:34.736Z,89.30
2017-11-04T06:38:36.141Z,89.10
2017-11-04T06:41:38.363Z,88.50
2017-11-04T06:44:39.798Z,88.20
2017-11-04T06:47:41.199Z,88.80
2017-11-04T06:50:42.701Z,88.70
2017-11-04T06:53:44.106Z,88.80
2017-11-04T06:56:45.553Z,88.20
2017-11-04T06:59:47.031Z,88.70
2017-11-04T07:02:49.218Z,88.90
2017-11-04T07:05:50.705Z,88.70
2017-11-04T07:08:52.171Z,89.00
2017-11-04T07:11:53.641Z,89.00
2017-11-04T07:14:55.098Z,88.60
2017-11-04T07:17:56.592Z,89.10
2017-11-04T07:20:58.013Z,89.20
2017-11-04T07:24:00.227Z,90.00
2017-11-04T07:27:01.707Z,89.20
2017-11-04T07:30:03.264Z,89.10
2017-11-04T07:33:04.776Z,89.30
2017-11-04T07:36:06.279Z,89.20
2017-11-04T07:39:07.851Z,90.00
2017-11-04T07:42:10.101Z,90.10
2017-11-04T07:48:19.875Z,89.20
2017-11-04T07:51:22.194Z,90.40
2017-11-04T07:54:23.706Z,90.10
2017-11-04T07:57:25.224Z,90.00
2017-11-04T08:00:26.698Z,90.10
2017-11-04T08:03:28.150Z,89.50
2017-11-04T08:06:29.631Z,88.60
2017-11-04T08:09:31.843Z,89.70
2017-11-04T08:12:33.354Z,89.60
2017-11-04T08:15:35.574Z,88.70
2017-11-04T08:18:37.109Z,88.60
2017-11-04T08:21:38.692Z,88.40
2017-11-04T08:24:40.263Z,88.20
2017-11-04T08:27:41.973Z,88.00
2017-11-04T08:30:44.210Z,89.60
2017-11-04T08:33:47.520Z,88.90
2017-11-04T08:36:49.766Z,88.10
2017-11-04T08:39:52.027Z,89.00
2017-11-04T08:42:53.598Z,88.30
2017-11-04T08:45:55.079Z,88.30
2017-11-04T08:48:57.557Z,88.20
2017-11-04T08:51:59.938Z,88.80
2017-11-04T08:55:01.557Z,88.60
2017-11-04T08:58:03.210Z,88.70
2017-11-04T09:01:04.725Z,89.20
2017-11-04T09:04:06.234Z,89.00
2017-11-04T09:07:07.780Z,88.50
2017-11-04T09:10:09.342Z,88.80
2017-11-04T09:13:10.855Z,88.30
2017-11-04T09:16:12.367Z,88.40
2017-11-04T09:19:14.624Z,88.90
2017-11-04T09:22:16.881Z,88.70
2017-11-04T09:25:18.417Z,88.40
2017-11-04T09:28:19.928Z,89.20
2017-11-04T09:31:21.438Z,88.60
2017-11-04T09:34:22.909Z,88.80
2017-11-04T09:37:24.394Z,88.40
2017-11-04T09:40:26.669Z,88.60
2017-11-04T09:43:28.157Z,88.30
2017-11-04T09:46:29.627Z,88.70
2017-11-04T09:49:31.185Z,88.30
2017-11-04T09:52:33.433Z,88.80
2017-11-04T09:55:34.961Z,88.70
2017-11-04T09:58:36.503Z,88.00
2017-11-04T10:01:38.749Z,88.40
2017-11-04T10:04:40.299Z,88.30
2017-11-04T10:07:41.744Z,88.30
2017-11-04T10:10:43.200Z,88.20
2017-11-04T10:13:44.704Z,88.80
2017-11-04T10:16:46.306Z,88.20
2017-11-04T10:19:47.790Z,87.80
2017-11-04T10:22:49.302Z,88.00
2017-11-04T10:25:51.599Z,88.40
2017-11-04T10:28:53.091Z,88.10
2017-11-04T10:31:54.624Z,87.50
2017-11-04T10:34:56.895Z,88.20
2017-11-04T10:37:59.162Z,88.60
2017-11-04T10:41:00.714Z,88.40
2017-11-04T10:44:02.224Z,87.70
2017-11-04T10:47:03.765Z,87.40
2017-11-04T10:50:05.273Z,87.00
2017-11-04T10:53:07.670Z,87.10
2017-11-04T10:56:09.344Z,87.00
2017-11-04T10:59:10.917Z,85.90
2017-11-04T11:02:12.582Z,87.30
2017-11-04T11:05:14.157Z,85.80
2017-11-04T11:08:15.674Z,86.10
2017-11-04T11:11:17.172Z,85.80
2017-11-04T11:14:18.731Z,85.30
2017-11-04T11:17:20.236Z,86.90
2017-11-04T11:20:21.775Z,85.10
2017-11-04T11:23:23.309Z,85.60
2017-11-04T11:26:25.487Z,84.40
2017-11-04T11:29:27.082Z,84.30
2017-11-04T11:32:28.549Z,83.60
2017-11-04T11:35:30.078Z,84.00
2017-11-04T11:38:31.543Z,83.70
2017-11-04T11:41:33.036Z,84.00
2017-11-04T11:44:34.536Z,84.30
2017-11-04T11:47:35.973Z,83.10
2017-11-04T11:50:37.499Z,82.90
2017-11-04T11:53:38.988Z,82.90
2017-11-04T11:56:40.554Z,84.70
2017-11-04T11:59:42.110Z,82.70
2017-11-04T12:02:43.585Z,82.10
2017-11-04T12:05:45.046Z,82.90
2017-11-04T12:08:46.553Z,81.80
2017-11-04T12:11:48.071Z,82.00
2017-11-04T12:14:50.348Z,82.00
2017-11-04T12:17:52.642Z,81.80
2017-11-04T12:20:54.145Z,81.70
2017-11-04T12:23:55.685Z,80.10
2017-11-04T12:26:57.176Z,79.70
2017-11-04T12:29:59.403Z,79.50
2017-11-04T12:33:00.861Z,79.30
2017-11-04T12:36:02.364Z,79.10
2017-11-04T12:39:04.605Z,79.70
2017-11-04T12:42:06.096Z,79.60
2017-11-04T12:45:08.344Z,80.20
2017-11-04T12:48:09.863Z,80.10
2017-11-04T12:51:11.353Z,80.00
2017-11-04T12:54:12.889Z,79.70
2017-11-04T12:57:14.435Z,79.90
2017-11-04T13:00:16.015Z,80.40
2017-11-04T13:03:18.318Z,80.30
2017-11-04T13:06:19.845Z,80.20
2017-11-04T13:09:21.371Z,80.40
2017-11-04T13:12:22.907Z,81.00
2017-11-04T13:15:24.399Z,81.10
2017-11-04T13:18:25.977Z,81.40
2017-11-04T13:21:28.282Z,81.90
2017-11-04T13:24:29.862Z,81.80
2017-11-04T13:27:31.412Z,81.90
2017-11-04T13:30:32.971Z,82.10
2017-11-04T13:33:34.512Z,82.50
2017-11-04T13:36:36.016Z,82.40
2017-11-04T13:39:38.300Z,82.50
2017-11-04T13:42:40.566Z,82.00
2017-11-04T13:45:42.842Z,82.40
2017-11-04T13:48:45.108Z,83.00
2017-11-04T13:51:47.418Z,83.10
2017-11-04T13:54:48.969Z,83.10
2017-11-04T13:57:50.494Z,83.10
2017-11-04T14:00:52.728Z,83.40
2017-11-04T14:03:54.276Z,83.50
2017-11-04T14:06:55.810Z,83.40
2017-11-04T14:09:57.355Z,84.20
2017-11-04T14:12:58.835Z,83.90
2017-11-04T14:16:00.346Z,83.90
2017-11-04T14:19:01.872Z,84.10
2017-11-04T14:22:03.356Z,84.20
2017-11-04T14:25:04.880Z,84.10
2017-11-04T14:28:07.114Z,84.30
2017-11-04T14:31:08.629Z,83.90
2017-11-04T14:34:10.134Z,84.10
2017-11-04T14:37:11.643Z,84.20
2017-11-04T14:40:13.222Z,84.20
2017-11-04T14:43:14.735Z,84.20
2017-11-04T14:46:17.010Z,84.30
2017-11-04T14:49:19.267Z,84.30
2017-11-04T14:52:21.542Z,85.10
2017-11-04T14:55:23.859Z,85.40
2017-11-04T14:58:25.358Z,84.40
2017-11-04T15:01:26.864Z,84.70
2017-11-04T15:04:28.350Z,84.50
2017-11-04T15:07:29.903Z,84.20
2017-11-04T15:10:31.373Z,84.10
2017-11-04T15:13:33.638Z,83.50
2017-11-04T15:16:35.136Z,83.50
2017-11-04T15:19:36.602Z,83.60
2017-11-04T15:22:38.097Z,83.80
2017-11-04T15:25:39.577Z,83.40
2017-11-04T15:28:41.842Z,83.90
2017-11-04T15:31:44.064Z,83.40
2017-11-04T15:34:45.604Z,83.30
2017-11-04T15:37:47.065Z,83.60
2017-11-04T15:40:48.596Z,83.60
2017-11-04T15:43:50.150Z,83.20
2017-11-04T15:46:51.735Z,83.10
2017-11-04T15:49:53.237Z,82.80
2017-11-04T15:52:55.502Z,82.90
2017-11-04T15:55:57.107Z,82.80
2017-11-04T15:58:58.715Z,82.70
2017-11-04T16:02:01.042Z,82.70
2017-11-04T16:05:02.596Z,82.40
2017-11-04T16:08:04.134Z,82.70
2017-11-04T16:11:05.675Z,82.60
2017-11-04T16:14:07.915Z,82.80
2017-11-04T16:17:09.587Z,82.70
2017-11-04T16:20:11.829Z,82.60
2017-11-04T16:23:13.409Z,82.50
2017-11-04T16:26:16.683Z,82.80
2017-11-04T16:32:26.985Z,82.60
2017-11-04T16:35:29.554Z,82.90
2017-11-04T16:38:31.200Z,82.80
2017-11-04T16:44:44.092Z,83.00
2017-11-04T16:47:47.496Z,82.50
2017-11-04T16:50:49.875Z,83.40
2017-11-04T16:53:51.940Z,83.40
2017-11-04T16:56:54.913Z,83.50
2017-11-04T16:59:57.352Z,83.70
2017-11-04T17:02:59.641Z,83.80
2017-11-04T17:06:02.224Z,84.40
2017-11-04T17:09:04.195Z,84.10
2017-11-04T17:12:06.493Z,85.90
2017-11-04T17:15:08.081Z,85.70
2017-11-04T17:18:09.532Z,86.20
2017-11-04T17:21:11.068Z,86.60
2017-11-04T17:24:12.615Z,86.60
2017-11-04T17:27:14.249Z,86.80
2017-11-04T17:30:16.830Z,86.90
2017-11-04T17:33:18.384Z,87.10
2017-11-04T17:36:20.683Z,87.50
2017-11-04T17:39:22.630Z,87.40
2017-11-04T17:42:25.118Z,87.90
2017-11-04T17:45:27.237Z,88.80
2017-11-04T17:48:29.177Z,89.00
2017-11-04T17:51:30.820Z,89.40
2017-11-04T17:54:32.397Z,89.50
2017-11-04T17:57:35.052Z,89.70
2017-11-04T18:00:37.064Z,89.80
2017-11-04T18:03:39.495Z,89.40
2017-11-04T18:06:41.284Z,89.40
2017-11-04T18:09:42.775Z,89.50
2017-11-04T18:12:44.342Z,90.70
2017-11-04T18:15:46.957Z,92.00
2017-11-04T18:18:48.825Z,92.00
2017-11-04T18:21:50.617Z,92.30
2017-11-04T18:24:53.444Z,92.50
2017-11-04T18:27:56.046Z,92.80
2017-11-04T18:30:58.005Z,92.70
2017-11-04T18:33:59.553Z,92.70
2017-11-04T18:37:01.900Z,92.90
2017-11-04T18:40:03.644Z,92.80
2017-11-04T18:43:05.521Z,92.60
2017-11-04T18:46:07.234Z,92.80
2017-11-04T18:49:10.845Z,92.80
2017-11-04T18:52:12.702Z,92.80
2017-11-04T18:55:14.792Z,92.70
2017-11-04T18:58:17.426Z,92.70
2017-11-04T19:01:19.955Z,92.90
2017-11-04T19:04:23.302Z,92.90
2017-11-04T19:07:26.051Z,92.80
2017-11-04T19:10:27.713Z,92.70
2017-11-04T19:13:29.282Z,92.70
2017-11-04T19:16:31.117Z,92.70
2017-11-04T19:19:33.563Z,92.60
2017-11-04T19:22:35.045Z,92.40
2017-11-04T19:25:36.600Z,92.20
2017-11-04T19:28:38.293Z,92.30
2017-11-04T19:31:40.975Z,92.20
2017-11-04T19:34:42.829Z,92.20
2017-11-04T19:37:44.403Z,91.90
2017-11-04T19:40:45.992Z,91.80
2017-11-04T19:43:47.488Z,92.10
2017-11-04T19:46:49.744Z,92.40
2017-11-04T19:49:51.501Z,92.60
2017-11-04T19:52:53.320Z,92.40
2017-11-04T19:55:55.623Z,92.30
2017-11-04T19:58:57.710Z,92.50
2017-11-04T20:01:59.298Z,92.40
2017-11-04T20:05:00.844Z,92.70
2017-11-04T20:08:03.420Z,92.70
2017-11-04T20:11:06.112Z,92.60
2017-11-04T20:14:07.799Z,92.80
2017-11-04T20:17:09.508Z,92.70
2017-11-04T20:20:12.283Z,92.50
2017-11-04T20:23:13.935Z,92.50
2017-11-04T20:26:15.636Z,92.40
2017-11-04T20:29:17.176Z,92.20
2017-11-04T20:32:18.909Z,92.00
2017-11-04T20:35:20.564Z,92.00
2017-11-04T20:38:22.121Z,91.90
2017-11-04T20:41:23.811Z,91.70
2017-11-04T20:44:25.592Z,91.80
2017-11-04T20:47:27.158Z,92.00
2017-11-04T20:50:28.745Z,92.10
2017-11-04T20:53:30.605Z,92.00
2017-11-04T20:56:32.307Z,92.30
2017-11-04T20:59:33.931Z,92.40
2017-11-04T21:02:35.761Z,92.70
2017-11-04T21:05:37.364Z,92.80
2017-11-04T21:08:39.001Z,93.10
2017-11-04T21:11:40.539Z,93.10
2017-11-04T21:14:42.879Z,93.30
2017-11-04T21:17:46.266Z,93.20
2017-11-04T21:20:48.362Z,93.10
2017-11-04T21:23:50.014Z,93.10
2017-11-04T21:26:51.729Z,93.10
2017-11-04T21:29:54.011Z,93.10
2017-11-04T21:32:56.256Z,93.10
2017-11-04T21:36:01.749Z,92.70
2017-11-04T21:39:05.017Z,92.60
2017-11-04T21:42:10.664Z,92.90
2017-11-04T21:45:14.145Z,85.00
2017-11-04T21:48:16.415Z,85.00
2017-11-04T21:51:17.959Z,89.10
2017-11-04T21:54:19.433Z,90.80
2017-11-04T21:57:20.895Z,91.30
2017-11-04T22:00:22.376Z,91.40
2017-11-04T22:03:23.907Z,91.70
2017-11-04T22:06:25.428Z,91.70
2017-11-04T22:09:26.866Z,91.90
2017-11-04T22:12:28.338Z,91.90
2017-11-04T22:15:30.397Z,91.90
2017-11-04T22:18:31.881Z,91.90
2017-11-04T22:21:33.323Z,91.90
2017-11-04T22:24:34.936Z,91.90
2017-11-04T22:27:36.466Z,91.70
2017-11-04T22:30:38.697Z,91.90
2017-11-04T22:33:40.178Z,91.70
2017-11-04T22:36:41.741Z,91.90
2017-11-04T22:39:43.208Z,91.60
2017-11-04T22:42:45.420Z,91.50
2017-11-04T22:45:46.832Z,91.50
2017-11-04T22:48:49.008Z,91.40
2017-11-04T22:51:51.768Z,91.60
2017-11-04T22:54:53.149Z,91.50
2017-11-04T22:57:55.377Z,91.40
2017-11-04T23:00:57.389Z,91.30
2017-11-04T23:03:59.520Z,91.20
2017-11-04T23:07:01.066Z,91.40
2017-11-04T23:10:02.540Z,91.30
2017-11-04T23:13:04.000Z,91.30
2017-11-04T23:16:06.624Z,91.30
2017-11-04T23:19:08.049Z,91.30
2017-11-04T23:22:09.467Z,91.30
2017-11-04T23:25:11.127Z,91.30
2017-11-04T23:28:12.592Z,91.30
2017-11-04T23:31:14.789Z,91.20
2017-11-04T23:34:16.492Z,91.20
2017-11-04T23:37:19.236Z,91.30
2017-11-04T23:40:22.084Z,91.20
2017-11-04T23:43:23.493Z,91.30
2017-11-04T23:46:24.899Z,91.20
2017-11-04T23:49:27.078Z,91.30
2017-11-04T23:52:29.229Z,91.20
2017-11-04T23:55:31.363Z,91.30
2017-11-04T23:58:32.834Z,91.20
